﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_нэр,Санал_4_өгсөн_хөтөлбөрийн_нэр,Баталгаажуулсан_Хөтөлбөрийн_дугаар,Баталгаажуулсан_Хөтөлбөрийн_нэр
23824eecbfcc8612e7784d1fd754c2f8,Програм хангамж,Сэргээгдэх эрчим хүч,Компьютерийн сүлжээ,"Наношинжлэх ухаан, инженерчлэл",f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи
75384914876ddb53512b7fd84ae591dc,Хэрэглээний математик,Мэдээллийн систем,Холбооны технологи,Мэдээллийн технологи,758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик
ee4e71f39297be4fd48e7bdf4a5cdcb7,Програм хангамж,Электрон системийн автоматжуулалт,Холбооны технологи,Компьютерийн сүлжээ,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
3f44d91a651095a8428d0c3740317145,Эдийн засаг,Мэдээллийн технологи,Сэргээгдэх эрчим хүч,Програм хангамж,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг
c24187f7ed25e8e2a27e9e509010fa14,Програм хангамж,Мэдээллийн технологи,Электрон системийн автоматжуулалт,Мэдээллийн систем,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи
67b7cf3261942753cc0c515efce88683,Статистик,Физик,Электрон системийн автоматжуулалт,Компьютерийн ухаан,0805d0e76c47cd8c3ea916c628ae88e8,Статистик
a0b98c2acf1cdda72c208b0102021330,Химийн инженерчлэл,Хими,Материал судлал,Хэрэглээний хими,cc4154fe907cab0a7084ff92a0ec8c84,Хэрэглээний хими
82ea92d4c2c1f976087d748155a4856b,Програм хангамж,Мэдээллийн систем,"Наношинжлэх ухаан, инженерчлэл",Биотехнологи,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
e4c1f339708a76681f2d0a9828ade992,Компьютерийн сүлжээ,Програм хангамж,Компьютерийн ухаан,Мэдээллийн технологи,5acf9e11d3aaeacbf2a57a3001ba3a28,Компьютерийн ухаан
51df0610e92ec0492a792c2c7b618c48,Ойн үйлдвэрлэлийн техник технологи,Экологи,Байгаль орчныг хамгаалах технологи,Түүх,6aa37be579014a47b95c307989690d38,Ойн үйлдвэрлэлийн техник технологи
236b34caa067e74cd80957d0eb980fd6,Програм хангамж,Компьютерийн сүлжээ,Компьютерийн ухаан,Мэдээллийн технологи,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи
0b771a2b603d443d4338576657e4a304,Програм хангамж,Эдийн засаг,Мэдээллийн систем,"Сэтгэл судлал ",71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт
6c3e3801273293c617a0b2ebd225087e,Компьютерийн сүлжээ,Мэдээллийн технологи,Газар зохион байгуулалт,Сэргээгдэх эрчим хүч,898645f894583ee6f02cefeba8844491,Газар зохион байгуулалт
0b3f7eda23a511572411c19fc8d24b81,Гадаад хэлний орчуулга /Хятад/,"Багш, монгол хэл уран зохиолын боловсрол",Хэл шинжлэл /Герман/,Гадаад хэлний орчуулга /Япон/,30cf10bb5ca9334cd5bf5edfd4a5447c,Гадаад хэлний орчуулга /Япон/
b47f6e1c26b2a226451396abecef82f1,Статистик,Газар зохион байгуулалт,Эдийн засаг,Хот ба бүс нутаг төлөвлөлт,3a7ad206ec8f6929a34a4c6453526911,Экологи
e61e6f25fd8f4cb39979988aee7d0158,Химийн инженерчлэл,"Сэтгэл судлал ",Хэрэглээний хими,Био-инженерчлэл,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал "
ff34bc6808528557b37105f532c6c7fe,Хими,Химийн инженерчлэл,Байгаль орчныг зайнаас тандан судлал,Геологи,e0046cf0ed5888c4dbaf132676a4f5c1,Хими
f563a1735d3757758993f079f1012a17,Програм хангамж,Компьютерийн сүлжээ,Сэргээгдэх эрчим хүч,Холбооны технологи,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ
c35ecf7810c84f222e206d3d55c6a783,"Наношинжлэх ухаан, инженерчлэл",Сэргээгдэх эрчим хүч,Био-инженерчлэл,Материал судлал,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч
18b1c0e439c554bd865a3114a561a47c,Програм хангамж,Сэргээгдэх эрчим хүч,Компьютерийн сүлжээ,Геологи,ec757718f9cf2292e16083e67338d0c7,Геологи
67bf0b420cf64615129cbc750b5498ed,Байгаль орчныг хамгаалах технологи,Хэрэглээний математик,Статистик,Эдийн засаг,758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик
3f7b1fc5a92a1d8f1af46ec531c25938,Програм хангамж,"Наношинжлэх ухаан, инженерчлэл",Сэргээгдэх эрчим хүч,Эдийн засаг,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ
4b576dffec8feee97a5a53789c2963e2,Мэдээллийн технологи,"Наношинжлэх ухаан, инженерчлэл",Статистик,Эдийн засаг,0805d0e76c47cd8c3ea916c628ae88e8,Статистик
967f2444947c7b7f0744cf466aed4aa6,Биотехнологи,Биологи,Биологийн нөөц судлал,Ойн үйлдвэрлэлийн техник технологи,6bd9d67f29bb373c091541dce8e39e29,Биологи
868af663a56fbc80bab685178c582cdd,Сэргээгдэх эрчим хүч,Статистик,Улс төр судлал,Эдийн засаг,0805d0e76c47cd8c3ea916c628ae88e8,Статистик
3c978f0de2542043f73811662eb4e933,"Багш, байгалийн ухааны боловсрол (Хими)",Мэдээллийн технологи,Програм хангамж,Газар зохион байгуулалт,252cee72d00e25b345795b343647a581,"Багш, байгалийн ухааны боловсрол (Хими)"
d743a6ea468993a701a7525452070161,Экологи,Хүрээлэн буй орчин судлал,Биологи,Био-инженерчлэл,3a7ad206ec8f6929a34a4c6453526911,Экологи
2b28b047e00af4e2df253607d319e352,Мэдээллийн технологи,Програм хангамж,Компьютерийн сүлжээ,Мэдээллийн систем,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи
543a4b591d1556670d4d2a07448f6e35,Компьютерийн ухаан,Хэрэглээний математик,Физик,"Социологи ",758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик
c582c2f79a9625bcc848aafa3be5215c,Биологи,Хэрэглээний хими,Хүрээлэн буй орчин судлал,Хими,cc4154fe907cab0a7084ff92a0ec8c84,Хэрэглээний хими
b5fdcb3293751c1e1cd79cbd08c21fa9,Мэдээллийн технологи,"Наношинжлэх ухаан, инженерчлэл",Цөмийн инженерчлэл,Сэргээгдэх эрчим хүч,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч
b4f1fc8fab684c1173d0f1f6fcda2368,Компьютерийн сүлжээ,Програм хангамж,Электрон системийн автоматжуулалт,Компьютерийн ухаан,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ
dab482a57b4a5e52cc64354ee042364f,Мэдээллийн технологи,Програм хангамж,Компьютерийн ухаан,Мэдээллийн систем,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи
ff945f938190ac83c22f936b46f04f6c,Электрон системийн автоматжуулалт,"Наношинжлэх ухаан, инженерчлэл",Материал судлал,"Олон улс, орон судлал (Турк)",71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт
aff7ec494ebb091a03df5af879743458,Програм хангамж,Мэдээллийн технологи,Мэдээллийн систем,Компьютерийн ухаан,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
318d1e8ac6d522e6f8f33280de18f39d,Програм хангамж,Мэдээллийн технологи,Экологи,Мэдээллийн систем,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
32755cb2669a416e730f4145d3bba8d3,Газар зохион байгуулалт,"Сэтгэл судлал ",Эдийн засаг,Статистик,898645f894583ee6f02cefeba8844491,Газар зохион байгуулалт
59485c497a4cd234d97291db8166cd16,Математик,Хэрэглээний математик,"Сэтгэл судлал ",Эдийн засаг,02999ceddc127aa4d23516546a0b4094,Математик
37568e3dc6b079df2338097ddefe1169,"Социологи ","Сэтгүүл зүй ",Эдийн засаг,Биотехнологи,7510564a85dba58416959496b9c5d9a2,"Социологи "
8a350fcb50ebf42844ea7d73f30e3163,Электрон системийн автоматжуулалт,Хот ба бүс нутаг төлөвлөлт,Эдийн засаг,"Багш, байгалийн ухааны боловсрол (Газарзүй)",987c59b7b97431eab1d3a4d99a260b7c,Физик
fa0257aa60db99b1027d86885ff784e9,Статистик,Цаг уур,"Багш, гадаад хэлний боловсрол /Англи/",Мэдээллийн технологи,ced988da6ce1171fc9e4a9e9702140bb,Цаг уур
2832f042ad19d3523d745655fd3b9119,Гадаад хэлний орчуулга /Япон/,Гадаад хэлний орчуулга /Солонгос/,"Олон улс, орон судлал (Япон)",Биотехнологи,f37cd77c252b3282b9879aee115f0a20,Гадаад хэлний орчуулга /Солонгос/
05a4fcff2b26b93fa30bba731a0aba09,Химийн инженерчлэл,"Наношинжлэх ухаан, инженерчлэл",Биотехнологи,Сэргээгдэх эрчим хүч,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл"
3071a73fb70ede233119dc9c35aa0918,Програм хангамж,Компьютерийн сүлжээ,Электрон системийн автоматжуулалт,Мэдээллийн систем,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем
e80d2afc056dc25eef6ac2fde98daad1,Эдийн засаг,Гадаад хэлний орчуулга /Англи/,Хэл шинжлэл /Монгол хэл/,Био-инженерчлэл,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/
0b352989dc04a8a3be93acdd4a4ce508,Хими,Биохими,Хэрэглээний хими,Биотехнологи,e0046cf0ed5888c4dbaf132676a4f5c1,Хими
e544c71e010fdc7d96b73c7a1991eedd,Эдийн засаг,Биотехнологи,"Наношинжлэх ухаан, инженерчлэл",Гадаад хэлний орчуулга /Япон/,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг
9fc6b29d82856d2f1f0f380ebca5aa12,Био-инженерчлэл,Биотехнологи,Биохими,Биологийн нөөц судлал,2a0d6ad4575c013d99919797b0ddf2fb,Биотехнологи
70841adbe72233c187307c86a7fed125,"Сэтгэл судлал ",Хэрэглээний математик,Эдийн засаг,Статистик,758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик
1018826ee35c9a5e42d8bb12e3fc5b14,Програм хангамж,Цаг уур,"Нийгмийн ажил ",Эдийн засаг,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
9930f07f374deb3ac29f20c9b9175fa8,"Наношинжлэх ухаан, инженерчлэл",Хот ба бүс нутаг төлөвлөлт,Эдийн засаг,"Сэтгэл судлал ",f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл"
115fb390903d8e174f35cef20304b3b5,"Олон улс, орон судлал (Итали)",Мэдээллийн систем,"Олон улс, орон судлал (Япон)",Компьютерийн сүлжээ,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ
206715f939410b5a43f09380d0eebad8,Програм хангамж,Мэдээллийн технологи,Сэргээгдэх эрчим хүч,Холбооны технологи,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
9b8b6c83576d21bb08b6e1547dba7a4d,"Наношинжлэх ухаан, инженерчлэл",Цөмийн инженерчлэл,Ус судлал,Электрон системийн автоматжуулалт,31b06cc577df292a5a1e0c889f071045,Цөмийн инженерчлэл
c1bb22fb0156714a563f9b6e51cd36c8,Байгаль орчныг хамгаалах технологи,Хүрээлэн буй орчин судлал,Электрон системийн автоматжуулалт,Сэргээгдэх эрчим хүч,eb41573d5d225bbf253eb8f9f747a39c,Байгаль орчныг хамгаалах технологи
12d8b31653be613d027c6ad5faf7a223,Мэдээллийн технологи,Электрон системийн автоматжуулалт,Мэдээллийн систем,Компьютерийн сүлжээ,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ
311e4b3a76be0d19a989d50a03c048fa,Хэрэглээний математик,Статистик,Байгаль орчныг хамгаалах технологи,Хот ба бүс нутаг төлөвлөлт,eb41573d5d225bbf253eb8f9f747a39c,Байгаль орчныг хамгаалах технологи
6a84b7845d3a2bf20c9714a33c5216fd,Эдийн засаг,Програм хангамж,Электрон системийн автоматжуулалт,Холбооны технологи,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт
45252e1edc795bc25599cd16517317e1,"Багш, математикийн боловсрол","Багш, байгалийн ухааны боловсрол (Хими)","Багш, монгол хэл уран зохиолын боловсрол","Багш, гадаад хэлний боловсрол /Англи/",afd4f57460293023484e9d4003015fc9,"Багш, математикийн боловсрол"
e5a1d15603b838aa0ab12ef28a27a8ab,Мэдээллийн технологи,Компьютерийн сүлжээ,Компьютерийн ухаан,Мэдээллийн систем,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи
b38774bc45c5d7ae1c96cb83b108a633,Хими,Хэрэглээний хими,Биологи,Био-инженерчлэл,e0046cf0ed5888c4dbaf132676a4f5c1,Хими
b07193ee3028b6509950244721447db5,Сэргээгдэх эрчим хүч,Холбооны технологи,Компьютерийн сүлжээ,Цаг уур,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч
35d0c283ebbbd0caac536c61eb18e1ab,Хэрэглээний математик,Статистик,"Олон улс, орон судлал (Япон)",Математик,758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик
553ae6fec0f7c97150f83c59e03b0815,Гадаад хэлний орчуулга /Хятад/,Гадаад хэлний орчуулга /Япон/,Програм хангамж,Гадаад хэлний орчуулга /Солонгос/,b9fb9f6cda2b63e3755d3f9389ba1c04,Гадаад хэлний орчуулга /Хятад/
2f89eddfecc5b7da0ca435cf1de8cd80,Програм хангамж,Эдийн засаг,Статистик,Хэрэглээний математик,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг
2078021c7c8a20c88ec5bbddf1b1afef,Химийн инженерчлэл,Хот ба бүс нутаг төлөвлөлт,Сэргээгдэх эрчим хүч,Ус судлал,604816a70eab3610461245fccd39f74e,Ус судлал
f080beeba550109d4921fec6a915dc8a,Эдийн засаг,Статистик,Улс төр судлал,"Олон улс, орон судлал (Солонгос) ",0805d0e76c47cd8c3ea916c628ae88e8,Статистик
a3a7efa3a7946d64ff31f51d537518b3,Мэдээллийн технологи,Хот ба бүс нутаг төлөвлөлт,"Багш, нийгмийн ухааны боловсрол /Түүх/","Багш, байгалийн ухааны боловсрол (Газарзүй)",f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи
761820c1c089249542efef9a56aa55fe,Цаг уур,Цөмийн инженерчлэл,Хэрэглээний математик,Статистик,ced988da6ce1171fc9e4a9e9702140bb,Цаг уур
b3fb5a943ad17060c4a4ed22b75a3524,Сэргээгдэх эрчим хүч,Цөмийн инженерчлэл,"Наношинжлэх ухаан, инженерчлэл",Холбооны технологи,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч
8dcbe4ef3e67f697e4636ee2529356c4,Газар зохион байгуулалт,Статистик,Цаг уур,Сэргээгдэх эрчим хүч,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч
a89e344f17b3d50db578380073d9d2c5,Газар зохион байгуулалт,Хот ба бүс нутаг төлөвлөлт,Газарзүй,Статистик,543c9bc59b6537ecd94f636dded21127,Газарзүй
97bea68f6ffa664f6847115e674cd8bf,Мэдээллийн технологи,Програм хангамж,Компьютерийн ухаан,Компьютерийн сүлжээ,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи
d6ae046a1479ae85f32c7d9e8f157ccd,Статистик,Улс төр судлал,"Багш, математикийн боловсрол",Эдийн засаг,7df91191845312b8bf3a0025edda8bd3,Холбооны технологи
e235f6a7eea530581994b4e516da4c42,Мэдээллийн технологи,"Наношинжлэх ухаан, инженерчлэл",Сэргээгдэх эрчим хүч,Эдийн засаг,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч
2df4b548ecba88292fd3991e3167dff6,Биотехнологи,Био-инженерчлэл,Биохими,"Наношинжлэх ухаан, инженерчлэл",2a0d6ad4575c013d99919797b0ddf2fb,Биотехнологи
421dca13ab308c538306d2392d2ea9fc,Сэргээгдэх эрчим хүч,Био-инженерчлэл,"Наношинжлэх ухаан, инженерчлэл",Компьютерийн сүлжээ,77357433710d9493e690382cc51d39cb,Био-инженерчлэл
944bb817ed929ef43b1fdde0f3a240f0,Статистик,Эдийн засаг,Хот ба бүс нутаг төлөвлөлт,Математик,02999ceddc127aa4d23516546a0b4094,Математик
29aa95e61d271ce20c524bbd1b8f6a4a,Компьютерийн сүлжээ,Био-инженерчлэл,Сэргээгдэх эрчим хүч,Байгаль орчныг хамгаалах технологи,eb41573d5d225bbf253eb8f9f747a39c,Байгаль орчныг хамгаалах технологи
c7360c4b3f24490b0def8bf0de5749ba,Сэргээгдэх эрчим хүч,Цаг уур,Химийн инженерчлэл,Мэдээллийн технологи,ea9c4825e7e73f5122b95528b5f27775,Химийн инженерчлэл
66ab3f69d1f7c38a5b3f7dd65daad24f,Статистик,Цаг уур,Эдийн засаг,Хот ба бүс нутаг төлөвлөлт,a9d68d05c4c2a27d360ca7bf7b049c79,Байгаль орчныг зайнаас тандан судлал
4e45f5f2f48de7dfa468b9eba970f9f8,Компьютерийн сүлжээ,Холбооны технологи,Мэдээллийн технологи,Мэдээллийн систем,7df91191845312b8bf3a0025edda8bd3,Холбооны технологи
2c9b5897ae37bba486ea5218916785df,Сэргээгдэх эрчим хүч,Био-инженерчлэл,"Наношинжлэх ухаан, инженерчлэл",Програм хангамж,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл"
353acccefc5acbe23e4e69e50b4a776a,Сэргээгдэх эрчим хүч,Холбооны технологи,Мэдээллийн технологи,"Сэтгэл судлал ",7df91191845312b8bf3a0025edda8bd3,Холбооны технологи
661d082845086ab240963585f13e8a33,Програм хангамж,Мэдээллийн технологи,Компьютерийн ухаан,Мэдээллийн систем,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
07d1c81a7d9032fdaa230aa140f119ac,Химийн инженерчлэл,Гадаад хэлний орчуулга /Хятад/,"Багш, байгалийн ухааны боловсрол (Хими)",Гадаад хэлний орчуулга /Япон/,b9fb9f6cda2b63e3755d3f9389ba1c04,Гадаад хэлний орчуулга /Хятад/
b408c982c9848c40fd54ad4808818e9d,Цөмийн инженерчлэл,Сэргээгдэх эрчим хүч,"Багш, байгалийн ухааны боловсрол (Физик)",Хүрээлэн буй орчин судлал,31b06cc577df292a5a1e0c889f071045,Цөмийн инженерчлэл
0edabb357adcb76d7fb944e405b59fc9,Холбооны технологи,Гадаад хэлний орчуулга /Хятад/,Програм хангамж,Эдийн засаг,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
66cb8a53aae03b4552a6783cd3d70b54,Сэргээгдэх эрчим хүч,Цаг уур,Хүрээлэн буй орчин судлал,Байгаль орчныг хамгаалах технологи,6aa37be579014a47b95c307989690d38,Ойн үйлдвэрлэлийн техник технологи
df0e7bc220d97bf9a0ed89bc576c183d,Сэргээгдэх эрчим хүч,Хэрэглээний математик,"Багш, математикийн боловсрол",Мэдээллийн технологи,758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик
0fff8da10026457ec23dae1006335ab0,Эдийн засаг,Газар зохион байгуулалт,Компьютерийн сүлжээ,Програм хангамж,898645f894583ee6f02cefeba8844491,Газар зохион байгуулалт
e250815f989432f9542217fdce6203d1,Эдийн засаг,Газар зохион байгуулалт,"Сэтгүүл зүй ",Хэрэглээний математик,898645f894583ee6f02cefeba8844491,Газар зохион байгуулалт
af99ef7951af952b0c80640e62354b39,Статистик,Эдийн засаг,Мэдээллийн технологи,Компьютерийн ухаан,5acf9e11d3aaeacbf2a57a3001ba3a28,Компьютерийн ухаан
996ac485b1ab42d1c4bffc33de8b5955,Мэдээллийн технологи,Програм хангамж,Компьютерийн сүлжээ,Холбооны технологи,f23f03a8f3e7b8accea955e6c0fe9dfb,Мэдээллийн технологи
be40f1e8d930f809fda6ef03d4030283,Холбооны технологи,Газар зохион байгуулалт,Эдийн засаг,"Сэтгүүл зүй ",ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг
f693eeecc4ad48a3d64eedb7a70ac03d,Химийн инженерчлэл,Материал судлал,"Наношинжлэх ухаан, инженерчлэл",Хэрэглээний хими,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл"
c1815052b55c37b03d7f3a6e410af4e5,Сэргээгдэх эрчим хүч,Электрон системийн автоматжуулалт,Холбооны технологи,Компьютерийн сүлжээ,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт
1392c06a5d6c898b91660fe24f392695,Програм хангамж,Мэдээллийн технологи,Хэрэглээний математик,"Багш, математикийн боловсрол",a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
37b558a53e9e9870de3c9d2f8b742293,Газар зохион байгуулалт,Хот ба бүс нутаг төлөвлөлт,Хүрээлэн буй орчин судлал,Холбооны технологи,57ce80fdf205170b7ad6ab94ab6e6412,Хүрээлэн буй орчин судлал
1280d5017c6da6be0665fd19807e1211,Цаг уур,Байгаль орчныг зайнаас тандан судлал,Статистик,"Сэтгүүл зүй ",a9d68d05c4c2a27d360ca7bf7b049c79,Байгаль орчныг зайнаас тандан судлал
ea152daef8b4e3255762ee9aa42a8fad,"Наношинжлэх ухаан, инженерчлэл",Материал судлал,Мэдээллийн систем,Статистик,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл"
322722e435e9fd25e2133c0cdb95e5db,Статистик,Биологи,"Олон улс, орон судлал (Япон)",Биохими,05e636c42b4ad54f80d09e162594d298,Биохими
11353427f715dcba5abe02cdc86a75ad,Экологи,Биотехнологи,Биохими,Хими,3a7ad206ec8f6929a34a4c6453526911,Экологи
c43e275d73a509c4f1f432775ee603b2,Холбооны технологи,Электрон системийн автоматжуулалт,Компьютерийн сүлжээ,Хүрээлэн буй орчин судлал,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт
a324bcc62b0a3d83b48fcf60c5e51a95,Химийн инженерчлэл,Холбооны технологи,Био-инженерчлэл,Электрон системийн автоматжуулалт,77357433710d9493e690382cc51d39cb,Био-инженерчлэл
ff43bea175547a82e701513c261dcbfc,Хүрээлэн буй орчин судлал,Мэдээллийн систем,Хэрэглээний хими,Холбооны технологи,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем
a1f4b180138cffcdeae06ecb9a3a54db,Холбооны технологи,Хүрээлэн буй орчин судлал,Электрон системийн автоматжуулалт,Ус судлал,7df91191845312b8bf3a0025edda8bd3,Холбооны технологи
6cdb15134b6388dc0d1911f2b80b7d45,Програм хангамж,Сэргээгдэх эрчим хүч,"Наношинжлэх ухаан, инженерчлэл",Статистик,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт
9fcca0ba7e317ce2576c0ed967c1811d,Эдийн засаг,Статистик,Мэдээллийн систем,Програм хангамж,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем
ff494fd4d08ec96558549a6672d4ec44,Програм хангамж,Компьютерийн ухаан,"Сэтгэл судлал ","Сэтгүүл зүй ",a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
2fe26212f5a728cc3848d39020a2037a,Биотехнологи,Химийн инженерчлэл,Биохими,Хими,e0046cf0ed5888c4dbaf132676a4f5c1,Хими
821a4bef12df47fe1187085414ca2678,Хэрэглээний математик,Програм хангамж,Электрон системийн автоматжуулалт,"Багш, математикийн боловсрол",758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик
bd6786edd1230c632290f2a2d9c8e2e9,Хэрэглээний математик,Сэргээгдэх эрчим хүч,Электрон системийн автоматжуулалт,Холбооны технологи,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт
3ec2bacfb08c48ac25a0f05621024bf0,Програм хангамж,"Багш, математикийн боловсрол",Хэрэглээний математик,Эдийн засаг,758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик
458edf2bbf2723e2d4556b3765a5ae48,Газар зохион байгуулалт,Хот ба бүс нутаг төлөвлөлт,"Багш, байгалийн ухааны боловсрол (Физик)",Химийн инженерчлэл,898645f894583ee6f02cefeba8844491,Газар зохион байгуулалт
0b868cd2156a7acd84416142a6ef17ae,Сэргээгдэх эрчим хүч,Статистик,Эдийн засаг,Электрон системийн автоматжуулалт,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч
a6b65aaa40b09b87bc760dddab08e085,Эдийн засаг,Холбооны технологи,Геологи,"Олон улс, орон судлал (Солонгос) ",0e8279a1e5fa7c284e605f7cb67f1eda,"Олон улс, орон судлал (Солонгос) "
984a46eded4ba080321e6366048beb2d,Электрон системийн автоматжуулалт,Геологи,Байгаль орчныг хамгаалах технологи,Компьютерийн сүлжээ,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ
25ebeec1136f19c4233396f147ce8483,Экологи,Биотехнологи,Биологийн нөөц судлал,Биологи,2a0d6ad4575c013d99919797b0ddf2fb,Биотехнологи
bee15221c2a11f0bc2f25ae6c156a3c0,"Багш, монгол хэл уран зохиолын боловсрол","Багш, математикийн боловсрол",Электрон системийн автоматжуулалт,"Сэтгүүл зүй ",afd4f57460293023484e9d4003015fc9,"Багш, математикийн боловсрол"
c37e6464074a5e2a70bc1f4ecbaaf462,Хүрээлэн буй орчин судлал,Сэргээгдэх эрчим хүч,Био-инженерчлэл,Биотехнологи,57ce80fdf205170b7ad6ab94ab6e6412,Хүрээлэн буй орчин судлал
0fde2b5671637e5ac7d5f8fd0fa3c6b1,Програм хангамж,Эдийн засаг,Мэдээллийн систем,"Сэтгүүл зүй ",48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем
3913604c580374f153b306915584356d,Газар зохион байгуулалт,Хот ба бүс нутаг төлөвлөлт,Байгаль орчныг зайнаас тандан судлал,Хүрээлэн буй орчин судлал,a9d68d05c4c2a27d360ca7bf7b049c79,Байгаль орчныг зайнаас тандан судлал
53b8b52ff98134e7eb7601537a14129e,Програм хангамж,Мэдээллийн технологи,Компьютерийн сүлжээ,Мэдээллийн систем,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем
cc9fb838c2edb2eb685e7ddb6d96da8b,Мэдээллийн технологи,Математик,Цөмийн инженерчлэл,"Археологи ",02999ceddc127aa4d23516546a0b4094,Математик
63bf544dfe1f9233edc7a550a473d99e,Сэргээгдэх эрчим хүч,Биотехнологи,Програм хангамж,Компьютерийн сүлжээ,71dd9ddfc49526d13180377af1500590,Электрон системийн автоматжуулалт
9111cf39da4abd59aa8beb38d2ed5a0d,Програм хангамж,Эдийн засаг,Сэргээгдэх эрчим хүч,"Сэтгэл судлал ",cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ
f6e2283e5fee7b780e965b87c23ede71,Сэргээгдэх эрчим хүч,Эдийн засаг,Газар зохион байгуулалт,Холбооны технологи,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч
3f1a170a36d0c3ef31a12202c4c5d2b1,Сэргээгдэх эрчим хүч,Хүрээлэн буй орчин судлал,Хот ба бүс нутаг төлөвлөлт,Холбооны технологи,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч
3635e9cdafa8e9b27dd3a388166df1b2,Эдийн засаг,Програм хангамж,"Сэтгүүл зүй ",Статистик,0805d0e76c47cd8c3ea916c628ae88e8,Статистик
fb4309cc09712497dabf3cd8f2269541,Эдийн засаг,Хэрэглээний математик,Статистик,"Багш, математикийн боловсрол",ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг
