﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
062b1bb1d3b788b8762ac2e5464776bf,96e5efe6b5dc0d70be042d50d9ca487f,2017-2018,Намрын улирал,Б.Даваасүрэн,c4e17725499efdfbbbb4873d953fc314,Хэрэглэгчийн зан төлөв,3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2017-09-04 09:20:00,Хичээлийн байр 4,206,Хичээлийн танхим,30
3b5b1bd81f9a85d3bee12939dd62429e,96e5efe6b5dc0d70be042d50d9ca487f,2017-2018,Намрын улирал,Б.Даваасүрэн,c4e17725499efdfbbbb4873d953fc314,Хэрэглэгчийн зан төлөв,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2017-09-04 11:00:00,Хичээлийн байр 4,206,Хичээлийн танхим,30
c851fbc0f8d34297b54fc4c0b24acf37,a6adc207bde5c1ec5dfd79e81f01c7db,2017-2018,Намрын улирал,Ж.Сарантуяа,b9cb2785197d9817ce5478f2c453429e,Бизнесийн харилцаа,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 4,206,Хичээлийн танхим,32
024ebf05634289930216ca2be3c3bb8c,fb23b13ac9885efcb1942ac0542d36a1,2017-2018,Намрын улирал,Н.Батнасан,e44cd685b5e9d60f068f4ce8ceac699e,"Логистик, нийлүүлэлтийн сүлжээ",3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 4,206,Хичээлийн танхим,51
7b2fd70ce9ea43be7b3dd2a106d70bef,a0d0484c3ac456ad57761d73c350d8a6,2017-2018,Намрын улирал,Ш.Цэрэндулам,ecfc384bb95e6b8315dcc13168522e3b,Бизнес ба нийгэм,3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2017-09-06 00:00:00,Хичээлийн байр 4,206,Хичээлийн танхим,31
665178e5274327c8a800e558f2f90907,b5732514ec06228058843447528b5b51,2017-2018,Намрын улирал,Ө.Гэрэлт-Од,76778cc708bc00fd42cdb54837ef9718,Банкны менежмент,3,Семинар,Мягмар,07:40,09:10,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 4,206,Хичээлийн танхим,30
5f96b0a85e79b918053fc6cfd9ac0883,04b2c7f559c2635507b80d0a2b519c92,2017-2018,Намрын улирал,С.Алтанцоож,7fde30fc84a817b3516d71570a920143,Менежментийн үндэс,3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 4,206,Хичээлийн танхим,33
7d1c4353bc6eef690cabf5dd8846e303,2d078e1b4ef43efea98e88591e25e2c5,2017-2018,Намрын улирал,Р.Шарбанди,e7ed0b9829cd0d8a5cb3a0c79b94f8fc,Маркетингийн үндэс,3,Семинар,Баасан,07:40,09:10,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 4,206,Хичээлийн танхим,24
79763e8dbfe1e75df41d043300b97660,2d078e1b4ef43efea98e88591e25e2c5,2017-2018,Намрын улирал,Р.Шарбанди,e7ed0b9829cd0d8a5cb3a0c79b94f8fc,Маркетингийн үндэс,3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 4,206,Хичээлийн танхим,24
2e054a1194cb0f728485dc9a0c01bcfa,28004f60cc1d6e96ce60a8b863ad7249,2017-2018,Намрын улирал,Ц.Цэвээн,b68ffa3d96bf131279f550a11f253bae,"Хөдөө аж ахуйн бизнес, менежмент",3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 4,206,Хичээлийн танхим,25
af7798798091f9257dd9097c1d812b6f,96e5efe6b5dc0d70be042d50d9ca487f,2017-2018,Намрын улирал,"О.Шинэбаяр ",e9f684c8efdceebc99430e534c83a255,Хэрэглэгчийн зан төлөв,3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2017-09-07 14:20:00,Хичээлийн байр 4,206,Хичээлийн танхим,30
2a3f6d8dcaf0559adac53df4f7f41831,6b334243684767eeccffd40cba9507a1,2017-2018,Намрын улирал,П.Одгэрэл,a0b4af028939a776a5a951e472d3363b,Сэтгэл судлалын үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 4,208,Анги,30
35d7098ec26c85034bf770956ffa1dcb,03312e063591db71c0122672e05f0ee7,2017-2018,Намрын улирал,"Д.Төгөлдөр ",78bdf5f5e92f3af342810f1487409720,Экономиксийн үндэс (Ерөнхий суурь),3,Семинар,Даваа,17:40,19:10,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 4,208,Анги,30
f22f15fab570b9a4ed1c610b1b5590d2,04b2c7f559c2635507b80d0a2b519c92,2017-2018,Намрын улирал,З.Алтанчимэг,8d97a0efa981b6c96501fb0575e66d1c,Менежментийн үндэс,3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 4,208,Анги,33
93d15416e8cf35f8c64d597710df10ac,d9b766a7573be666bc68c09cbb5b8db7,2017-2018,Намрын улирал,Б.Лхамцэдэн,9cc4000f4f4d88860b12252ba9d81134,"Зоог, ундааны үйлчилгээний технологи",3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2017-09-06 00:00:00,Хичээлийн байр 4,208,Анги,24
94b5f4294a58a417693de6ccfc1f4188,d8d5a8bf24ac114b928a6e2d9015427f,2017-2018,Намрын улирал,Д.Энхболд,153a85b4a29dbab9e286c9066248b4d5,Реклам сурталчилгааны дизайн,3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2017-09-06 00:00:00,Хичээлийн байр 4,208,Анги,24
024f099bf344a103cb9b2fdf250d76a5,d4e80fefe13b3228e98874d2cd95fa72,2017-2018,Намрын улирал,"Н.Энэбиш ",435bb2657e4be80d2f3e4be844cc8de3,Хагас дамжуулагч нарны элементийн физик,3,Лекц,Баасан,12:40,14:10,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 4,208,Анги,30
3e7291d996bca2fe2b1a58fea3bf90c1,c1763b4a5475b44ba2375ba14c86d982,2017-2018,Намрын улирал,Н.Даваажав,2868afe49196c187852af543b85975d6,Химийн үйлдвэрийн тоног төхөөрөмж,3,Семинар,Пүрэв,11:00,12:30,8,7 хоног тутам,2017-11-02 11:00:00,Хичээлийн байр 4,208,Анги,30
3958fb4fc9ff7083cf8e725b2df038be,dfce04fb5be82cf48fd7735bcbb2524f,2017-2018,Намрын улирал,Б.Энхцэцэг,b4008eddd6aa39722be3aaad572a6135,Оюутны клубын үйл ажиллагаа,4,Лекц,Лхагва,17:40,18:25,4,7 хоног тутам,2017-09-06 17:40:00,Хичээлийн байр 4,208,Анги,10
0ebcf11d6a006a5a990e25cc5f64bcf1,14bf970e3563a6d37dd0d0b7a50de905,2017-2018,Намрын улирал,Л.Наранчимэг,f0a54b4122896880206109a8cc00677c,Нягтлан бодох бүртгэлийн үндэс,3,Лекц,Ням,07:40,10:50,4,7 хоног тутам,2017-10-08 00:00:00,Хичээлийн байр 4,208,Анги,21
c123e79e408c7d6177df409c401ba6f1,eafd1e571570055b0644d5263a2298e3,2017-2018,Намрын улирал,П.Лхамсүрэн,e3525687e80a2e65f74958437ccb0c60,Микроэкономиксийн үндэс (Ерөнхий суурь),3,Лекц,Баасан,17:40,19:10,4,7 хоног тутам,2017-10-06 17:40:00,Хичээлийн байр 4,208,Анги,20
7396aea5d831fbb6fa0f978ee636a949,eafd1e571570055b0644d5263a2298e3,2017-2018,Намрын улирал,П.Лхамсүрэн,e3525687e80a2e65f74958437ccb0c60,Микроэкономиксийн үндэс (Ерөнхий суурь),3,Лекц,Бямба,09:20,10:50,4,7 хоног тутам,2017-10-07 09:20:00,Хичээлийн байр 4,208,Анги,20
c9a916075cce39f57b8b103e72f5e7a3,96e5efe6b5dc0d70be042d50d9ca487f,2017-2018,Намрын улирал,"О.Шинэбаяр ",e9f684c8efdceebc99430e534c83a255,Хэрэглэгчийн зан төлөв,3,Лекц,Ням,11:00,14:10,4,7 хоног тутам,2017-11-12 11:00:00,Хичээлийн байр 4,208,Анги,23
0fb779e5ea5de107d0d524250f0e9a53,96e5efe6b5dc0d70be042d50d9ca487f,2017-2018,Намрын улирал,Б.Даваасүрэн,c4e17725499efdfbbbb4873d953fc314,Хэрэглэгчийн зан төлөв,3,Семинар,Ням,14:20,17:30,4,7 хоног тутам,2017-11-12 00:00:00,Хичээлийн байр 4,208,Анги,23
ee1888644eb97692c53ef84139a276ff,96e5efe6b5dc0d70be042d50d9ca487f,2017-2018,Намрын улирал,Б.Даваасүрэн,c4e17725499efdfbbbb4873d953fc314,Хэрэглэгчийн зан төлөв,3,Семинар,Ням,17:40,20:50,4,7 хоног тутам,2017-11-12 00:00:00,Хичээлийн байр 4,208,Анги,23
8c5337572ef34c69e8c8309b57c04493,b02f08019f9be887990a3bdb0df4f182,2017-2018,Намрын улирал,Б.Лхагважаргал,038241093a3cb075b3743c4a1ff157f3,"Ургамалжилт, амьдрах орчны нөхөн сэргээлт",3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 4,208,Анги,25
ad8a157e601d254928f88847a9899563,b02f08019f9be887990a3bdb0df4f182,2017-2018,Намрын улирал,Б.Лхагважаргал,038241093a3cb075b3743c4a1ff157f3,"Ургамалжилт, амьдрах орчны нөхөн сэргээлт",3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 4,208,Анги,25
414172e6429556dfe90fbfd528bcb0a1,6ac6d7496cb40d18fca3c86f44df538d,2017-2018,Намрын улирал,Г.Баттөр,12ab3247ae4765227615796689fd4c8b,Олон зорилгот оптимизаци,3,Семинар,Бямба,16:00,17:30,16,7 хоног тутам,2017-09-09 00:00:00,Хичээлийн байр 4,208,Анги,15
2a7bbe769c35f98e89bd408f317f3fc3,b1657c72dae291d83c0add1d9094269e,2017-2018,Намрын улирал,О.Пүрэвдорж,2c2b77d6aeb98b72c98ab60fc87113f8,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",3,Лекц,Бямба,07:40,14:10,4,7 хоног тутам,2017-09-09 07:40:00,Хичээлийн байр 4,208,Анги,15
30f80cc7d929981cd916d495655b8f1f,5e67270a4722cb9485e9b1cef8aebb4e,2017-2018,Намрын улирал,С.Рэнцэндорж,1d1d5526b4bca2f9d61f4fe3fdb986f2,Нягтлан бодох бүртгэлийн программ,3,Лекц,Ням,07:40,10:50,4,7 хоног тутам,2017-09-10 07:40:00,Хичээлийн байр 4,208,Анги,15
747357d326944c21e37657e6d74adc84,5e67270a4722cb9485e9b1cef8aebb4e,2017-2018,Намрын улирал,С.Рэнцэндорж,1d1d5526b4bca2f9d61f4fe3fdb986f2,Нягтлан бодох бүртгэлийн программ,3,Семинар,Ням,11:00,17:30,8,7 хоног тутам,2017-09-10 11:00:00,Хичээлийн байр 4,208,Анги,15
894c0d6589700616ab3cfd64cb006082,3f2e28dc14f9189d533dd49773594bd1,2017-2018,Намрын улирал,Ц.Алтанчимэг,ea24c9c1c1296d98b2235ddfc7132ccd,Академик англи хэл -1 (Анхан дунд),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 4,208,Анги,30
36cc41499daf9c36e52d3479c1cac13d,12466fc125bc53b41c2519ba678e1a42,2017-2018,Намрын улирал,С.Бурмаа,a7685f59259b374a31bc34012b6af8ca,Стратегийн маркетинг,3,Лекц,Мягмар,17:40,20:50,6,7 хоног тутам,2017-11-07 00:00:00,Хичээлийн байр 4,208,Анги,10
6eaa06243f37a16f3b1561366eb23f47,12466fc125bc53b41c2519ba678e1a42,2017-2018,Намрын улирал,С.Бурмаа,a7685f59259b374a31bc34012b6af8ca,Стратегийн маркетинг,3,Лекц,Баасан,17:40,20:50,6,7 хоног тутам,2017-11-10 00:00:00,Хичээлийн байр 4,208,Анги,30
df3bd6e3d901b2497a281a4f1c55e3aa,26430096bb3cc60f3c8650adcfe62048,2017-2018,Намрын улирал,Б.Дэмчигсүрэн,b5fea4636e7fd8f9a22e7afe214d63d0,"Магадлал, статистикийн удиртгал",3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2017-09-05 14:20:00,Хичээлийн байр 4,208,Анги,30
4fe43c73bcc1eddfdf14ff75bb514a47,67dbdb50fdfafbf216eaf30857d002b0,2017-2018,Намрын улирал,А.Булган,65a326d898dbd7bf7e6bf8b385689a29,Математик 1б (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2017-09-06 12:40:00,Хичээлийн байр 4,208,Анги,30
f5aa52544bd4616f313add48ee7c3169,d369cee67175452b5a7ba0ee680d1e7a,2017-2018,Намрын улирал,Б.Мөнхжаргал,abf241e18d721cf2d5a2b057218e9d24,Нийгмийн судалгааны аргууд (Ерөнхий суурь),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 4,208,Анги,30
ab2fc0900ac6ae92cf533bbc69065c54,1e11b8d8324ca8107102cd9bf6c3d7bb,2017-2018,Намрын улирал,Г.Баттулга,c131003327ac8a6d5e261c368a7a334d,Магадлалын онолын нэмэлт бүлгүүд,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 4,208,Анги,20
25268ee6516a05dbc31422b5e522d4be,cb3b27879618f59fde985dfdcf0998f8,2017-2018,Намрын улирал,Б.Оюун-Эрдэнэ,7bc05fd27f53d6834aec24473c5d6eb7,Магадлалын онол - Математик статистик*,3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 4,208,Анги,27
a863ff473b428ed0f6d82d05614eea9d,6e1ea380badf1093d49b4715b0802d4b,2017-2018,Намрын улирал,Д.Баянжаргал,51327b6172aaf24b3b2448e3415ec59b,Бизнесийн математик,3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 4,208,Анги,30
05d6b7b063fbc9c8509058215a2325b1,3d7800595002f41290147a4eb594853e,2017-2018,Намрын улирал,Г.Мөнхбаясгалан,468eee10470a53ae7ac6d35a2aa8b5d1,Биобүтээгдэхүүн хөгжүүлэлт,3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 4,208,Анги,25
35b3d60ac1fc316ac236aaa8eb756de3,3ab9f069a5af6d7fcc75d73a766ba25f,2017-2018,Намрын улирал,С.Жамъян,dabfe66fe0757754384d9f092f39b46d,Мультмедиа холбоо,3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 4,208,Анги,20
94da2541b8a74b9d74aa08a1b7271039,c1763b4a5475b44ba2375ba14c86d982,2017-2018,Намрын улирал,А.Дэлгэржаргал,e41d99a9587aa4680fb24842bb6f7a37,Химийн үйлдвэрийн тоног төхөөрөмж,3,Семинар,Пүрэв,11:00,12:30,8,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 4,208,Анги,30
aeb94b105cb453c8ad6c4dff30df5dae,2d078e1b4ef43efea98e88591e25e2c5,2017-2018,Намрын улирал,Ц.Ганцэцэг,215d622181a843a300b03e5ac34706da,Маркетингийн үндэс,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,25
f7ecc320ce81a86859fa90fa204cd51e,2d078e1b4ef43efea98e88591e25e2c5,2017-2018,Намрын улирал,Ц.Ганцэцэг,215d622181a843a300b03e5ac34706da,Маркетингийн үндэс,3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,25
0abcec6fbc6d2b4faa57cdb4543d1f77,04b2c7f559c2635507b80d0a2b519c92,2017-2018,Намрын улирал,С.Алтанцоож,7fde30fc84a817b3516d71570a920143,Менежментийн үндэс,3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2017-09-06 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,32
2a246106fec1826988c6f5fdfeaa83b1,2d078e1b4ef43efea98e88591e25e2c5,2017-2018,Намрын улирал,Б.Угтахжаргал,782c2611074f250ac55bd1acaa62f8cb,Маркетингийн үндэс,3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,25
b34379cd7f829822d0e72bddb3e20322,2d078e1b4ef43efea98e88591e25e2c5,2017-2018,Намрын улирал,Г.Мөнхбаясгалан,468eee10470a53ae7ac6d35a2aa8b5d1,Маркетингийн үндэс,3,Семинар,Пүрэв,07:40,09:10,16,7 хоног тутам,2017-09-07 07:40:00,Хичээлийн байр 4,211,Хичээлийн танхим,24
ea91c3a8c2e35a4ebe1067f787d2c6b1,2d078e1b4ef43efea98e88591e25e2c5,2017-2018,Намрын улирал,Г.Мөнхбаясгалан,468eee10470a53ae7ac6d35a2aa8b5d1,Маркетингийн үндэс,3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,26
de9b6fd76cb1d74f5e5382b43320586d,9d145da9832c3c12ce9f7ede286b62a5,2017-2018,Намрын улирал,Д.Дуламсүрэн,27cc18eefc4689e2f067b2b24fa5f696,Бизнес инноваци,3,Лекц,Лхагва,14:20,17:30,3,7 хоног тутам,2017-11-22 14:20:00,Хичээлийн байр 4,211,Хичээлийн танхим,30
5b0983ecaae215cd050488cfbaa1aa43,fa4be2da0d0798e640e3c63acaa8d20c,2017-2018,Намрын улирал,Д.Сувдаа,ee488be4024e497b40ace096c59f059e,Санхүүгийн үндэс,3,Лекц,Лхагва,16:00,17:30,8,7 хоног тутам,2017-09-06 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,35
97b7f8a5c8fb69bbe4c9d307e93654c3,d3220fc329dd87e5efc06f652a5fb0e9,2017-2018,Намрын улирал,А.Өнөржаргал,fbf4b8f120f36ac4aded8094d62dd288,Нийцлийн аудит,3,Семинар,Баасан,12:40,14:10,8,7 хоног тутам,2017-11-03 12:40:00,Хичээлийн байр 4,211,Хичээлийн танхим,30
1ea5078c556ea41c870c63314c30bd3f,80e504f7c063a695f315e8884baed680,2017-2018,Намрын улирал,"О.Төлеу ",778872eb24ba392ffef8d3053ea8f3f6,Төслийн менежмент,3,Лекц,Бямба,09:20,10:50,16,7 хоног тутам,2017-09-09 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,35
409f09b69f34704817ec00535a3ea031,80e504f7c063a695f315e8884baed680,2017-2018,Намрын улирал,"О.Төлеу ",778872eb24ba392ffef8d3053ea8f3f6,Төслийн менежмент,3,Семинар,Бямба,11:00,12:30,16,7 хоног тутам,2017-09-09 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,35
72d20801a6e29edffdd75873f6f28f42,90f16a4227316940dbd6f51bbbd67f7a,2017-2018,Намрын улирал,З.Алтанчимэг,8d97a0efa981b6c96501fb0575e66d1c,Талант менежмент,3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2017-09-04 09:20:00,Хичээлийн байр 4,211,Хичээлийн танхим,20
c8fdffb8a09dd42f890833f561745c6a,d3427b262bdc71b742d8d939200f354a,2017-2018,Намрын улирал,Н.Батдэлгэр,398c5035cb901453cfd26af9e80d0fde,Био-бизнес менежмент,2,Лекц,Даваа,17:40,20:50,4,7 хоног тутам,2017-09-18 17:40:00,Хичээлийн байр 4,211,Хичээлийн танхим,30
30749d7cba6cd85a30bae92fcd4cf3cc,d3427b262bdc71b742d8d939200f354a,2017-2018,Намрын улирал,Н.Батдэлгэр,398c5035cb901453cfd26af9e80d0fde,Био-бизнес менежмент,2,Лекц,Пүрэв,17:40,20:50,4,7 хоног тутам,2017-09-21 17:40:00,Хичээлийн байр 4,211,Хичээлийн танхим,30
1f213a97a16ba820debdb981b8502935,456bebedb505095a1b9b29115518ad4d,2017-2018,Намрын улирал,Н.Саруултөгс,6b7c50453cf824ad8b6ba0d8afa5293f,Хөрөнгийн татвар ба бүртгэл,2,Лекц,Лхагва,17:40,20:50,4,7 хоног тутам,2017-09-20 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,20
6c48416878883114bcdd97db7230cfe2,456bebedb505095a1b9b29115518ad4d,2017-2018,Намрын улирал,Н.Саруултөгс,6b7c50453cf824ad8b6ba0d8afa5293f,Хөрөнгийн татвар ба бүртгэл,2,Лекц,Лхагва,17:40,20:50,4,7 хоног тутам,2017-10-18 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,20
126c9759730420b6b5c13f3d5134740c,efddd03c00e9c23e4b5e8701b3954968,2017-2018,Намрын улирал,Ц.Цэцэгмаа,99ca3ead49595f48b3ae64d764712222,"Төслийн төлөвлөлт, хяналтын арга зүй",3,Лекц,Мягмар,17:40,20:50,6,7 хоног тутам,2017-11-07 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,30
b9a087d25b1d9fa22c9bb77cbdeb306d,efddd03c00e9c23e4b5e8701b3954968,2017-2018,Намрын улирал,Ц.Цэцэгмаа,99ca3ead49595f48b3ae64d764712222,"Төслийн төлөвлөлт, хяналтын арга зүй",3,Лекц,Баасан,17:40,20:50,6,7 хоног тутам,2017-11-10 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,30
f2e02849a2153081623d43e7d78b8cc8,b001b7527c9d9e9a838e0e8b1e019653,2017-2018,Намрын улирал,С.Бурмаа,a7685f59259b374a31bc34012b6af8ca,Бүтээгдэхүүний удирдлага,3,Лекц,Мягмар,17:40,20:50,6,7 хоног тутам,2017-09-19 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,40
6ab3223e0b19e46ed1eb519bf6657eb3,d3220fc329dd87e5efc06f652a5fb0e9,2017-2018,Намрын улирал,Д.Баттуяа,1c6b5e50a4d67df7a9b6f0dc5d11f1de,Нийцлийн аудит,3,Семинар,Баасан,12:40,14:10,8,7 хоног тутам,2017-09-08 12:40:00,Хичээлийн байр 4,211,Хичээлийн танхим,30
798608da56fadb151b61fb905c1e8ffb,dfafbf8671f2488375a14696d9d7998f,2017-2018,Намрын улирал,Б.Атарцэцэг,94bdb6d71c59454610f4e225db0a3a04,Чанарын удирдлага,3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2017-09-05 16:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,24
bbdc42f1824af576cca55bf6d6967353,a0d0484c3ac456ad57761d73c350d8a6,2017-2018,Намрын улирал,Д.Батцэцэг,a4277c214b09f07460da045c90ec98a4,Бизнес ба нийгэм,3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,30
9dec6b2928fdba85bdcf9d5fe4f9a47a,a0d0484c3ac456ad57761d73c350d8a6,2017-2018,Намрын улирал,Б.Энхмаа,e8af54e28caee080668480e8c1efea82,Бизнес ба нийгэм,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,31
ba714d9fbf416e0c75749cb51462e658,28004f60cc1d6e96ce60a8b863ad7249,2017-2018,Намрын улирал,Ц.Цэвээн,b68ffa3d96bf131279f550a11f253bae,"Хөдөө аж ахуйн бизнес, менежмент",3,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,25
cd8e7bf36bf20153555c3df2bc4b616e,b1850caa09e07990b05903996e58d72d,2017-2018,Намрын улирал,Э.Цоморлиг,f63c27fe68f62eca94822a6832d7cdc7,"Тур оператор, тур агентын менежмент",3,Лекц,Баасан,07:40,09:10,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,24
09d7eec0a70db37787fed50ba19a8590,27fd0fc9dce5babcb0231a30a96a33a3,2017-2018,Намрын улирал,Я.Отгонсүрэн,74d2b28d7ef8b62880b19ec6019df509,Макромаркетинг,3,Лекц,Баасан,17:40,20:50,6,7 хоног тутам,2017-09-22 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,30
b6f26ae24010d3b4c508d579667fb2ad,2d078e1b4ef43efea98e88591e25e2c5,2017-2018,Намрын улирал,Д.Нарандалай,288b29584fd472d1946e9a2020c496e4,Маркетингийн үндэс,3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,24
c805f829cf712803ac21fae5c19622e5,2d078e1b4ef43efea98e88591e25e2c5,2017-2018,Намрын улирал,Ц.Ганцэцэг,215d622181a843a300b03e5ac34706da,Маркетингийн үндэс,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,25
0c3a0ff2d50150911cc1fd514cfeccf2,5c9881d7df1990ce74d15a8421ca7b0c,2017-2018,Намрын улирал,Б.Атарцэцэг,94bdb6d71c59454610f4e225db0a3a04,Үйлдвэрлэлийн менежмент,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,31
f40373e35a7376578a18f7c2bc31d65d,b33406f7c372082531f078f48da55edd,2017-2018,Намрын улирал,З.Алтанчимэг,8d97a0efa981b6c96501fb0575e66d1c,"Хөдөлмөрийн аюулгүй байдал, эрүүл ахуйн менежмент",3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2017-09-06 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,24
ef45866ba46b74e4131f6c2a4850c050,c4b967d1c1f0a7c7791c8f9355844dc8,2017-2018,Намрын улирал,Н.Дамдиндорж,a9592b26db525a85ddd4ef98496b0bcc,Санхүүгийн тайлангийн аудит,3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2017-09-05 14:20:00,Хичээлийн байр 4,211,Хичээлийн танхим,25
03cc45f2bc3b89200b5c3a20b1bc79e8,40432f4a50421a7709bc46f12b0c2f5b,2017-2018,Намрын улирал,Б.Атарцэцэг,94bdb6d71c59454610f4e225db0a3a04,Мэдлэгийн менежмент,3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 4,211,Хичээлийн танхим,30
a194cb24d50bc5c3d110e9914ed50741,2d078e1b4ef43efea98e88591e25e2c5,2017-2018,Намрын улирал,Д.Нарандалай,288b29584fd472d1946e9a2020c496e4,Маркетингийн үндэс,3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 4,216б,Хичээлийн танхим,30
2b0b3be540f69afc0dbb2d56549df726,fa4be2da0d0798e640e3c63acaa8d20c,2017-2018,Намрын улирал,Д.Сувдаа,ee488be4024e497b40ace096c59f059e,Санхүүгийн үндэс,3,Семинар,Лхагва,17:40,19:10,8,7 хоног тутам,2017-09-06 00:00:00,Хичээлийн байр 4,216б,Хичээлийн танхим,35
