﻿Хичээлийн_дугаар,Хичээлийн_индекс,Монгол_нэр,Англи_нэр,Харьяалах_бүтцийн_дугаар,Харьяалах_бүтэц,Харьяалах_тэнхим_дугаар,Харьяалах_тэнхим,Сургалтын_түвшин,Орох_улирал,Зорилго,Зорилго_Англи,Товч_агуулга,Товч_агуулга_Англи,Тодорхойлсон_огноо,Багц_цаг,Лекцийн_багц_цаг,Семинарын_багц_цаг,Лабораторийн_багц_цаг,Бие_даалтын_багц_цаг,Дадлага_судалгааны_багц_цаг
2d425507027fe5ccf5e23dc6bf98af4b,ESTK303,Гоо зүй ,Aesthetics,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
963647d919d32f1c4b7998e9a5951e1e,EBIO605,Хэрэглээний ботаник,.,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Магистр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,2,#2 цаг - 16 хоног,-,-,-,-
63d37ad90673f036d66e310f2b5cc768,EBIO606,Хэрэглээний амьтан судлал,.,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Магистр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,2,#2 цаг - 16 хоног,-,-,-,-
d3e185f50dcdc22eea2dc03829bb4c6d,EMTH605,Санхүүгийн математик,.,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Магистр,Намрын улирал,NULL,NULL,NULL,NULL,2022,2,#2 цаг - 16 хоног,-,-,-,-
375bba25bed3d8132d86a6c65682c02c,PHIL304,Философийн түүх ,History of Philosophy,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
5d4bacc197021d46db1445d67072835e,UFMS633,"Авиа зүйн онол, судалгаа ",.,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Магистр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,2,#2 цаг - 16 хоног,-,-,-,-
681e38a876f8eb9fd9822b8f56545438,POLI305,Улс төр судлал ,Political Studies,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,2.5,#2 цаг - 16 хоног,#1 цаг - 16 хоног,-,-,-
a2ff20730c919c3c30bcfa4aac8b4314,CULK306,Соёл судлал ,Culture Studies,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,2.5,#2 цаг - 16 хоног,#1 цаг - 16 хоног,-,-,-
d9491a49890bfd7b08a07840795f98f2,ETIC307,Ёс зүй,Ethics,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,2.5,#2 цаг - 16 хоног,#1 цаг - 16 хоног,-,-,-
d53b6413363588d99b45a8cdfa5acad3,POLI308,Улс төрийн сэтгэлгээний түүх  ,History of Political Thought,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
d3af6e88ef95e50bacebe1bd779ea52c,KLAW309,Үндсэн хуулийн үзэл баримтлал ,Constitutional Concept,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
4f367a687694d20193a6f04a8d3a2117,LAWK310,Иргэний эрх зүй ,Civil Law,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
99f463038fbcf182d7988dbb7474e2e0,LAWK311,Эрүүгийн эрх зүй ,Criminal Law,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
5a2324749f3a68bfe52056efc563c837,ECOK312,Эдийн засгийн онол ,Economic Theory,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
e16e18c08f9710f81d96325f8cbd9524,PHIL313,Нийгмийн философи ,Social Philosophy,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
5599b93313facb3b448b1124a75b23f7,SOCK314,Социологи ,Sociology,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
acd746ef45bbe504516078ff295ad7a7,BLET380,Бизнесийн эрх зүй ба ёс зүй ,Business law and ethics ,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
28c2e57cafe13702f08bc17fb8800f11,ANTR316,Нийгэм соёлын антропологи ,Social and Cultural Anthropology,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,2.5,#2 цаг - 16 хоног,#1 цаг - 16 хоног,-,-,-
1dd1d4331cb069ab101a698f8c7920c5,ECOP308,Эдийн засгийн мэдээлэл боловсруулалт ,-,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
ac614ac034424f16edb918cf9c524e95,DPPE310,"Эдийн засгийн хөгжлийн бодлого, төлөвлөлт ",-,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
99bc9f7d864b6291861728d671d61890,LAWK317,Захиргааны эрх зүй ,Administrative Law,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
3b5b763dc11cde2494f3089e199d4803,LAWK318,Хөдөлмөр нийгэм хангамжийн эрх зүй  ,Law of Labor and Social,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
d900062a60c0631cc1bc6f65bca62b88,TEOL319,Шашин судлал ,Religious Studies,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
18c80ce8cbae9be00f9abc5375be7aa8,TRAD320,"Монголчуудын уламжлалт мэдлэг, ухаан ",Mongolian Traditional Knowledge and Wisdom,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
9ab7042a7bfff8bd67052c265dfeedd4,SEEC310,Салбарын эдийн засаг I,Industry economy I,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
1148786f081772ed0fbfedee09d8d771,LAWK321,"Хүний эрх, эрх чөлөө",Human Rights and Freedom,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
56488ded4129d5e7fbad989e1dad1494,ORBE300,Байгууллагын зан төлөв ,Organizational behavior,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
95595258ccedb3f8183500f93cd36f5a,DTEC410,Хөгжлийн эдийн засаг ,Development economics ,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
0528dea9bbc7d49632849e66267cefd4,LAWK330,"Иргэний нийгмийн онол, хандлага ",Theory and Tendency of Civil Society,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
f2a81b73e23d0f0496ea3a14cdfbb4c7,SEEC411,Салбарын эдийн засаг II,Industry economy II,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
0d5e4b60c2e7f83a2a03b4ef26220fcc,LAWK331,Экологийн эрх зүй,Ecological Law,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
0289fc9e3bcd6db0d9a8dbfe050fa406,LAWK332,Иргэний эрх зүйн процесс,International Civil Law,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
cbaafc6f429ace305bb4ead3bff5f73c,INEC400,Олон улсын эдийн засаг ,International economy,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
a8bd1df9197b78a2423b00a4e575f244,LAWK333,Эрүүгийн эрх зүйн процесс,Criminal Law Process,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
4bfa62213e6badab50fce7fc0c8d9b68,LAWK334,Бизнесийн эрх зүй ,Business Legislation,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
56acc3070ab7205fcdb09ec5c8071dac,LAWK335,Захиргааны эрх зүйн процесс,Administrative Legal Process,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
fe21067b5bd2406e6a8f449af946d61b,CULT336,Соёл судлалын орчин үеийн асуудал,Modern Problems of Culture Study,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
a050de22d78530d3428d02b553dceb7a,INBU320,Олон улсын бизнес , International Business ,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
f7dff05e59500468b40f51917bb695d1,MARK337,Маркетинг ,Marketing,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
914ab31795cb9e8bef95c87061c74ed4,HIST338,Монголын төр эрх зүйн түүх,Legal History of Mongolia,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
9b3e5c1c0754bc6a379163afabe2af79,LAEC310,Хөдөлмөрийн эдийн засаг ,Labor economics ,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
d94e6cd8cf7e612bd8fd4096156eab2f,POLI339,"Төрийн гадаад бодлого, олон улсын харилцаа",State Foreign Policy and International Relations,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
dc65c7b3e6b2ea3a7c5aac41eeb8fbe0,ECON413,Эдийн засгийн сэтгэлгээний түүх ,History of economic thought ,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
983e9d76e1db559f224d6ab1f0dfeb3c,BUAN403,Бизнесийн шинжилгээ ,-,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
3e25bc0b028b05f646267d3d84e61558,MSMG407,"Маркетинг, борлуулалтын менежмент",Marketing and sales management ,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
b3a36c38b2a370995afb25590c8ac245,POLI340,Менежмент,Management,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
e0f9e8ce4809cc21c3d636686bcdd99d,HIST341,Хүний нөөцийн удирдлага,Human Resource Management,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
806c472f05c8e1ec7b4eee6b9d2190b6,CUIO402,Гаалийн хяналт шалгалт зохион байгуулалт,-,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
e56cc1df7a311668c43b2084d3ad7400,CUCP407,Гаалийн бүрдүүлэлтийн горим,-,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
4e1213b3b6b7ff55099c76ffd9eb4b58,COWO101,Ангийн ажил-2,Course Work-2,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,1,-,#2 цаг - 16 хоног,-,-,-
bbd792695f31428707ac8c744d04d05d,COWO101,Ангийн ажил-1,Course Work-1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,1,-,#2 цаг - 16 хоног,-,-,-
bc931d478676400884a7371ff4b9b0f5,COWO101,Ангийн ажил-3,Course Work-3,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,1,-,#2 цаг - 16 хоног,-,-,-
23270334cb68c628783066181ece864b,SEMR300,Үйлчилгээний маркетинг,Service marketing ,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
4389373532bb04b35e7af6c0dc171d7d,POMG403,Үйлдвэрлэлийн менежмент ,Production management ,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
9f78e8aa1530b26c85f555017d89e745,KHCW210,Ангийн ажил-3,Course Work-3,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,0,-,-,-,-,-
c0da153a42f724454914583e91772bc7,KHCW210,Ангийн ажил-4,Course Work-4,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,0,-,-,-,-,-
9339be1158aa50c53147b3b53bf0f259,KPSY201,Сэтгэл судлал-2,Psychology-2,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
3440724aa6155a22429e2a611aabe631,EXAM330,Багш мэргэжлийн багц хичээлийн төгсөлтийн шалгалт,Teacher profession package course graduation examination ,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2022,0,-,-,-,-,-
4308acc8c96ae3e22252c9700fb1e2ee,EXAM331,Мэргэшүүлэх багц хичээлийн төгсөлтийн шалгалт,Professional Course Graduation Examination,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Улирал харгалзахгүй,NULL,NULL,NULL,NULL,2022,0,-,-,-,-,-
dc599c7a324929b40daa7df6ab61af80,UEBA601,Хөрөнгө оруулалтын менежмент,Investment management,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Магистр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,2,#2 цаг - 16 хоног,-,-,-,-
1a2d4440e811095c06073e6671536a68,UEBA602,"Хүнийнөөцийн бодлого, стратеги",Human resource policy and strategy ,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Магистр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,2,#2 цаг - 16 хоног,-,-,-,-
c03243215c4d4070c7ac452513674761,UERS603,Дагалдан судлаач,.,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Магистр,Намрын улирал,NULL,NULL,NULL,NULL,2022,1,#2 цаг - 8 хоног,-,-,-,-
67012a7770c47eba3bc1b811ca28ecc6,UERS604,Илтгэл,.,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Магистр,Намрын улирал,NULL,NULL,NULL,NULL,2022,1,#2 цаг - 8 хоног,-,-,-,-
b2f2cabd63abc17cdd6c9cc6b9d3501a,UERS605,Өгүүлэл.,.,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,89b1b041b76803a1aed109dd55eb4cb5,"Инновац, технологийн тэнхим",Магистр,Намрын улирал,NULL,NULL,NULL,NULL,2022,1,#2 цаг - 8 хоног,-,-,-,-
4ad4505d4425455e8057ae29a83c9757,GEMO201,Ерөнхий геоморфологи,General Geomorphology,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
ef482c2b5df361ebe176e3bade57d833,GEEK204,Геоэкологи,Geoecology,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
d72c5c85c6c5a1da806d45e917a714ee,GEST205,Геоструктур,Geostructure,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
0a2fbc3a7639168c9e918f557d1802ac,MOGE206,Монголын геологи,Geology of Mongolia,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
d3fe245c816bf7c5eae0d27d2c005c86,CANC207,Ерөнхий аналитик хими,General Analytical Chemistry,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2022,2,#1 цаг - 16 хоног,-,#3 цаг - 16 хоног,-,-
