﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
a0e141d8e1d4c5cb4952187786b9e08e,748f6bc06f94b82157b984874ba6ed9a,2019-2020,Намрын улирал,Ч.Сэлэнгэмөрөн,f3cc6ce7e8a28df42a74127cfb82079a,Герман хэлний бизнесийн орчуулга,2,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2019-09-06 09:20:00,Хичээлийн байр 2,402,Анги,24
dc871bcde0721970a056c61dfa737ca9,be2b8e497212575791e640aa8d68ea10,2019-2020,Намрын улирал,Н.Мөнх,f157d25c73cd0b98eb3e82a187751964,Франц хэл 1 (Ерөнхий суурь),3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2019-09-03 16:00:00,Хичээлийн байр 2,402,Анги,25
7e3810069f56feb0cd64bfee09790e99,be2b8e497212575791e640aa8d68ea10,2019-2020,Намрын улирал,Б.Баярмаа,cc7eb25ed09aae22358cbe28101d46f7,Франц хэл 1 (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2019-09-05 11:00:00,Хичээлийн байр 2,402,Анги,25
17c78a483afdc37a1d2d890bc863ac2c,e842de9c35981efc453a19d2741bad39,2019-2020,Намрын улирал,Н.Мөнх,f157d25c73cd0b98eb3e82a187751964,Ахисан дунд шатны франц хэлний унших бичих дадал,4,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2019-09-05 12:40:00,Хичээлийн байр 2,402,Анги,24
cecf3d385c92b70b5259316365a3281e,e842de9c35981efc453a19d2741bad39,2019-2020,Намрын улирал,Н.Мөнх,f157d25c73cd0b98eb3e82a187751964,Ахисан дунд шатны франц хэлний унших бичих дадал,4,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2019-09-06 12:40:00,Хичээлийн байр 2,402,Анги,24
b6ca84f81359f563c94d37c2b17dc85a,4208721a7737afc3f875229dcbcaf392,2019-2020,Намрын улирал,С.Себастиан,fd4ae7ff82740227299efe1e59bfe304,Ахисан дунд шатны франц хэлний ярих сонсох дадал,2,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2019-09-03 09:20:00,Хичээлийн байр 2,402,Анги,24
7935ade98bae10e39164cb03422e7a6c,57905f5dbbda9c0e28ad01df8da3586e,2019-2020,Намрын улирал,Б.Алтангүл,5b5fe25aa3591e36ecf2bfb221e4a9c6,Ахисан дунд шатны франц хэлзүй,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2019-09-03 11:00:00,Хичээлийн байр 2,402,Анги,24
665e2f2df21d40ad0b06dbc221238b41,57905f5dbbda9c0e28ad01df8da3586e,2019-2020,Намрын улирал,Б.Алтангүл,5b5fe25aa3591e36ecf2bfb221e4a9c6,Ахисан дунд шатны франц хэлзүй,3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2019-09-05 14:20:00,Хичээлийн байр 2,402,Анги,24
aaf541611fc3499c391f4ce93e4d958f,58b0957f5deff2c28cf486be3ad93fb8,2019-2020,Намрын улирал,Г.Бат-Учрал,fe766764cfe353ae06401cc78aa7c10e,Ахисан дунд шатны итали хэлзүй,3,Семинар,Даваа,07:40,09:10,16,7 хоног тутам,2019-09-02 07:40:00,Хичээлийн байр 2,430,Анги,15
1078f1591b599513c25b7786b72f91bc,58b0957f5deff2c28cf486be3ad93fb8,2019-2020,Намрын улирал,Г.Бат-Учрал,fe766764cfe353ae06401cc78aa7c10e,Ахисан дунд шатны итали хэлзүй,3,Семинар,Мягмар,07:40,09:10,16,7 хоног тутам,2019-09-03 07:40:00,Хичээлийн байр 2,430,Анги,15
bee08fb0e342f75bf47c86f827013f66,58b0957f5deff2c28cf486be3ad93fb8,2019-2020,Намрын улирал,Г.Бат-Учрал,fe766764cfe353ae06401cc78aa7c10e,Ахисан дунд шатны итали хэлзүй,3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2019-09-04 14:20:00,Хичээлийн байр 2,430,Анги,15
6c5f1739f00c392175f9ad03fd3bebb6,cb346112c41b0d37fd16bda4eb5c1916,2019-2020,Намрын улирал,Г.Бат-Учрал,fe766764cfe353ae06401cc78aa7c10e,Ахисан дунд шатны итали хэлний унших бичих дадал,4,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2019-09-02 09:20:00,Хичээлийн байр 2,430,Анги,15
56d71e4b3d74a885f784bf8d1eb588e2,cb346112c41b0d37fd16bda4eb5c1916,2019-2020,Намрын улирал,Г.Бат-Учрал,fe766764cfe353ae06401cc78aa7c10e,Ахисан дунд шатны итали хэлний унших бичих дадал,4,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2019-09-03 09:20:00,Хичээлийн байр 2,430,Анги,15
a9fa955baea30846e069877b296fbad7,cb346112c41b0d37fd16bda4eb5c1916,2019-2020,Намрын улирал,Г.Бат-Учрал,fe766764cfe353ae06401cc78aa7c10e,Ахисан дунд шатны итали хэлний унших бичих дадал,4,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2019-09-04 09:20:00,Хичээлийн байр 2,430,Анги,15
f6fb420e207582aca166ad7ecf49af97,f558a4e5a324701bb41b3d7ebdae2afc,2019-2020,Намрын улирал,Б.Аззаяа,e686ca9c7dbb6daa9cfce356577e3b55,Түрэгийн угсаатны зүй,3,Лекц,Ням,07:40,10:50,12,7 хоног тутам,2019-10-06 07:40:00,Хичээлийн байр 2,430,Анги,10
cad2146a12d10a16495d82dbe0c14468,e0191f13cd7ab6ad9dc68a84e3119c0c,2019-2020,Намрын улирал,Ц.Сэлэнгэ,2638fd0aa94ce37e1587933fa0dae1c3,Ахисан дунд шатны испани хэлний унших бичих дадал,4,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2019-09-06 09:20:00,Хичээлийн байр 2,430,Анги,15
5490b202579dba0861748a747049ed17,c4e4dc5fa3b70d1b9bcc8f5234b05bd6,2019-2020,Намрын улирал,Д.Түвшинтөгс,d18809b5796b52f2cd727a5ae7d19264,Ахисан түвшний яриа (Ерөнхий суурь),2,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2019-09-06 14:20:00,Хичээлийн байр 2,430,Анги,20
c327fd06e5b17dd75589fb799f6da215,f3f3193db80ce9002d719c66967d1697,2019-2020,Намрын улирал,Г.Бат-Учрал,fe766764cfe353ae06401cc78aa7c10e,Итали хэлний авиазүй*,2,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2019-09-02 14:20:00,Хичээлийн байр 2,430,Анги,10
84fc874964ff86b2a446324e13bc5a3c,daf254dd6e1e2856af663d7e627972bc,2019-2020,Намрын улирал,С.Булгантамир,e3630b9e1d7809e92ef57e84d47b07a4,Хэл ба соёл хоорондын харилцаа,3,Лекц,Лхагва,17:40,19:10,12,7 хоног тутам,2019-09-04 17:40:00,Хичээлийн байр 2,430,Анги,15
753c85de835c9d6e809a3bc61307d673,daf254dd6e1e2856af663d7e627972bc,2019-2020,Намрын улирал,С.Булгантамир,e3630b9e1d7809e92ef57e84d47b07a4,Хэл ба соёл хоорондын харилцаа,3,Лекц,Лхагва,19:20,20:50,12,7 хоног тутам,2019-09-04 19:20:00,Хичээлийн байр 2,430,Анги,15
5367a09caf39dcaa5871b986f69ac717,696331ecbed1a4442860f5b483a9e50d,2019-2020,Намрын улирал,Ш.Эгшиг,17c8649cf7b1b5f1cee7beae52e0d45e,"Хэлмэрчлэхүйн онол, дадлага",3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,2019-09-05 14:20:00,Хичээлийн байр 2,430,Анги,15
3b2e22e9c7e99cce58dd41da51250ccf,99ac96bf9042ff5dcc82b89f3d01dc2a,2019-2020,Намрын улирал,Б.Пүрэвсүрэн,29e64e6358997f52796d7ee208c39808,Анхан шатны испани хэлзүй,3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2019-09-06 12:40:00,Хичээлийн байр 2,430,Анги,20
c5826b6c8048d92b5d5e0da1489d4dc8,cae354634f25e543deafb97e941b7c7e,2019-2020,Намрын улирал,Ц.Сэлэнгэ,2638fd0aa94ce37e1587933fa0dae1c3,Анхан шатны испани хэлний унших бичих дадал,2,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2019-09-03 11:00:00,Хичээлийн байр 2,430,Анги,10
a009b22d633940c6c77fb3862575954b,cae354634f25e543deafb97e941b7c7e,2019-2020,Намрын улирал,Ц.Сэлэнгэ,2638fd0aa94ce37e1587933fa0dae1c3,Анхан шатны испани хэлний унших бичих дадал,2,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2019-09-06 16:00:00,Хичээлийн байр 2,430,Анги,10
6151d37c872c46b26f14be3be5a14dd2,d939eace7069195c5ccb1ccb8d9a80c0,2019-2020,Намрын улирал,V.Patricia,a90d7158034d9f81de006f0f11ff5648,Ахисан дунд шатны испани хэлний ярих сонсох дадал,2,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2019-09-02 12:40:00,Хичээлийн байр 2,430,Анги,15
d3257a82c273db56a8b018e523bc2d99,d939eace7069195c5ccb1ccb8d9a80c0,2019-2020,Намрын улирал,V.Patricia,a90d7158034d9f81de006f0f11ff5648,Ахисан дунд шатны испани хэлний ярих сонсох дадал,2,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2019-09-05 12:40:00,Хичээлийн байр 2,430,Анги,15
7759c5e6362cb0ad91141cfe1b05a681,e0191f13cd7ab6ad9dc68a84e3119c0c,2019-2020,Намрын улирал,Ц.Сэлэнгэ,2638fd0aa94ce37e1587933fa0dae1c3,Ахисан дунд шатны испани хэлний унших бичих дадал,4,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2019-09-03 12:40:00,Хичээлийн байр 2,430,Анги,15
fca7fec7942a493715627de85fb8f4a5,cb346112c41b0d37fd16bda4eb5c1916,2019-2020,Намрын улирал,Г.Бат-Учрал,fe766764cfe353ae06401cc78aa7c10e,Ахисан дунд шатны итали хэлний унших бичих дадал,4,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2019-09-05 09:20:00,Хичээлийн байр 2,430,Анги,15
3f9ff5bdd4a7ea2134fce3a13da19ab8,2682f88cd7b90ce113da40af820e39ac,2019-2020,Намрын улирал,С.Бүрэнчимэг,eece905409d307d433052af8e2fcdd7a,Ахисан дунд шатны итали хэлний ярих сонсох дадал,2,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2019-09-04 11:00:00,Хичээлийн байр 2,430,Анги,15
aaa3655d6b084c544ee963f18197ac16,2682f88cd7b90ce113da40af820e39ac,2019-2020,Намрын улирал,С.Бүрэнчимэг,eece905409d307d433052af8e2fcdd7a,Ахисан дунд шатны итали хэлний ярих сонсох дадал,2,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2019-09-05 11:00:00,Хичээлийн байр 2,430,Анги,15
4acd83c0002f7b06d8405d4f50abdae5,641175513e12d37583d87284f120e6aa,2019-2020,Намрын улирал,Б.Пүрэвсүрэн,29e64e6358997f52796d7ee208c39808,Ахисан дунд шатны испани хэлзүй,3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2019-09-03 09:20:00,Хичээлийн байр 2,430,Анги,15
8293d9756aaff100533164d88a1314e6,641175513e12d37583d87284f120e6aa,2019-2020,Намрын улирал,Б.Пүрэвсүрэн,29e64e6358997f52796d7ee208c39808,Ахисан дунд шатны испани хэлзүй,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2019-09-06 07:40:00,Хичээлийн байр 2,430,Анги,15
4f6c5366ef2d7c0ff45b9ea6b0fb0fe0,6500ca5b9d1e558d70d4d9265e7d0129,2019-2020,Намрын улирал,Б.Пүрэвсүрэн,29e64e6358997f52796d7ee208c39808,Испани хэлний авиазүй,2,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2019-09-02 11:00:00,Хичээлийн байр 2,430,Анги,15
91f61fb67038eda3abd1d21a255f4aa4,e4e054df781ce4a5d6b0295a7ba17fca,2019-2020,Намрын улирал,Б.Дэмбэрэлмаа,9281188b1d0d431bedccd053653a88ea,"Хэл, ярианы соёл (Ерөнхий суурь)",3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2019-09-02 16:00:00,Хичээлийн байр 2,434,Анги,30
e37b9a0aa0b7e1cf61d4aa085ee3eb7e,e4e054df781ce4a5d6b0295a7ba17fca,2019-2020,Намрын улирал,Б.Дэмбэрэлмаа,9281188b1d0d431bedccd053653a88ea,"Хэл, ярианы соёл (Ерөнхий суурь)",3,Семинар,Даваа,17:40,19:10,16,7 хоног тутам,2019-09-02 17:40:00,Хичээлийн байр 2,434,Анги,30
083095aefc8449bb3e15b48cf308174b,e4e054df781ce4a5d6b0295a7ba17fca,2019-2020,Намрын улирал,Б.Дэмбэрэлмаа,9281188b1d0d431bedccd053653a88ea,"Хэл, ярианы соёл (Ерөнхий суурь)",3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2019-09-04 14:20:00,Хичээлийн байр 2,434,Анги,30
f3984c6b8262dcaf23a14a38d87b2057,e4e054df781ce4a5d6b0295a7ba17fca,2019-2020,Намрын улирал,Б.Дэмбэрэлмаа,9281188b1d0d431bedccd053653a88ea,"Хэл, ярианы соёл (Ерөнхий суурь)",3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2019-09-04 16:00:00,Хичээлийн байр 2,434,Анги,30
ca9aa675e6eee2061760eae1ac4117b6,ac8b166bc2849a772af3bc1aef937d0f,2019-2020,Намрын улирал,Д.Дашдулам,a8c8aed7d03476fb6252b3a040224369,Монголын түүх: Хоёр хувьсгалын хоорондох Монгол (1921-1990) (Ерөнхий суурь),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2019-09-04 09:20:00,Хичээлийн байр 2,434,Анги,30
c60256b53fc757af31d8614ccc82be03,a94781d44f5489877da8306990f2789e,2019-2020,Намрын улирал,Б.Дагзмаа,2333a6520f6320a14e79f45a986c0169,Философийн үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2019-09-05 11:00:00,Хичээлийн байр 2,434,Анги,30
342bb16685271bf12b6d957a2f5a3e56,0dd93e24a13e41450ef2bd810780e61e,2019-2020,Намрын улирал,Б.Энхболд,fe14481f0d2560c0fb67b3e708744ead,Герман хэл 1 (Ерөнхий суурь),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2019-09-06 12:40:00,Хичээлийн байр 2,434,Анги,25
6b0125ae1fc66fb6d854a95230b0c55b,4feaad7090275b9403a636cd10aefc0d,2019-2020,Намрын улирал,Л.Дорждэрэм,f577847d4db478ffaf1b0ae8f98a60a1,Бүс нутаг судлал,3,Лекц,Лхагва,18:25,19:10,16,7 хоног тутам,2019-09-04 07:40:00,Хичээлийн байр 2,434,Анги,30
20d917a13db67b019d971e85d6994acb,224c89c6437e4e1260c25662bc98fcad,2019-2020,Намрын улирал,.Павлов В.И,edd3c0d6e6f9c98faa84eeb83783bc74,"Орос хэлний эдийн засаг, бизнесийн орчуулга",3,Лекц,Бямба,12:40,15:50,12,7 хоног тутам,2019-09-07 12:40:00,Хичээлийн байр 2,434,Анги,10
da7dc24f7aeef8b35de2d1ae6fd5f5c6,9adc9f1746e9f1e33cdaf4bb140c6dd4,2019-2020,Намрын улирал,Н.Нансалмаа,b879a7e6ce4688b0e16189c47e1c8b27,Танихуйн хэл шинжлэл*,3,Лекц,Баасан,17:40,20:50,8,7 хоног тутам,2019-09-06 17:40:00,Хичээлийн байр 2,434,Анги,15
ec1849590cd4330d8792ae3a1c188d67,9adc9f1746e9f1e33cdaf4bb140c6dd4,2019-2020,Намрын улирал,С.Долгор,bc20f94c7bd9e4a91db7a4ab60950ad1,Танихуйн хэл шинжлэл*,3,Лекц,Баасан,17:40,20:50,4,7 хоног тутам,2019-11-01 17:40:00,Хичээлийн байр 2,434,Анги,15
743934c3ee3b425afd64790c8911e033,0f65759db75cce2f37704ef57c09e993,2019-2020,Намрын улирал,.Павлов В.И,edd3c0d6e6f9c98faa84eeb83783bc74,Орос хэл 1 (Ерөнхий суурь),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2019-09-03 11:00:00,Хичээлийн байр 2,434,Анги,25
733f90b65da04674be2d5262d9b0500c,d77cd6332bd24ea2e57c52c3731ca0db,2019-2020,Намрын улирал,.Павлов В.И,edd3c0d6e6f9c98faa84eeb83783bc74,Орос хэл 2 (Ерөнхий суурь),3,Семинар,Мягмар,07:40,09:10,16,7 хоног тутам,2019-09-03 07:40:00,Хичээлийн байр 2,434,Анги,25
d672c7f7895717705945bf04c83b5eca,6586fe67bd994c78c5fff6bd1509305f,2019-2020,Намрын улирал,Ж.Алтангэрэл,978deded2e227e633f486329be967101,Польш хэл 1 (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2019-09-04 12:40:00,Хичээлийн байр 2,434,Анги,25
b444d6096c1af2c4c1836e632e46ba53,99ac96bf9042ff5dcc82b89f3d01dc2a,2019-2020,Намрын улирал,Б.Пүрэвсүрэн,29e64e6358997f52796d7ee208c39808,Анхан шатны испани хэлзүй,3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2019-09-02 09:20:00,Хичээлийн байр 2,434,Анги,20
c4b33b7e65f9b1560380adc382e5493d,757e5145c5faf23b424a938bfadeacd6,2019-2020,Намрын улирал,Г.Бат-Учрал,fe766764cfe353ae06401cc78aa7c10e,"Хэл эзэмших онол, арга зүй /ХУС-ын мэргэжлийн суурь хичээл/",3,Семинар,Пүрэв,07:40,09:10,16,7 хоног тутам,2019-09-05 07:40:00,Хичээлийн байр 2,434,Анги,32
87b0bf8cf93d7db4c6b49cc4bf0d3168,2691b943dcab6b37685defb9c92ae0f2,2019-2020,Намрын улирал,Б.Аззаяа,e686ca9c7dbb6daa9cfce356577e3b55,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2019-09-05 12:40:00,Хичээлийн байр 2,434,Анги,34
f695969219f2f9c32de6a7009b3db2e2,f8b4a8570376d4227efe765515456a00,2019-2020,Намрын улирал,П.Мягмар,c2893bbe26356c2e14618cc9359a15ea,Монголын боловсролын түүх,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2019-09-02 14:20:00,Хичээлийн байр 2,434,Анги,25
1216f4618618f8bb4257b41d2cd10ab4,c407a1cdb9e382b084bce9c77e7c917f,2019-2020,Намрын улирал,Г.Нарантунгалаг,8f648273a27f1c0e3f9ef65775ab0127,Уран зохиол шинжлэлийн удиртгал (ХУС-ын мэргэжлийн суурь),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2019-09-06 14:20:00,Хичээлийн байр 2,434,Анги,36
035c1f5cbac6daff9365cd259ab32cd6,c407a1cdb9e382b084bce9c77e7c917f,2019-2020,Намрын улирал,Г.Нарантунгалаг,8f648273a27f1c0e3f9ef65775ab0127,Уран зохиол шинжлэлийн удиртгал (ХУС-ын мэргэжлийн суурь),3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2019-09-06 16:00:00,Хичээлийн байр 2,434,Анги,35
84763f448b7b98b5c0fb2d063e34ae83,c804323f3bb6efbb5731dd8ad0e8dd3a,2019-2020,Намрын улирал,Ж.Урангуа,e1328b64a6306c0991b0d458dd05220c,Монголын шинэ үеийн түүх /XX зууны эхэн үеээс 1940 он хүртэл/,3,Лекц,Пүрэв,14:20,15:50,8,7 хоног тутам,2019-09-05 14:20:00,Хичээлийн байр 2,434,Анги,25
7d2be5344df87910c651f58ece267429,c804323f3bb6efbb5731dd8ad0e8dd3a,2019-2020,Намрын улирал,С.Отгонжаргал,68db7b885b43006b557a66b7abc49a29,Монголын шинэ үеийн түүх /XX зууны эхэн үеээс 1940 он хүртэл/,3,Лекц,Пүрэв,14:20,15:50,8,7 хоног тутам,2019-10-31 14:20:00,Хичээлийн байр 2,434,Анги,25
05e8e00acf6b0e9ca81772e92cfe32ec,0f65759db75cce2f37704ef57c09e993,2019-2020,Намрын улирал,.Павлов В.И,edd3c0d6e6f9c98faa84eeb83783bc74,Орос хэл 1 (Ерөнхий суурь),3,Семинар,Даваа,07:40,09:10,16,7 хоног тутам,2019-09-02 07:40:00,Хичээлийн байр 2,434,Анги,25
7cb3965a32a56b4d61dbd05996502121,361decc2a070249c3bbda571f0b459e8,2019-2020,Намрын улирал,Д.Энхтуул,c3fc0798ae5f090afe2be75ff0bc4e72,Анхан шатны орос хэлний унших бичих дадал,2,Семинар,Баасан,07:40,09:10,16,7 хоног тутам,2019-09-06 07:40:00,Хичээлийн байр 2,434,Анги,20
a6538354c32bcb72c849ef18a49dc5a1,4baeed8765bad23f851f40065d6ce7b8,2019-2020,Намрын улирал,Ц.Цогзолмаа,31ab6d47a98e1893f2e1b999837dc9a2,Орос хэлний авиазүй (дадлага),2,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2019-09-06 09:20:00,Хичээлийн байр 2,434,Анги,20
99d222adb1d424bd8947b1761e4a2fed,beec390607118a69d677a0b518853b28,2019-2020,Намрын улирал,С.Булгантамир,e3630b9e1d7809e92ef57e84d47b07a4,"Франц хэлний авиазүй ",2,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2019-09-05 16:00:00,Хичээлийн байр 2,434,Анги,30
26de4109005268afab391be21050b7d4,3a11a62a76a44d23d40fae196de95e7c,2019-2020,Намрын улирал,М.Одонтуяа,2f88eb4e22476c78583647090f718a0d,Дунд шатны герман хэлний унших бичих II,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2019-09-02 11:00:00,Хичээлийн байр 2,434,Анги,24
ee8d3504f5a49de084f1aef3ce05527a,4f4d4691c628f61569af5634bffe59af,2019-2020,Намрын улирал,"Ш.Туяа ",03fef2841b89d29d17016c866596eb38,"Орос хэл заах онол, арга зүй",2,Лекц,Баасан,11:00,12:30,16,7 хоног тутам,2019-09-06 11:00:00,Хичээлийн байр 2,434,Анги,20
c3506c29dd17bc0c93f2473ed15c88c4,f8b4a8570376d4227efe765515456a00,2019-2020,Намрын улирал,П.Мягмар,c2893bbe26356c2e14618cc9359a15ea,Монголын боловсролын түүх,3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2019-09-02 12:40:00,Хичээлийн байр 2,434,Анги,25
acea149a8458b9bfb07f43aa733fba83,5df580a1a0c123ffbdd3833f85334657,2019-2020,Намрын улирал,С.Дашдэжид,1a04922fbbdf860556e395d850ef2bf2,Дорно дахины уран зохиол,3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2019-09-03 16:00:00,Хичээлийн байр 2,434,Анги,30
b7144107b6f2eed2ba40f929bb662458,8d2bd288f466b998e284f61a1e6a23e9,2019-2020,Намрын улирал,Ч.Сэлэнгэмөрөн,f3cc6ce7e8a28df42a74127cfb82079a,Анхан шатны герман хэлний хэлзүй,3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2019-09-03 14:20:00,Хичээлийн байр 2,434,Анги,33
15fcae63a2d366d9d7dcc6849f9b382b,8d2bd288f466b998e284f61a1e6a23e9,2019-2020,Намрын улирал,Ч.Сэлэнгэмөрөн,f3cc6ce7e8a28df42a74127cfb82079a,Анхан шатны герман хэлний хэлзүй,3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2019-09-04 09:20:00,Хичээлийн байр 2,434,Анги,33
0fe29b817e6064b48ec41be15e171661,e5993e3e34484dc9e8d7107b708ba3e7,2019-2020,Намрын улирал,Н.Нансалмаа,b879a7e6ce4688b0e16189c47e1c8b27,Оросын уран зохиол 1,3,Лекц,Мягмар,09:20,10:50,16,7 хоног тутам,2019-09-03 09:20:00,Хичээлийн байр 2,434,Анги,20
a5a9fef1510edae71d9138b2e1964184,265caf538ddd794166ca5fb52347d0ef,2019-2020,Намрын улирал,Н.Нансалмаа,b879a7e6ce4688b0e16189c47e1c8b27,Анхан шатны орос хэлний хэлзүй,2,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2019-09-05 11:00:00,Хичээлийн байр 2,434,Анги,20
e0ef2d36ce9d071a7373b2bcb83f0cec,361decc2a070249c3bbda571f0b459e8,2019-2020,Намрын улирал,Д.Энхтуул,c3fc0798ae5f090afe2be75ff0bc4e72,Анхан шатны орос хэлний унших бичих дадал,2,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2019-09-03 12:40:00,Хичээлийн байр 2,434,Анги,20
e8f113fe134da8846b242d3da25b943f,3a11a62a76a44d23d40fae196de95e7c,2019-2020,Намрын улирал,М.Одонтуяа,2f88eb4e22476c78583647090f718a0d,Дунд шатны герман хэлний унших бичих II,3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2019-09-04 09:20:00,Хичээлийн байр 2,446,Анги,24
3acd6177ea5040aa1783f63fab37d26e,3a11a62a76a44d23d40fae196de95e7c,2019-2020,Намрын улирал,М.Одонтуяа,2f88eb4e22476c78583647090f718a0d,Дунд шатны герман хэлний унших бичих II,3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2019-09-06 09:20:00,Хичээлийн байр 2,446,Анги,24
f2eca1e894ebf198ae07637e09ef279d,d7617cf89113641dc668f0e36785e481,2019-2020,Намрын улирал,М.Одонтуяа,2f88eb4e22476c78583647090f718a0d,Герман хэлний авиазүй,2,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2019-09-02 12:40:00,Хичээлийн байр 2,446,Анги,24
b5651a056eeef5c096627b083c51a62d,651ab125171940a3f999fc231cf37e7c,2019-2020,Намрын улирал,Ж.Ариун,ddd916c99921859cc74dd271353d847f,Дунд шатны герман хэлний хэлзүй II,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2019-09-02 14:20:00,Хичээлийн байр 2,446,Анги,24
be785360fe6e9fc9647b9017ecd40cdd,651ab125171940a3f999fc231cf37e7c,2019-2020,Намрын улирал,Ж.Ариун,ddd916c99921859cc74dd271353d847f,Дунд шатны герман хэлний хэлзүй II,3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2019-09-04 11:00:00,Хичээлийн байр 2,446,Анги,24
8346362841128653ab27f50694980199,651ab125171940a3f999fc231cf37e7c,2019-2020,Намрын улирал,Ж.Ариун,ddd916c99921859cc74dd271353d847f,Дунд шатны герман хэлний хэлзүй II,3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2019-09-04 12:40:00,Хичээлийн байр 2,446,Анги,24
86e476101825516dbee9dcf8edc02d80,a742d9fbf95c6a1005220e4ec16b0784,2019-2020,Намрын улирал,Ж.Даваа,4cd870fad109ed0f07902a7491b23965,Сургалтын технологи*,3,Лекц,Даваа,16:00,19:10,12,7 хоног тутам,2019-09-30 16:00:00,Хичээлийн байр 2,446,Анги,10
d30f299605e5f696ab56cacbe80ea2b5,ba8043885fd6146b93e0c6b1a8157b8c,2019-2020,Намрын улирал,Г.Бат-Учрал,fe766764cfe353ae06401cc78aa7c10e,Анхан шатны итали хэлний унших бичих дадал,2,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2019-09-06 11:00:00,Хичээлийн байр 2,446,Анги,15
e016cce6d11728584bae3eb34b6e6b36,0dd93e24a13e41450ef2bd810780e61e,2019-2020,Намрын улирал,Б.Энхболд,fe14481f0d2560c0fb67b3e708744ead,Герман хэл 1 (Ерөнхий суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2019-09-05 14:20:00,Хичээлийн байр 2,446,Анги,25
