﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
5779495b41cecdd1585e3979a883e4dd,30b1e697feadc569b928ccfa2f30f5a2,2018,Банк,2017,Намрын улирал
dc2129ce2a3451dec1a14c6fa9d68e42,b83151b8e915c3bebb692c0aea4e4332,2018,Санхүү,2017,Намрын улирал
408be22f9aca766eecd4d1272b579a80,309e95129c500598224fa102c4fea1b2,2018,Санхүү,2017,Намрын улирал
2e2bf18af3091349f736713019b015cd,af0e1d5cdd7f67a133177b8de4d537e8,2014,ШУС-ийн Байгалийн ухааны салбарын ерөнхий суурь хөтөлбөр,2014,Намрын улирал
2221d5390de22471002acce2b1c0fc52,85faf77cf91c62c9dcb90d400e59b5ca,2014,ШУС-ийн Нийгмийн ухааны салбарын ерөнхий суурь хөтөлбөр,2014,Намрын улирал
cb71a55b5f7dccbf024d99b2c84637a9,821ecfe6f949e4e49fba2f05de2206f8,2014,ШУС-ийн Хүмүүнлэгийн ухааны салбарын ерөнхий суурь хөтөлбөр,2014,Намрын улирал
4ba4d63bdfae4e0380ea6236246eb91d,e88c131245926cdfa909cc874dc206a6,2014,Физик,2014,Намрын улирал
f13bf73c239ce87d454f579991d5f853,7598bc83345d1374811299d7d7146a9b,2014,Солонгос хэлний анхан 1-р шат,2014,Намрын улирал
faff374e138e89a816b8ba508523d34b,ae3debc5e9889ed332dc1605d77f61b1,2014,Солонгос хэлний анхан 2-р шат,2014,Намрын улирал
a6a45fc29bd7a23efeaad09ce9593848,8f6a36c89812d8ff671af1f14659cddc,2014,Солонгос хэлний дунд 1-р шат,2014,Намрын улирал
d6e02180b18289913dde4ed14d717f50,194f1ec1ba7ccb2e57acaf70423a593f,2014,"Геологи /Геологи эрэл хайгуул/ ",2014,Намрын улирал
941632b66ece485d8fcdaa47733b335a,20799a21ca94c7ac8ccf5d6f448ebd33,2014,"Геологи /Шатах ашигт малтмалын геологи/ ",2014,Намрын улирал
94b7aa1f95f5ce3bc214839557bace9c,82f45108cdd778c511ac0d3775f9c5f1,2014,"Хэл шинжлэл ",2014,Намрын улирал
c28215ccfc6c1206b89a80092c653c54,1162b3ad2dfa43c81f7782204195d16f,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
ea5fc29e51a66638d660fc6d69c04ff1,2e2323a214a1c238efa96c398f6a1cb8,2014,Хятад хэлний анхан 1-р шат,2014,Намрын улирал
b7e4b2dd8841caf2df5cfdaf482f68b3,34096196130acb176a734c33feefbdb8,2014,Хятад хэлний анхан 2-р шат,2014,Намрын улирал
aac798a51a500b3db62b9fed4893ea02,d712ac596542d3d613eb425f930bec02,2014,Хятад хэлний дунд 1-р шат,2014,Намрын улирал
13c77c83e7b7ffea748d6532693deff7,9046ca0fad57cdf2a947d5890a3fd339,2014,Хятад хэлний дунд 2-р шат,2014,Намрын улирал
46f0ed5766cce8328ccaddf596d5409f,5ccb7e37a089f226f60d36db9d0d649e,2014,Хятад хэлний дээд 1-р шат,2014,Намрын улирал
9438715f31e362f09f96f01636d5c561,914f98d89771b5e50f16dd3696f26bc0,2014,"Түүх ",2014,Намрын улирал
e6952884db4d54a3e777f756c41a9a83,c8e3723c9398549d1fe26dee4e10b4fe,2014,"Химийн боловсрол /мэргэжлийн/ ",2014,Намрын улирал
fefb54be176141a91834a310f601fe03,02ca7033589c193f48ca7a9b8eb01b34,2014,Физикийн боловсрол,2014,Намрын улирал
ad7a8260b1a5417df8c7e6514cfb61c1,f88416e95f7a159523d254f856499fa6,2014,Газарзүйн боловсрол,2014,Намрын улирал
d0960fa418d91fdd28103d1b357d6e99,1941dbaf5fdf1fc54aa0a092f8981b8d,2014,Гадаад хэлний боловсрол,2014,Намрын улирал
679eaa344dd3baf88ebec1559267dce3,205512353e8ed1a822310b36f8016381,2014,Биологи,2014,Намрын улирал
e348f22e36e269b3ef36048cf0ddcde0,5c0a50d85f9daddddff011c4c4a9e00c,2014,Эдийн засаг,2014,Намрын улирал
6ce9f3032ba2124a42319072f3719fb1,d057872d7598bd3defa85ddea476237e,2014,Геологи /Геологи эрэл хайгуул/ мэргэжил,2014,Намрын улирал
67c2fe88d94f3f01bac5d43d3ce7e66e,95a2d96a51cf16e8b5012ca627728984,2014,Математик,2014,Намрын улирал
af9fcddd43096e3796563281f5821417,cd36fdd45b24f7a45336b8cff77eedc5,2014,Археологи,2014,Намрын улирал
9fd14114524470c819ad2b1b9aa657e0,b72b03f091171c8f5f0934e3424203c4,2014,Философи,2014,Намрын улирал
2a8e538c9f3c01456dac1e0f43257dc3,766c95df06ccdf509b92380b50b45543,2014,Физик,2014,Намрын улирал
30b66d4809a4502cf7ac4fc1fee9b9df,9966c784ff0d4fa2d9ea55fe5a8212f0,2014,Улс төр судлал,2014,Намрын улирал
129b44515fe3932518d70e1ad560c599,e5d03641ee107f819fdd27f5406e1f8a,2014,Социологи,2014,Намрын улирал
1894b71fafe983b04216236dba208a3b,d65c3e441028932e3822550a5be71e2d,2014,Сэтгүүл зүй,2014,Намрын улирал
2783ae844ed1f96d858a89682606a8d2,ea991dd66b18e9443b02ff65cfa2dccb,2014,Хими,2014,Намрын улирал
3d9f1c3601a8122457cdfdc2e1deb324,2a077bfb6fe9cc4ec8d0cd292012be37,2014,Урлаг судлал,2014,Намрын улирал
ab55b470cf61e7c74af46eee2fa97fa8,bad19f00339236ffa39dd3323a5dece1,2014,Математикийн боловсрол,2014,Намрын улирал
9a96bb81846015714459ee41e9dd0712,099ae81149132334dee01d581829b314,2014,Шашин судлал,2014,Намрын улирал
3837c82b12c23ea6b270077edac07d8d,730f505215887dceda3b4351690184d0,2014,Археологи,2014,Намрын улирал
aeaf6db53e9487a23e3ceeb03b0ac83d,730f505215887dceda3b4351690184d0,2020,Археологи,2014,Намрын улирал
c860cbeff8fd456b14d68f78bab3677e,ade574adb051b34209d83230d819bbed,2014,"Олон улс, орон судлал",2014,Намрын улирал
d090bc56a25f2b20153cac99226b5397,ade574adb051b34209d83230d819bbed,2020,"Олон улс, орон судлал",2014,Намрын улирал
d0a5ce5a3d4ce673b2cd2d0bd09a5f57,3c7f773f801ea074e814ffd77d88daec,2014,Философи,2014,Намрын улирал
f6c294de8696f07ba451d6e13332e271,3c7f773f801ea074e814ffd77d88daec,2020,Философи,2014,Намрын улирал
354ff48951e8f58635fe2ca310f27abd,444902d9c341fea40ad51d36488e4567,2014,Антропологи,2014,Намрын улирал
d04ff9469b4484c05431508f442a2d6e,6fe8e5fe61684c2279de9b555cd59dd5,2014,Хэл шинжлэл,2014,Намрын улирал
269c46026b1c468054e32d4b6c131656,6fe8e5fe61684c2279de9b555cd59dd5,2020,Хэл шинжлэл,2014,Намрын улирал
89a80234917bb084d358da271eb2217e,6fe8e5fe61684c2279de9b555cd59dd5,2021,Хэл шинжлэл,2014,Намрын улирал
e37f97ef408369a925357816e07fad15,6fe8e5fe61684c2279de9b555cd59dd5,2022,Хэл шинжлэл,2014,Намрын улирал
35a35eb4ebceb8173425a6aa14002a30,6fe8e5fe61684c2279de9b555cd59dd5,2024,Хэл шинжлэл,2014,Намрын улирал
51fd4732fbf4161d9f593e08586d6b34,6fe8e5fe61684c2279de9b555cd59dd5,2025,Хэл шинжлэл,2014,Намрын улирал
7295b1f51c6151b4bddba2f4e18e9198,847d34a5536485565f164c0ee143651e,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
021475c6cddaefc768ede92bd1e4a159,847d34a5536485565f164c0ee143651e,2020,Гадаад хэл шинжлэл,2014,Намрын улирал
e98abd1ce778dc9e8fc3bcc1ac9b7a69,91b29eb9acff0d344a9db1877dfd7208,2014,Газарзүй,2014,Намрын улирал
19c47c3e302a2f9dd8fd73b0cdaea16f,e4081d587a2c4a7697eeecc1d72e8335,2014,Утга зохиол судлал,2014,Намрын улирал
f88c0ca3ca245be1ceecd27ea73b6c2c,e4081d587a2c4a7697eeecc1d72e8335,2020,Утга зохиол судлал,2014,Намрын улирал
eca84ff6b56430f51ab80d6bd8d5f00e,e4081d587a2c4a7697eeecc1d72e8335,2021,Утга зохиол судлал,2014,Намрын улирал
995a5458578d9dbfe2c89968405c315d,b0698a1ff15120adfcc3ba3f8dd0f73b,2014,Эдийн засаг,2014,Намрын улирал
ea33f65b7883c96de0605fa98263ba67,38d3c1a4a3ff234f2e529d962b872b1b,2014,Улс төр судлал,2014,Намрын улирал
89b1e198ec16f50b370b8b9901f1042f,38d3c1a4a3ff234f2e529d962b872b1b,2020,Улс төр судлал,2014,Намрын улирал
061be082c9dc37662ad1eaba89b778d6,f365bc29624a9c01279ad2b29f53e29e,2014,Сэтгэл судлал,2014,Намрын улирал
6940ab7022dec82b2c62b38c4d038505,f365bc29624a9c01279ad2b29f53e29e,2020,Сэтгэл судлал,2014,Намрын улирал
a8f23558eca8888c64700e806b7af2e3,a353ff2c342f2059afdf007f97e58534,2014,Социологи,2014,Намрын улирал
a4b13994a68842c78d39d0d50c6d9b44,a353ff2c342f2059afdf007f97e58534,2020,Социологи,2014,Намрын улирал
7dd540684843dcfc137c3b0b9eec5f59,b6d2eb1b4a92ddc77f8f36f270de86d8,2014,Антропологи,2014,Намрын улирал
885597c4806e5c880a9eeb90acaf1d20,b6d2eb1b4a92ddc77f8f36f270de86d8,2020,Антропологи,2014,Намрын улирал
5f9dd6b72614d4ab8cb2349005d435a1,b6d2eb1b4a92ddc77f8f36f270de86d8,2021,Антропологи,2014,Намрын улирал
dc7f4655a66d9c0304875d82c9300395,2ab4b9c12f2ccf4c6ce0d583210dc2fe,2014,Сэтгүүл зүй,2014,Намрын улирал
57be00334272abbea047362f0d73699d,2ab4b9c12f2ccf4c6ce0d583210dc2fe,2020,Сэтгүүл зүй,2014,Намрын улирал
f0c607fb0c348a7f8696aa1a7f110177,2ab4b9c12f2ccf4c6ce0d583210dc2fe,2021,Сэтгүүл зүй,2014,Намрын улирал
e726614614ebe9c8d72a5dff8d0aa960,668ba51ed7fb549d1c78ec72ab64eeb1,2014,Биологи,2014,Намрын улирал
f8c7f4f04d0dbbe37610dc205ebbe8d2,668ba51ed7fb549d1c78ec72ab64eeb1,2020,Биологи,2014,Намрын улирал
9a6a16af0f7df38a9caaa040e78768f3,668ba51ed7fb549d1c78ec72ab64eeb1,2021,Биологи,2014,Намрын улирал
7f9312d9e39c922af3f76ccefee9b799,668ba51ed7fb549d1c78ec72ab64eeb1,2022,Биологи,2014,Намрын улирал
a04953d4c17aaf9d6f3efc7fe319ff5a,668ba51ed7fb549d1c78ec72ab64eeb1,2023,Биологи,2014,Намрын улирал
cbf6ab9f162e95ff9ddb3fe6d666885a,208c9ab535f13d4e01fb90294467c70d,2014,Хими,2014,Намрын улирал
fa70166a8873880b20b3ab1b5d4be34f,208c9ab535f13d4e01fb90294467c70d,2020,Хими,2014,Намрын улирал
cc843ea93a06f013ec21985873e4437b,208c9ab535f13d4e01fb90294467c70d,2021,Хими,2014,Намрын улирал
d65aedae03892f383e50efd2dff27039,e92d997d829fc5bfb8115a04e3aead3f,2014,Газарзүй,2014,Намрын улирал
cfde2339acd19fa7f8ac894d5d53374f,e92d997d829fc5bfb8115a04e3aead3f,2020,Газарзүй,2014,Намрын улирал
977babbecb2e77c9e2585970f9875815,e92d997d829fc5bfb8115a04e3aead3f,2021,Газарзүй,2014,Намрын улирал
4e517e4f201d88e7062e49a96505e6b8,e92d997d829fc5bfb8115a04e3aead3f,2022,Газарзүй,2014,Намрын улирал
4772710d92643f62694cb261ddbcc211,e92d997d829fc5bfb8115a04e3aead3f,2023,Газарзүй,2014,Намрын улирал
e7b789ea1dfeeaac72cc10e86d1e7c38,e1a1b63a3ce946f82f07ca07ca6994b7,2014,Геологи,2014,Намрын улирал
c867475f9a1d740073d915561fdd6f24,e1a1b63a3ce946f82f07ca07ca6994b7,2020,Геологи,2014,Намрын улирал
5faea5f6bdc2285af802e88b3baed999,e1a1b63a3ce946f82f07ca07ca6994b7,2021,Геологи,2014,Намрын улирал
d0ff5e7dac96bca1c20a99101c07efad,2917cbda2d9ba5c9326c1462c6cecbd0,2014,Физик,2014,Намрын улирал
a7e5fb423204724003d9b22ebf3cef53,2917cbda2d9ba5c9326c1462c6cecbd0,2020,Физик,2014,Намрын улирал
46b1d5d749bbedff5890fefd8677c823,2917cbda2d9ba5c9326c1462c6cecbd0,2021,Физик,2014,Намрын улирал
c7696db82a41f0bc50d5be4194b4435c,94be19b74e9dd37da234148a3cabc8ad,2014,Математик,2014,Намрын улирал
d6d37ff6caeb69fefc6647b59f3babdd,8a6cf08739971a9e2c1a11031151e753,2014,Нийгмийн ажил,2014,Намрын улирал
05b1fb62e5c2a909f9c794f9610a51be,3b1f2f410abbf2bdb05357cf6a008b99,2014,Урлаг судлал,2014,Намрын улирал
967954d62b6c2897ca7e8421dad1e4b9,9f953915ef90b348061da931f4f745f8,2014,Шашин судлал,2014,Намрын улирал
61b2bf4fb69712c1041d9f29ee541e5c,73c72c58e13da81f34c8b92506400940,2014,Түүх,2014,Намрын улирал
33b142f8974d8609da48c0285980925e,73c72c58e13da81f34c8b92506400940,2020,Түүх,2014,Намрын улирал
73a4a782bae23f8c2a5edd887a09edf6,73c72c58e13da81f34c8b92506400940,2021,Түүх,2014,Намрын улирал
95dbbab32d0b3acb9bc06571aedef61c,221dc66356b5dca57199b55ed358933a,2014,Археологи,2014,Намрын улирал
0bb18c15d9648af6b58fc01e9fdacf44,5c9f39383d4e0d7c36718ee774eaff86,2014,"Олон улс, орон судлал",2014,Намрын улирал
a02e2fc4824c2080590f7f7827996c92,5933a63efde9305be8fe621705fa6b05,2014,Философи,2014,Намрын улирал
fa224887c90626beb90707d9dd1064ef,676853c27253c2acac147d591ea794d3,2014,"Хэл, уран зохиол",2014,Намрын улирал
3da7b27fa920b78bb926ddd5a393f797,d2f78f19b538669ef9c3456ac909445a,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
99d68b47d6bee64f8ba282a122bb0d6a,d2f78f19b538669ef9c3456ac909445a,2020,Гадаад хэл шинжлэл,2014,Намрын улирал
66591ef0119472a3410f319342db0d78,30c0e49f37728e5559d24bf52453a87f,2014,Утга зохиол судлал,2014,Намрын улирал
b91e8424923fbe487adf3b48549a1afa,5953fada47b7a1e021d47a7fedb99d12,2014,Эдийн засаг,2014,Намрын улирал
bc7a2b3aeb3460881105c6b7704a22c0,5953fada47b7a1e021d47a7fedb99d12,2020,Эдийн засаг,2014,Намрын улирал
2ece39709f7866e1d0ca4aa79d78ee4b,a8ac2ad2f060830b7f52bcd79399dde1,2014,Улс төр судлал,2014,Намрын улирал
1d38472a2dc48043130d6c0f35e6f0f3,c9ee21192c53beebf095aab5f1d7f047,2014,Сэтгэл судлал,2014,Намрын улирал
7a2596d163d4cb4adc8319490c2f89f1,e98d84f47f3253d28a8a3c8f3d605e8a,2014,Социологи,2014,Намрын улирал
1aadadbf1cd626f01f1e07373276353a,3d2ffddedd74112036e2896eea4e2fd6,2014,Антропологи,2014,Намрын улирал
4037dc32b87c64e0f53d211841369242,3d2ffddedd74112036e2896eea4e2fd6,2020,Антропологи,2014,Намрын улирал
1323c7141ebd778aafe47d4a681529a9,4b7e61fab192f92e183a79bdf52f8f4d,2014,Сэтгүүл зүй,2014,Намрын улирал
895badd79112ba8d66406f41840d0496,5e52f1b80eac66eee800636865b91f7f,2014,Биологи,2014,Намрын улирал
edb7ec1c9d8999dea43e8230b4bfd11d,c5e8404d089f43a1be4b1fdbf989245f,2014,Экологи,2014,Намрын улирал
fe78f9535d82d657a13d27a106b63c17,45a892d7a1023b3ba7d5254a13416607,2014,Хими,2014,Намрын улирал
70c47d693baf00ba1de7844630e84bc4,9bb3c20c528d95a8f9625164d2d343ca,2014,Геологи,2014,Намрын улирал
fa0a8d34cbf93245af281fae6e3a0447,69ef20a063bdc45556811ea19b754ddf,2014,Физик,2014,Намрын улирал
c8734b69e9c1e96177d78bd18a16a0e2,5a54c5ca2f29b8b81c3bd93434e14033,2014,Математик,2014,Намрын улирал
e1b3a3fc7c81011cdf8b8368c2705a44,b6130be8e321be3031879592070e04bd,2014,Нийгмийн ажил,2014,Намрын улирал
ecca21c4d08dae77f1bcd76e8db68c4f,453748560c462926afab05179a9cc4e4,2014,Түүх,2014,Намрын улирал
a6cd234f793f92ecc06cf5115eb98f81,02999ceddc127aa4d23516546a0b4094,2014,Математик,2014,Намрын улирал
6432c5d35efbcd372788c492f0e57d41,987c59b7b97431eab1d3a4d99a260b7c,2014,Физик,2014,Намрын улирал
58040f161508a5b5bf6793a4b6a18204,e0046cf0ed5888c4dbaf132676a4f5c1,2014,Хими,2014,Намрын улирал
c9ac4d9ab6e50c6d2a71efa439a8c3e8,e0046cf0ed5888c4dbaf132676a4f5c1,2016,Хими,2014,Намрын улирал
77d0d0f001f0a4c429a8c738d3cb2a63,6bd9d67f29bb373c091541dce8e39e29,2014,Биологи,2014,Намрын улирал
a1956e1039b74b0a6e2e9893d382a7e2,6bd9d67f29bb373c091541dce8e39e29,2016,Биологи,2014,Намрын улирал
fc1cb08af620f0073c14e198587d1b14,c110af7476dcfde19f5824b559edb9a5,2014,Геофизик,2014,Намрын улирал
4fcc3730aefc7f2dd972096a6a22d7a3,3a7ad206ec8f6929a34a4c6453526911,2014,Экологи,2014,Намрын улирал
8e91608f22f4844d46e9fe66b8c9cc47,3a7ad206ec8f6929a34a4c6453526911,2016,Экологи,2014,Намрын улирал
46b366d4a30db09d2e69f49b91166796,05e636c42b4ad54f80d09e162594d298,2014,Биохими,2014,Намрын улирал
b4e8ab30f749b6a741fb66f7d491b55e,05e636c42b4ad54f80d09e162594d298,2016,Биохими,2014,Намрын улирал
1b6f6e0ec0344d095868801b5a7103a5,2a0d6ad4575c013d99919797b0ddf2fb,2014,Биотехнологи,2017,Намрын улирал
2830f8afc6229e21ec9b12fef51744ef,ff507461dd3ef638236c3959b7d62cec,2014,"Багш, нийгмийн ухааны боловсрол /Түүх/",2014,Намрын улирал
eb56e895e25eb95fc57b8313fadc2a22,0297cc0b73f8fe4f17e4fe863d8a0fdf,2014,"Багш, монгол хэл уран зохиолын боловсрол",2014,Намрын улирал
5e15554fe512d32cadeca77d3e24e9fc,d9ee11a71c665aeddca0053da3727f69,2014,Утга зохиол судлал,2014,Намрын улирал
985caa0df0df25074fca128d23d5321c,c77503884dabe632364796444921300f,2014,"Хэл, уран зохиол /Монгол хэл/",2014,Намрын улирал
e02ae225800e169189056723b5809b05,59f55da396f4a3e134480aaee610e257,2014,Философи,2014,Намрын улирал
cd977a24e6b484cca474c84cb561c97f,59f55da396f4a3e134480aaee610e257,2016,Философи,2014,Намрын улирал
6bab84839e3caad9c10c8890e8f98192,c22c6e0e85b5a4055a7c2073e7c16242,2014,Шашин судлал,2014,Намрын улирал
0b7f2d23308a8256074fb33352235d20,c22c6e0e85b5a4055a7c2073e7c16242,2016,Шашин судлал,2014,Намрын улирал
9068958c017dbc8acd0a98d3c31e2df5,ee370d1d8944e3f7d5540688a8c178f5,2014,Эдийн засаг,2014,Намрын улирал
5a05f4d52dbbdd66ebe2e6a7408f3103,ee370d1d8944e3f7d5540688a8c178f5,2016,Эдийн засаг,2014,Намрын улирал
56be4a24509ac7759d6c6f786b9ff27b,9bbd27d8d3f247720168aaa106dd5693,2014,Хэл шинжлэл /Орос/,2014,Намрын улирал
5925c45c8161c3d95de37d8b8514d532,9bbd27d8d3f247720168aaa106dd5693,2016,Хэл шинжлэл /Орос/,2014,Намрын улирал
9be341699293634e5633541b5ddfc3da,43ceeffde607a6d081e69a82d30a5bed,2014,Улс төр судлал,2014,Намрын улирал
421797714833b829429420ec52d69a29,2f508c6bdf842e6522e7a561b23cf2f2,2014,Хэл шинжлэл /Герман/,2014,Намрын улирал
c30c1acdcb9e3c2a29c732d0b9552ba7,2f508c6bdf842e6522e7a561b23cf2f2,2016,Хэл шинжлэл /Герман/,2014,Намрын улирал
a00da1dd44007e6ee1020d54cdce1f72,115e6fb604859fc780c2049c52062830,2014,Хэл шинжлэл /Хятад/,2014,Намрын улирал
6efae28dfa0070eec616a37e91175ad8,115e6fb604859fc780c2049c52062830,2014,Хэл шинжлэл /Хятад/,2014,Намрын улирал
756e7e8a5e0bff25a877db96232736b2,a6ce8adfe0c7d9d3811bb03275e5408c,2014,Хэл шинжлэл /Япон/,2014,Намрын улирал
c9ca5a67c4d9665475e7dd26d430a0de,a6ce8adfe0c7d9d3811bb03275e5408c,2014,Хэл шинжлэл /Япон/,2014,Намрын улирал
525562d80f37d10f95a648fb171c287b,5a060939ecff01e1215828eab4931609,2014,Түүх,2014,Намрын улирал
c32ab8c5bc51c3a3d41ce318a77ba9b5,cfeb8442604eb60415501686b7a8c357,2014,"Сэтгэл судлал ",2014,Намрын улирал
51554ac00ee414db094caccab32bb8ec,cfeb8442604eb60415501686b7a8c357,2016,"Сэтгэл судлал ",2014,Намрын улирал
953b501160149f9fe5f60f22404ce07e,988d4c59566f582679dcdc85f7d7b004,2014,"Антропологи ",2014,Намрын улирал
2e8f70473c4bc6e06af10226361101dc,988d4c59566f582679dcdc85f7d7b004,2016,"Антропологи ",2014,Намрын улирал
ae412151a9263048cab5cd1a05c407bc,fabe12c5ddb5bc5091ff918224967c7a,2014,"Археологи ",2014,Намрын улирал
d77e715a9d4448f0221c275bf5ad2063,fabe12c5ddb5bc5091ff918224967c7a,2016,"Археологи ",2014,Намрын улирал
19afc9100da01adc21c682a300b2a3f2,f1c7c805d2ab52f8a5c8a751360c473a,2014,"Нийгмийн ажил ",2014,Намрын улирал
429cc63a19dcf55328ba5599f7fe737b,8854c22887ef9ab16c22140238e89414,2014,"Сэтгүүл зүй ",2014,Намрын улирал
57ecf5f11ad382176daf2256df3e780b,8854c22887ef9ab16c22140238e89414,2016,"Сэтгүүл зүй ",2014,Намрын улирал
759af858ed011bfa30fb906d6cc2becf,7510564a85dba58416959496b9c5d9a2,2014,"Социологи ",2014,Намрын улирал
32b8b126f283c50753989095270a6aea,509c891c64352c22713029b889ddda74,2014,Газар зохион байгуулалт,2014,Намрын улирал
d22d72238d54915d28ceb42555b40038,543c9bc59b6537ecd94f636dded21127,2014,Газарзүй,2014,Намрын улирал
d4f44cb31d8120b62ade61b0a5ee6390,ec757718f9cf2292e16083e67338d0c7,2014,Геологи,2014,Намрын улирал
3f74c7b12a8d790634204460abf5abf9,a9d68d05c4c2a27d360ca7bf7b049c79,2014,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
c5685dd0d443050cfa84bb350d5723b4,13c829402f672afb3c588df438a6e5c8,2014,"Багш, гадаад хэлний боловсрол /Англи/",2014,Намрын улирал
0d9329deee9d24a9862d4a3241e422d3,e609d2d64da3e3aa44238754e3753003,2014,"Хэл, уран зохиол (Англи хэл)",2014,Намрын улирал
d8ac40136568a1d6f7c549622022a354,e609d2d64da3e3aa44238754e3753003,2014,"Хэл, уран зохиол (Англи хэл)",2014,Намрын улирал
f4d88294bf5cb0d60fd42ef4d0cb88f8,e7d11b91f0ab01605b3613914ba0c143,2014,"Хэл, уран зохиол /Хятад хэл/",2014,Намрын улирал
a928af09da7eecfaae7faa65b636959d,e7d11b91f0ab01605b3613914ba0c143,2014,"Хэл, уран зохиол /Хятад хэл/",2014,Намрын улирал
f3b54a2ceb58f075d06ed479f15a82e1,ac48f2a74354a413e94d37108643d42e,2014,"Хэл, уран зохиол /Япон хэл/",2014,Намрын улирал
311209f0703eaddad7c84680ef8a2550,ac48f2a74354a413e94d37108643d42e,2014,"Хэл, уран зохиол /Япон хэл/",2014,Намрын улирал
8270abcb7f922ca4aa6eb1f0b8d6cab9,2a9cedf496f1987fc8ddbde25a738093,2014,Гадаад хэлний орчуулга /Англи/,2014,Намрын улирал
c592bf1a4cbaff4f8ad739de0f857f59,7cb4ac5f20cbef5a9236afd81ebc9779,2014,"Гадаад хэлний орчуулга /Орос/ ",2014,Намрын улирал
7b9f5f47cc59ada2dcd44cfabc60e506,7cb4ac5f20cbef5a9236afd81ebc9779,2014,"Гадаад хэлний орчуулга /Орос/ ",2014,Намрын улирал
a5e5920b2940166a7a0386872948ceea,7cb4ac5f20cbef5a9236afd81ebc9779,2016,"Гадаад хэлний орчуулга /Орос/ ",2014,Намрын улирал
fae2e37d8852d5690d6d2c79e6cd8534,f37cd77c252b3282b9879aee115f0a20,2014,Гадаад хэлний орчуулга /Солонгос/,2014,Намрын улирал
d9c6d8bd83c3b272e42198b78f35e03a,f37cd77c252b3282b9879aee115f0a20,2014,Гадаад хэлний орчуулга /Солонгос/,2014,Намрын улирал
5197944f1cbdbb0a5aff17b6c6abf734,f37cd77c252b3282b9879aee115f0a20,2016,Гадаад хэлний орчуулга /Солонгос/,2014,Намрын улирал
5576a7d6ce5031b3cf1a1c64a539771a,b9fb9f6cda2b63e3755d3f9389ba1c04,2014,Гадаад хэлний орчуулга /Хятад/,2014,Намрын улирал
5b924faa2d22fb5c9c4bc5e45499bde7,b9fb9f6cda2b63e3755d3f9389ba1c04,2016,Гадаад хэлний орчуулга /Хятад/,2014,Намрын улирал
ffab09730efc058c7260a4abcbf188e9,30cf10bb5ca9334cd5bf5edfd4a5447c,2014,Гадаад хэлний орчуулга /Япон/,2014,Намрын улирал
adc9b391e19685bb916f74825e95f200,30cf10bb5ca9334cd5bf5edfd4a5447c,2016,Гадаад хэлний орчуулга /Япон/,2014,Намрын улирал
cd21dd5a2f56575dc94e7e187b02ad42,28730d0c2d904803b74978ded51e0e1e,2014,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
98faf406d9f3a744a6a5e909dc7f1789,28730d0c2d904803b74978ded51e0e1e,2014,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
49905f87d182331a120659d48009ad79,28730d0c2d904803b74978ded51e0e1e,2016,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
d7d2f09c21b92241feff786d3ee17e5f,9534c89bdc4dff7f4d98ddfc4601442d,2014,Гадаад хэлний орчуулга /Турк/,2014,Намрын улирал
b7a720a4776fd49b7b9a0f463623d081,9534c89bdc4dff7f4d98ddfc4601442d,2014,Гадаад хэлний орчуулга /Турк/,2014,Намрын улирал
30b4cdc0f3ea101b3efc7b71a67512d0,9534c89bdc4dff7f4d98ddfc4601442d,2016,Гадаад хэлний орчуулга /Турк/,2014,Намрын улирал
87ef01c5d75d647a11e4258606c14187,afd4f57460293023484e9d4003015fc9,2014,"Багш, математикийн боловсрол",2014,Намрын улирал
da7c926e48e3ed3525a55e6becc3b473,381b2dfd3cbdc37f74c164f3d34b80d6,2014,"Багш, байгалийн ухааны боловсрол (Физик)",2014,Намрын улирал
c774e235448318004319b6b73e9cb11e,252cee72d00e25b345795b343647a581,2014,"Багш, байгалийн ухааны боловсрол (Хими)",2014,Намрын улирал
df7639401485bfc76265713e9fe12c93,1746760a274a280e64071869c91cf57a,2014,"Багш, байгалийн ухааны боловсрол (Биологи)",2014,Намрын улирал
1f09c3775ecd3fb2ad3c2688a8560c6e,0e58ae128bf8ac974135774831d6ac1e,2014,"Багш, байгалийн ухааны боловсрол (Газарзүй)",2014,Намрын улирал
e2f65b14e4d7aa47b0f69d4224d605db,1d9fa7ba7a0a063032de8d24c9b4ad24,2014,Урлаг судлал,2015,Намрын улирал
edbbbc94cd6222e437ff24496d13978f,a4c05bc41b2e85a04abf5a2f2e810366,2014,"Шашин судлал ",2014,Намрын улирал
f86d686675f2c09d73fcfb7b2ff12a3c,4b25ac087c7459e7dd6c052bf984754d,2014,Геофизик,2014,Намрын улирал
a38cf571bbabb1480f458b693fcad21a,b166a02b109a08b1e518807a38969664,2014,Биохими,2014,Намрын улирал
