﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
29a0f898539a8c9bc1b5147f51e9f0be,4932fa830a7e6ad656059162902f0056,2018-2019,Хаврын улирал,Р.Галбадрах,f04b0bf3ef04ec45327a45a93ce3a972,Оптик,3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2019-02-06 09:20:00,Хичээлийн төв байр,310,Анги,25
f4c8451741d8fd5c190e751b1819f217,d9a317322ffa1826d5ca97a3f14ae1d7,2018-2019,Хаврын улирал,"П.Мөнхбаатар ",7d9db84c5652b429eb767bd1a6be2418,Термодинамик ба статистик физик,3,Лекц,Пүрэв,16:00,17:30,16,7 хоног тутам,2019-02-07 07:40:00,Хичээлийн төв байр,310,Анги,20
baa1d5cd2713a1bc47bfa7486103b030,d9a317322ffa1826d5ca97a3f14ae1d7,2018-2019,Хаврын улирал,"П.Мөнхбаатар ",7d9db84c5652b429eb767bd1a6be2418,Термодинамик ба статистик физик,3,Семинар,Пүрэв,17:40,19:10,16,7 хоног тутам,2019-02-07 09:20:00,Хичээлийн төв байр,310,Анги,20
3a10cf9859554204ce7ae0e20223551c,a041a355d5f043ff4387f4b693ea7a41,2018-2019,Хаврын улирал,М.Отгонбаатар,677587085af329e84e59037ecdb2e919,"Физикийн математик арга I (Магадлалын онол, комплекс хувьсагчийн онол)",3,Лекц,Пүрэв,07:40,09:10,16,7 хоног тутам,2019-02-07 07:40:00,Хичээлийн төв байр,310,Анги,25
0b5404d8638e12ed9f4ff29afed0be7f,a041a355d5f043ff4387f4b693ea7a41,2018-2019,Хаврын улирал,М.Отгонбаатар,677587085af329e84e59037ecdb2e919,"Физикийн математик арга I (Магадлалын онол, комплекс хувьсагчийн онол)",3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2019-02-07 09:20:00,Хичээлийн төв байр,310,Анги,25
96b409f53b912295fe490c0d8c479c5d,61c78b81fbda79a829746e0a84b6c297,2018-2019,Хаврын улирал,Ж.Даваасамбуу,95a16873181a90d009a42f1287335502,Дулааны физикийн лаборатори,1,Лаборатори,Мягмар,12:40,15:05,16,7 хоног тутам,2019-02-05 12:40:00,Хичээлийн төв байр,302,Молекул физикийн лаборатори,13
3048dd080a7e20d05863147fd6d2eb0f,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Ш.Мөнхжаргал,3b8f76df01602a304378680e05441362,Инженерийн физик,3,Лаборатори,Пүрэв,12:40,15:05,8,2 долоо хоног тутам,2019-02-07 12:40:00,Хичээлийн төв байр,302,Молекул физикийн лаборатори,15
b1e06054276cca87c37ae4efb7090249,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Ш.Мөнхжаргал,3b8f76df01602a304378680e05441362,Инженерийн физик,3,Лаборатори,Пүрэв,12:40,15:05,8,2 долоо хоног тутам,2019-02-14 12:40:00,Хичээлийн төв байр,302,Молекул физикийн лаборатори,15
2c39ef7ff7ad8e5b0ffa08d04ff3c743,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,М.Отгонбаатар,677587085af329e84e59037ecdb2e919,Инженерийн физик,3,Лаборатори,Лхагва,07:40,10:05,8,2 долоо хоног тутам,2019-02-06 07:40:00,Хичээлийн төв байр,302,Молекул физикийн лаборатори,15
77047e6193c01aa511f6888b7957ce50,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,М.Отгонбаатар,677587085af329e84e59037ecdb2e919,Инженерийн физик,3,Лаборатори,Лхагва,07:40,10:05,8,2 долоо хоног тутам,2019-02-13 07:40:00,Хичээлийн төв байр,302,Молекул физикийн лаборатори,15
a10cac824c0f759f4e4ba004c81bfb19,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,М.Отгонбаатар,677587085af329e84e59037ecdb2e919,Инженерийн физик,3,Лаборатори,Лхагва,10:05,12:30,8,2 долоо хоног тутам,2019-02-06 10:05:00,Хичээлийн төв байр,302,Молекул физикийн лаборатори,15
83772c8c9f47dc99e4d1fab85bd556c4,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,М.Отгонбаатар,677587085af329e84e59037ecdb2e919,Инженерийн физик,3,Лаборатори,Лхагва,10:05,12:30,8,2 долоо хоног тутам,2019-02-13 10:05:00,Хичээлийн төв байр,302,Молекул физикийн лаборатори,15
ebe1fa4b21a1e47edb63933c95929ec9,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Ш.Мөнхжаргал,3b8f76df01602a304378680e05441362,Инженерийн физик,3,Лаборатори,Пүрэв,15:05,17:30,8,2 долоо хоног тутам,2019-02-07 15:05:00,Хичээлийн төв байр,302,Молекул физикийн лаборатори,15
e21be133c2a9d8d6a9056c590edd7030,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Ш.Мөнхжаргал,3b8f76df01602a304378680e05441362,Инженерийн физик,3,Лаборатори,Пүрэв,15:05,17:30,8,2 долоо хоног тутам,2019-02-14 15:05:00,Хичээлийн төв байр,302,Молекул физикийн лаборатори,15
ae0a9670e264d6580ade3ff30c4bec47,ea4874a2756480ec190cfe8e1afe0a9e,2018-2019,Хаврын улирал,Г.Эрдэнэ-Очир,f89d049993bd8bfb3339a762695a78cd,Ерөнхий физик (БУС-ын мэргэжлийн суурь),3,Лаборатори,Пүрэв,07:40,10:50,6,2 долоо хоног тутам,2019-02-07 07:40:00,Хичээлийн төв байр,316,Механикийн лаборатори,16
49cfda67aab4c89b0ae17afb440b1d89,ea4874a2756480ec190cfe8e1afe0a9e,2018-2019,Хаврын улирал,Г.Эрдэнэ-Очир,f89d049993bd8bfb3339a762695a78cd,Ерөнхий физик (БУС-ын мэргэжлийн суурь),3,Лаборатори,Пүрэв,07:40,10:50,6,2 долоо хоног тутам,2019-02-14 07:40:00,Хичээлийн төв байр,316,Механикийн лаборатори,15
038dd826061ff93eaf472d72c91df091,ea4874a2756480ec190cfe8e1afe0a9e,2018-2019,Хаврын улирал,Б.Алтанхүү,f12262c6599ad03a3c28d3eb0d2d959e,Ерөнхий физик (БУС-ын мэргэжлийн суурь),3,Лаборатори,Лхагва,09:20,12:30,6,2 долоо хоног тутам,2019-02-06 09:20:00,Хичээлийн төв байр,316,Механикийн лаборатори,16
026bfa60e4b19cd959bb11b3b18855d2,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Ш.Мөнхжаргал,3b8f76df01602a304378680e05441362,Инженерийн физик,3,Лаборатори,Лхагва,10:05,12:30,8,2 долоо хоног тутам,2019-02-06 10:05:00,Хичээлийн төв байр,400,Ерөнхий физикийн лаборатори,15
830ce7ffedbc2c7b65ffd4a4e656922d,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Ш.Мөнхжаргал,3b8f76df01602a304378680e05441362,Инженерийн физик,3,Лаборатори,Лхагва,10:05,12:30,8,2 долоо хоног тутам,2019-02-13 10:05:00,Хичээлийн төв байр,400,Ерөнхий физикийн лаборатори,15
1ba11b3f531b5369dd8dc33d2cbc5f8f,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Б.Алтанхүү,f12262c6599ad03a3c28d3eb0d2d959e,Инженерийн физик,3,Лаборатори,Мягмар,12:40,15:05,8,2 долоо хоног тутам,2019-02-05 12:40:00,Хичээлийн төв байр,400,Ерөнхий физикийн лаборатори,15
17b22e66ddb213de23a6777dc4ed7fac,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Б.Алтанхүү,f12262c6599ad03a3c28d3eb0d2d959e,Инженерийн физик,3,Лаборатори,Мягмар,12:40,15:05,8,2 долоо хоног тутам,2019-02-12 12:40:00,Хичээлийн төв байр,400,Ерөнхий физикийн лаборатори,15
796adca6d9ea187e44e6664dd9ca91fe,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Б.Алтанхүү,f12262c6599ad03a3c28d3eb0d2d959e,Инженерийн физик,3,Лаборатори,Мягмар,15:05,17:30,8,2 долоо хоног тутам,2019-02-05 15:05:00,Хичээлийн төв байр,400,Ерөнхий физикийн лаборатори,15
4cdf047501a1e3e968c815130642203f,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Б.Алтанхүү,f12262c6599ad03a3c28d3eb0d2d959e,Инженерийн физик,3,Лаборатори,Мягмар,15:05,17:30,8,2 долоо хоног тутам,2019-02-12 15:05:00,Хичээлийн төв байр,400,Ерөнхий физикийн лаборатори,15
af071092bb0a792db71655a86d695afd,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Б.Алтанхүү,f12262c6599ad03a3c28d3eb0d2d959e,Инженерийн физик,3,Лаборатори,Даваа,07:40,10:05,8,2 долоо хоног тутам,2019-02-04 07:40:00,Хичээлийн төв байр,400,Ерөнхий физикийн лаборатори,15
cf855d42f22b50e46e341c3c38c23465,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Д.Эрдэнэбаатар,2e37d1a44e43464a3acda4ab3fa23ed2,Инженерийн физик,3,Лаборатори,Пүрэв,10:05,12:30,8,2 долоо хоног тутам,2019-02-07 10:05:00,Хичээлийн төв байр,400,Ерөнхий физикийн лаборатори,15
a421398da70b79f17d89d50de3f823a7,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Д.Эрдэнэбаатар,2e37d1a44e43464a3acda4ab3fa23ed2,Инженерийн физик,3,Лаборатори,Пүрэв,10:05,12:30,8,2 долоо хоног тутам,2019-02-14 10:05:00,Хичээлийн төв байр,400,Ерөнхий физикийн лаборатори,15
87c1bcda25bfcfd01960216bda655603,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Д.Эрдэнэбаатар,2e37d1a44e43464a3acda4ab3fa23ed2,Инженерийн физик,3,Лаборатори,Баасан,12:40,15:05,8,2 долоо хоног тутам,2019-02-08 12:40:00,Хичээлийн төв байр,400,Ерөнхий физикийн лаборатори,15
34ac5dfa5a38e9a3ece6594e2b65e341,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Д.Эрдэнэбаатар,2e37d1a44e43464a3acda4ab3fa23ed2,Инженерийн физик,3,Лаборатори,Баасан,12:40,15:05,8,2 долоо хоног тутам,2019-02-15 12:40:00,Хичээлийн төв байр,400,Ерөнхий физикийн лаборатори,15
dd948a2c6def265c71f0cf2c336219bf,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Д.Эрдэнэбаатар,2e37d1a44e43464a3acda4ab3fa23ed2,Инженерийн физик,3,Лаборатори,Баасан,15:05,17:30,8,2 долоо хоног тутам,2019-02-08 15:05:00,Хичээлийн төв байр,400,Ерөнхий физикийн лаборатори,15
d6f8a76dd6da01493d4c57ed42dc03e8,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Д.Эрдэнэбаатар,2e37d1a44e43464a3acda4ab3fa23ed2,Инженерийн физик,3,Лаборатори,Баасан,15:05,17:30,8,2 долоо хоног тутам,2019-02-15 15:05:00,Хичээлийн төв байр,400,Ерөнхий физикийн лаборатори,15
776f225d6fb34315df3d9cd70e2021cf,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,С.Мөнхцэцэг,b10d4b9599b3e657804062dd3d88bb45,Инженерийн физик,3,Лаборатори,Пүрэв,12:40,15:05,8,2 долоо хоног тутам,2019-02-07 12:40:00,Хичээлийн төв байр,400,Ерөнхий физикийн лаборатори,15
54afa16d93b728c6913e1f35609da07e,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,С.Мөнхцэцэг,b10d4b9599b3e657804062dd3d88bb45,Инженерийн физик,3,Лаборатори,Пүрэв,12:40,15:05,8,2 долоо хоног тутам,2019-02-14 12:40:00,Хичээлийн төв байр,400,Ерөнхий физикийн лаборатори,15
36f46aebdebcfa874e96245e309b8be4,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,С.Мөнхцэцэг,b10d4b9599b3e657804062dd3d88bb45,Инженерийн физик,3,Лаборатори,Пүрэв,15:05,17:30,8,2 долоо хоног тутам,2019-02-07 15:05:00,Хичээлийн төв байр,400,Ерөнхий физикийн лаборатори,15
a90f50a018a5b4c88126b36e485b9a07,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,С.Мөнхцэцэг,b10d4b9599b3e657804062dd3d88bb45,Инженерийн физик,3,Лаборатори,Пүрэв,15:05,17:30,8,2 долоо хоног тутам,2019-02-14 15:05:00,Хичээлийн төв байр,400,Ерөнхий физикийн лаборатори,15
e2fd26f39e9ab3769acf0821e1c6e391,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Ц.Хос-Очир,c4efbf87994f8e454fa30926caab3855,Инженерийн физик,3,Лаборатори,Лхагва,07:40,10:05,8,2 долоо хоног тутам,2019-02-06 07:40:00,Хичээлийн төв байр,400,Ерөнхий физикийн лаборатори,15
8fc2e5c6bb2074294951c39be598328a,3ca199b81c4b8abe63e19440a4ef1eeb,2018-2019,Хаврын улирал,Ц.Хос-Очир,c4efbf87994f8e454fa30926caab3855,Инженерийн физик,3,Лаборатори,Лхагва,07:40,10:05,8,2 долоо хоног тутам,2019-02-13 07:40:00,Хичээлийн төв байр,400,Ерөнхий физикийн лаборатори,15
8a99dae83076bddeffe25bd912352ced,b8d175765cf0453f45ed09f16e034014,2018-2019,Хаврын улирал,Б.Жавзандолгор,db142a35ad908717b815ede2bafb3a01,Геофизикийн цогцолбор аргууд,2,Лекц,Даваа,11:00,12:30,8,2 долоо хоног тутам,2019-02-04 11:00:00,Хичээлийн байр 2,504,Анги,10
dfa4e2dd48a018d163c6dc037b2ca418,b8d175765cf0453f45ed09f16e034014,2018-2019,Хаврын улирал,Б.Жавзандолгор,db142a35ad908717b815ede2bafb3a01,Геофизикийн цогцолбор аргууд,2,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2019-02-04 12:40:00,Хичээлийн байр 2,504,Анги,10
4eea59ccbe37ab1a3ae68df98f9dce72,61b3fe92c4346b357b62fc31b2d44936,2018-2019,Хаврын улирал,Б.Жавзандолгор,db142a35ad908717b815ede2bafb3a01,Астрономи,3,Лекц,Баасан,11:00,12:30,16,7 хоног тутам,2019-02-08 11:00:00,Хичээлийн байр 2,504,Анги,10
ae2c6a3c8082ad0370448d07869d61b0,61b3fe92c4346b357b62fc31b2d44936,2018-2019,Хаврын улирал,Б.Жавзандолгор,db142a35ad908717b815ede2bafb3a01,Астрономи,3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2019-02-08 12:40:00,Хичээлийн байр 2,504,Анги,10
9721a55ef9bf3ffda97bad589418e39f,60d8a166a2f36b1d293d8eba9bad3e2a,2018-2019,Хаврын улирал,П.Дугараа,75ae00021d9da97d5af758dace4656f1,Цооногын геофизикийн судалгааны аргууд,3,Лекц,Пүрэв,14:20,17:30,12,7 хоног тутам,2019-02-07 14:20:00,Хичээлийн байр 2,504,Анги,10
c73802fc1c79f158e35071ff415bf2b5,68b7b08180564e9fbda588bfaa651796,2018-2019,Хаврын улирал,Ц.Навчаа,c90e35ef83703996764a7a35045327a5,Математик 1б (Ерөнхий суурь),3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2019-02-04 09:20:00,Хичээлийн байр 5,208,Анги,29
059489ed4a02653f40d97f4b86c16088,68b7b08180564e9fbda588bfaa651796,2018-2019,Хаврын улирал,Ц.Навчаа,c90e35ef83703996764a7a35045327a5,Математик 1б (Ерөнхий суурь),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2019-02-04 11:00:00,Хичээлийн байр 5,208,Анги,29
eee5e69ea2149f741965a0b850778d11,bf33bb0428cbb5c7d1d97f33b76e0a80,2018-2019,Хаврын улирал,"Г.Гэрэлмаа ",5ef7b90489c9ba178da51f9a96910d1b,Герман хэл-2,3,Семинар,Баасан,07:40,09:10,16,7 хоног тутам,2019-02-08 07:40:00,Хичээлийн байр 5,208,Анги,30
91c105598af3a8a63aa84efde0392fcc,b4818b4fd0d7edf1eb2ee49103825500,2018-2019,Хаврын улирал,С.Ариунбилэг,a96ad084a3aa16bf9e8cd8138e3f98c6,"Удирдлагын шийдвэр, мэдээллийн систем",3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2019-02-07 16:00:00,Хичээлийн байр 5,208,Анги,25
c621f65b9235a146ba917110d8d9b060,b4818b4fd0d7edf1eb2ee49103825500,2018-2019,Хаврын улирал,С.Ариунбилэг,a96ad084a3aa16bf9e8cd8138e3f98c6,"Удирдлагын шийдвэр, мэдээллийн систем",3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2019-02-07 14:20:00,Хичээлийн байр 5,208,Анги,26
a765ff52c83ca8cc521a1efda6b4b485,a20c32387656508cd52f80054bbd14c0,2018-2019,Хаврын улирал,Н.Алтанцэцэг,d2d0ee9a6c2bbfc3c798827533775659,"Монгол улсын гадаад бодлогын дүн шинжилгээ, шийдвэр гаргах процесс",3,Лекц,Даваа,16:00,19:10,12,7 хоног тутам,2019-02-04 16:00:00,Хичээлийн байр 5,208,Анги,20
02d725c30d479f4259702d0f4c85dc0d,3f35797b35c16d6af05c23df2e945756,2018-2019,Хаврын улирал,Б.Энхбаяр,88f18ca666f79bd2aa50ba632b2b0e69,Дипломат орчуулга 3,3,Семинар,Лхагва,17:40,19:10,16,7 хоног тутам,2019-02-06 17:40:00,Хичээлийн байр 5,208,Анги,30
a3a23bf7fe0c10710d030328ab6d0b1c,3f35797b35c16d6af05c23df2e945756,2018-2019,Хаврын улирал,Б.Энхбаяр,88f18ca666f79bd2aa50ba632b2b0e69,Дипломат орчуулга 3,3,Семинар,Пүрэв,17:40,19:10,16,7 хоног тутам,2019-02-07 17:40:00,Хичээлийн байр 5,208,Анги,30
93597eac5bba4b5b0d990883bd3d0bbb,3a2f57a3055b3d8879dfb947b8e3a645,2018-2019,Хаврын улирал,Б.Боргилмаа,15aff44c0dc0c877c58a3573e7c57bf1,япон хэл-2,3,Семинар,Лхагва,16:00,17:30,11,7 хоног тутам,2019-02-06 16:00:00,Хичээлийн байр 5,208,Анги,30
26849592b6fa38261c1c145a7ccc177a,3a2f57a3055b3d8879dfb947b8e3a645,2018-2019,Хаврын улирал,Б.Боргилмаа,15aff44c0dc0c877c58a3573e7c57bf1,япон хэл-2,3,Семинар,Лхагва,16:00,17:30,5,7 хоног тутам,2019-04-24 16:00:00,Хичээлийн байр 5,208,Анги,30
f9257fee74b50da33d40d7fddad635ec,7b5bc352680fae26528e0d95e24c75bd,2018-2019,Хаврын улирал,Ш.Эрдэнэчимэг,c4f1f6bbcdf7e5e25cce76c122974d8f,Эрүүл мэндийн сэтгэл судлал (Ерөнхий суурь),3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2019-02-06 09:20:00,Хичээлийн байр 5,208,Анги,30
4cd06503c870f4000d26fb28fecfbdcc,46f443b5cf980b15177f846d93cd4b4c,2018-2019,Хаврын улирал,Б.Батчимэг,08ab46c1bf68bb4dfe09e27357a61346,Дипломат орчуулга 2,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2019-02-07 11:00:00,Хичээлийн байр 5,208,Анги,30
fa2c2df9e496152310c5b523a9466a55,9f2ed58c5caf9fe56bc4ab634c0d83e3,2018-2019,Хаврын улирал,Д.Энх-Амгалан,a34937de311a48e6641696c5a9079e87,Микроэкономиксийн үндэс (Ерөнхий суурь),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2019-02-06 11:00:00,Хичээлийн байр 5,208,Анги,26
25848851430848a3c6b8e35c91ffa5fd,b78aabb5ad1f53a68e9076b41e71ca7e,2018-2019,Хаврын улирал,А.Энхтуяа,9533c8eca0c099c1147856ad46c916c0,Академик англи хэл - 2 (Дунд),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2019-02-08 11:00:00,Хичээлийн байр 5,208,Анги,30
07f5f1f4466cc07e5979f74b2f433fba,79f1d6f8fcc2fd19ed75d1905233c3ed,2018-2019,Хаврын улирал,Б.Мөнх-Өлзий,4bf6b178e2e499e724e40a0c31f5b07c,Олон улсын эдийн засгийн харилцааны тулгамдсан асуудал,2,Лекц,Баасан,16:00,19:10,8,7 хоног тутам,2019-02-08 11:00:00,Хичээлийн байр 5,208,Анги,20
a957501c5e4ab6dbf4f565e997c295b0,136bd7e42a887f93204bb9610acf3610,2018-2019,Хаврын улирал,Ц.Амартүвшин,5aed865a6264c7944f2c847aab1010d2,Нийгмийн судалгааны аргууд (Ерөнхий суурь),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2019-02-07 12:40:00,Хичээлийн байр 5,208,Анги,24
baf0ee373ab8affdc36314733336ad28,136bd7e42a887f93204bb9610acf3610,2018-2019,Хаврын улирал,Ц.Амартүвшин,5aed865a6264c7944f2c847aab1010d2,Нийгмийн судалгааны аргууд (Ерөнхий суурь),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2019-02-05 11:00:00,Хичээлийн байр 5,208,Анги,24
eb77eb0123fb02c2b9524e060e83ee7f,136bd7e42a887f93204bb9610acf3610,2018-2019,Хаврын улирал,Б.Наранчимэг,e8669d71fad84f2ddd6262e381ee191c,Нийгмийн судалгааны аргууд (Ерөнхий суурь),3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2019-02-08 09:20:00,Хичээлийн байр 5,208,Анги,26
f44b0bcbcda406fdbe0b194224017f05,136bd7e42a887f93204bb9610acf3610,2018-2019,Хаврын улирал,Б.Наранчимэг,e8669d71fad84f2ddd6262e381ee191c,Нийгмийн судалгааны аргууд (Ерөнхий суурь),3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2019-02-04 12:40:00,Хичээлийн байр 5,208,Анги,24
a6790de3d8fef4fefd2eac63731e66dd,136bd7e42a887f93204bb9610acf3610,2018-2019,Хаврын улирал,Б.Наранчимэг,e8669d71fad84f2ddd6262e381ee191c,Нийгмийн судалгааны аргууд (Ерөнхий суурь),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2019-02-04 14:20:00,Хичээлийн байр 5,208,Анги,24
9f7b16ed608aa15f4941eea3acf5fb14,a3abc17832d62720f572a5f97e641ed7,2018-2019,Хаврын улирал,Х.Булган-Эрдэнэ,f3220f4fc03f458bc9d35818622b3321,Академик англи хэл: Бичих дадал-II (дунд),1,Семинар,Пүрэв,07:40,09:10,16,7 хоног тутам,2019-02-07 07:40:00,Хичээлийн байр 5,102,"Анги ",30
aaf6d37a3ca308f7b495c33df5c42252,fe34fafb3af870324c4b4fd0f838a70d,2018-2019,Хаврын улирал,Ц.Энхцэцэг,305a57d67f7b7b415c9f6210512a06e0,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2019-02-06 12:40:00,Хичээлийн байр 5,102,"Анги ",30
1050c41039aa2c3febb7fcaab8d01a7d,b78aabb5ad1f53a68e9076b41e71ca7e,2018-2019,Хаврын улирал,Ц.Энхцэцэг,305a57d67f7b7b415c9f6210512a06e0,Академик англи хэл - 2 (Дунд),3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2019-02-05 12:40:00,Хичээлийн байр 5,102,"Анги ",30
4897c6f1bcf9be52b63ceb1e2a00becb,fe34fafb3af870324c4b4fd0f838a70d,2018-2019,Хаврын улирал,А.Энхтуяа,9533c8eca0c099c1147856ad46c916c0,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2019-02-08 14:20:00,Хичээлийн байр 5,102,"Анги ",30
bdd8ae508eef6fdef1ddd5d2804d751e,fe34fafb3af870324c4b4fd0f838a70d,2018-2019,Хаврын улирал,М.Баасанжав,7902d21d1ad1325052313273f89f9d8f,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2019-02-05 14:20:00,Хичээлийн байр 5,102,"Анги ",30
f33030f549a67548c5e18a971708c7f1,8dfcbe28d05e897504be3869a957cd30,2018-2019,Хаврын улирал,Б.Мөнхцэцэг,a1485c8bbbaa38aa71162a829cee97e5,Академик англи хэл -1 (Анхан дунд),3,Семинар,Мягмар,07:40,09:10,16,7 хоног тутам,2019-02-05 07:40:00,Хичээлийн байр 5,102,"Анги ",30
fcebf36a9187497365ad0a70b2ec4e76,8dfcbe28d05e897504be3869a957cd30,2018-2019,Хаврын улирал,Б.Мөнхцэцэг,a1485c8bbbaa38aa71162a829cee97e5,Академик англи хэл -1 (Анхан дунд),3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2019-02-07 09:20:00,Хичээлийн байр 5,102,"Анги ",30
8f720c72c5e81632fe7ed5c310569a0e,8dfcbe28d05e897504be3869a957cd30,2018-2019,Хаврын улирал,Б.Мөнхцэцэг,a1485c8bbbaa38aa71162a829cee97e5,Академик англи хэл -1 (Анхан дунд),3,Семинар,Баасан,07:40,09:10,16,7 хоног тутам,2019-02-08 07:40:00,Хичээлийн байр 5,102,"Анги ",30
f3decad81e5e4b82795f6acb1a894e19,8dfcbe28d05e897504be3869a957cd30,2018-2019,Хаврын улирал,Б.Мөнхцэцэг,a1485c8bbbaa38aa71162a829cee97e5,Академик англи хэл -1 (Анхан дунд),3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2019-02-05 09:20:00,Хичээлийн байр 5,102,"Анги ",30
017665830c465f75eaf5f8d246692ea3,8dfcbe28d05e897504be3869a957cd30,2018-2019,Хаврын улирал,Б.Мөнхцэцэг,a1485c8bbbaa38aa71162a829cee97e5,Академик англи хэл -1 (Анхан дунд),3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2019-02-08 09:20:00,Хичээлийн байр 5,102,"Анги ",30
ff360cfea100f12eb061253bb306b433,ce6ffad47e16ee3e8fd8466acc842de9,2018-2019,Хаврын улирал,М.Наранцэцэг,7f3d3c1d98a7655ac83f073aae0759a1,Хүний эрх (Ерөнхий суурь),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2019-02-08 11:00:00,Хичээлийн байр 5,102,"Анги ",31
eb00a325ca4662d5fff97515b81d86e1,ce6ffad47e16ee3e8fd8466acc842de9,2018-2019,Хаврын улирал,М.Наранцэцэг,7f3d3c1d98a7655ac83f073aae0759a1,Хүний эрх (Ерөнхий суурь),3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2019-02-04 09:20:00,Хичээлийн байр 5,102,"Анги ",30
ca7f4a6e31613df9e5a9cc96f5ac27e9,ce6ffad47e16ee3e8fd8466acc842de9,2018-2019,Хаврын улирал,М.Наранцэцэг,7f3d3c1d98a7655ac83f073aae0759a1,Хүний эрх (Ерөнхий суурь),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2019-02-04 11:00:00,Хичээлийн байр 5,102,"Анги ",30
2699f2486c1f6a12b50315f86d1c0d7f,ce6ffad47e16ee3e8fd8466acc842de9,2018-2019,Хаврын улирал,М.Наранцэцэг,7f3d3c1d98a7655ac83f073aae0759a1,Хүний эрх (Ерөнхий суурь),3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2019-02-04 12:40:00,Хичээлийн байр 5,102,"Анги ",30
