﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
d843852251c3240d2a6b7b46add7c1e5,Англи хэл,ENGL700,13,Д.Отгонтуяа,4
d843852251c3240d2a6b7b46add7c1e5,Англи хэл,ENGL700,13,Д.Энхбат,3
d843852251c3240d2a6b7b46add7c1e5,Англи хэл,ENGL700,13,П.Түмэнгэрэл,6
78c37d9fe56cbbf9dfb08d241742395c,Англи хэл: Харилцах дадал(анхан),ENGL101,86,Д.Энхбат,86
cb38549306060123236ddacb0e9015d4,Дипломат орчуулга 2,DITR252,124,Б.Батчимэг,64
cb38549306060123236ddacb0e9015d4,Дипломат орчуулга 2,DITR252,124,Б.Энхбаяр,3
cb38549306060123236ddacb0e9015d4,Дипломат орчуулга 2,DITR252,124,Ш.Болормаа,12
cb38549306060123236ddacb0e9015d4,Дипломат орчуулга 2,DITR252,124,Д.Долгорсүрэн,34
cb38549306060123236ddacb0e9015d4,Дипломат орчуулга 2,DITR252,124,М.Баасанжав,11
4b818d39d4ea8c9db6a0ced23aa1845a,Ерөнхий Англи хэл (Анхан),GENG120,167,Ч.Зээнямбуу,21
4b818d39d4ea8c9db6a0ced23aa1845a,Ерөнхий Англи хэл (Анхан),GENG120,167,Д.Энхбат,39
4b818d39d4ea8c9db6a0ced23aa1845a,Ерөнхий Англи хэл (Анхан),GENG120,167,С.Оюунцэцэг,72
4b818d39d4ea8c9db6a0ced23aa1845a,Ерөнхий Англи хэл (Анхан),GENG120,167,Д.Долгорсүрэн,35
b0056f2fb9cfe610d3656fb138258a44,Ерөнхий англи хэл: Унших дадал,ENGL100,77,Ч.Зээнямбуу,77
f6536cdab11e57d0de93e76999c70b0b,Биеийн тамир II,SPRT100,92,Я.Оюунцэцэг,92
8a5178ea977db00e2209af0725602f13,Биеийн тамир-2,SPRT101,14,Я.Оюунцэцэг,14
444db0581acb47e3624344f391f62644,"Дунд шатны хятад хэлний унших, бичих дадал I",CHIN304,10,Н.Болормаа,10
39dcd972de467f65c97f98385b8205e1,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN306,10,Б.Мөнгөнгэрэл,10
59d17208958a541056bdfc291ae3a5b2,Сурган хүмүүжүүлэх сэтгэл судлал,PSYC225,13,Б.Уламбаяр,13
8b44655de6326704043346cf9871e091,Сэтгэл судлалын үндэс,PSYC100,46,Б.Уламбаяр,46
36a7d4b804f9b3483f5d4d34fde7b397,Сэтгэл судлалын үндэс-1,Psyc101,14,Б.Уламбаяр,14
4725f32c917692e40c5422a42bf5abef,Хятад хэл II,,10,Б.Нарандэлгэр,10
f848f4d03bb2996d9fc6322bde2c7271,Хятад хэл-1,CHIN103,3,Б.Нарандэлгэр,3
09ee12cabee733d1db0d96b6a4b9c368,Хятад хэл-2,chin104,3,Б.Нарандэлгэр,3
3e6875e00454926c04826b1ab8bb1649,Хятад хэлний хэлзүй I,CHIN301,10,Б.Мөнгөнгэрэл,9
3e6875e00454926c04826b1ab8bb1649,Хятад хэлний хэлзүй I,CHIN301,10,Б.Нарандэлгэр,1
b83f558d5623957a226a7d7d1f8241c1,Хятадын түүх,CHIN331,10,Б.Мөнгөнгэрэл,9
b83f558d5623957a226a7d7d1f8241c1,Хятадын түүх,CHIN331,10,Н.Болормаа,1
4f017be6058c66f6823ec57814ee85e0,"3 хэмжээст гео-оронзайн загварчлал ",GEOI212,10,Ч.Болорчулуун,10
28a61eb58d88c2920dea5d723f0029fa,CAD зураглалын үндэс,LANM205,72,Н.Энхтуяа,72
e232448415d16168b3d3f7452d2b274b,Аялал жуулчлалын орон зайн зохион байгуулалт,GEOG233,3,Н.Гантуяа,3
31157dbbfd6e5b8f4d302ccafc737628,Байгаль орон зай ашиглалтын үндэс,GEOG200,30,П.Мягмарцэрэн,7
31157dbbfd6e5b8f4d302ccafc737628,Байгаль орон зай ашиглалтын үндэс,GEOG200,30,Д.Ганпүрэв,23
b02c7f4474f33829b01028cf855a11ff,Бүс нутаг төлөвлөлт,URPL211,49,Ц.Базарханд,49
f80200866d8a31964d9bb43a31b94ff4,Бэлчээрийн төлөвлөлт,LANM203,47,Ц.Базарханд,41
f80200866d8a31964d9bb43a31b94ff4,Бэлчээрийн төлөвлөлт,LANM203,47,Ч.Заяа,6
dff77eb588e7b19622681b1ff46c246a,"Газар зохион байгуулалтын орчин үеийн түвшин, чиг хандлага",GEOG818,2,П.Мягмарцэрэн,2
46415324b767d885f90582bf36a661be,Газар сайжруулалт,LANM215,25,П.Мягмарцэрэн,25
4e04d50a32e2a3671c1c28049e9edb4f,"Газарзүйн хичээлийн хөтөлбөр, арга зүй (X-XII анги)",GEED303,6,Ц.Цэндсүрэн,6
3e0675f3ef84efe863326d043fb0ae65,Газрын кадастрын зураглал,LANM222,18,Б.Болормаа,18
8875b7678381d6740541136e40bede60,"Газрын мониторинг, төлөв байдал",LANM212,66,П.Мягмарцэрэн,66
bf24e262900d406d67e5c12b49149afd,Газрын нөөцийн кадастр,LANM221,15,Б.Болормаа,15
e8fa226477fecbf17efc0b6261b04cbb,Газрын сангийн менежмент,LANM202,48,С.Мөнхнаран,48
729dd4d7714a4dd4416aa16c4ee09c08,Гео-өгөдлийн сан,GEOI215,13,М.Цогтдулам,13
54a509a1fca27821872f6c8cf218f69b,Геодези,GEOG204,9,Б.Оюунханд,3
54a509a1fca27821872f6c8cf218f69b,Геодези,GEOG204,9,Н.Энхтуяа,6
722e5abe88feac80db5dd75d7c10ff82,Геодези I,GEOG204,86,Б.Оюунханд,45
722e5abe88feac80db5dd75d7c10ff82,Геодези I,GEOG204,86,Н.Энхтуяа,41
bdc40db2c662ee842c9727cc4ace6fd1,Геодези II,GEOG231,22,Б.Оюунханд,22
a8726d76e04490898378cbc9928d53c9,Геодези III,GEOG232,10,Н.Энхтуяа,10
2675c915395284bbcba41ae1ee0ce34a,Геоморфологи,GEOG201,30,Э.Алтанболд,28
2675c915395284bbcba41ae1ee0ce34a,Геоморфологи,GEOG201,30,А.Орхонсэлэнгэ,2
c6f200b5b1c9e672a187733884778a77,"Датум, солбицлуудын математик хөрвүүлэлт",GEOI211,9,Ч.Болорчулуун,9
c246c37bad207d8ccb5c5abb0fc52797,Дүрс мэдээг тоон боловсруулалт хийх арга зүй,GEOI206,13,М.Цогтдулам,13
229c337d9a32682967c8a1a510d55846,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,1050,Г.Юмчмаа,124
229c337d9a32682967c8a1a510d55846,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,1050,Э.Алтанболд,547
229c337d9a32682967c8a1a510d55846,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,1050,Д.Даваадорж,111
229c337d9a32682967c8a1a510d55846,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,1050,Ц.Цэндсүрэн,155
229c337d9a32682967c8a1a510d55846,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,1050,Б.Нямдаваа,115
14c8fd05affb2ec029dbac5c200affb3,"Дэлхийн газарзүй ",GEOG205,4,Г.Юмчмаа,4
668b62f7fff128ebd711db5b5d2efddd,Зайнаас тандан судлал I,GEOI201,50,Ч.Болорчулуун,50
c0500fa61c83fa6f7fdaf329f4f56821,Зурагзүй,GEOG202,44,Б.Оюунханд,44
9ae62a1a821d8d6cc7b891f8028318ed,Инженер геодези,URPL202,29,Н.Энхтуяа,29
6f8933aa50c9e527db566305f56aed86,Ландшафт судлал,GEOG209,20,Б.Нямдаваа,20
5811c21da9cf07d1c413816f5f66df65,"Монгол орны уур амьсгал, түүний өөрчлөлт",GEOG227,1,Д.Сандэлгэр,1
12f4ff5a41345dc81700bf6fb6b471c6,Монголын газарзүй,GEOG206,6,В.Батцэнгэл,6
de3784f62f6ca981240938f204500cd3,Монголын хот байгуулалтын түүх,URPL218,53,Д.Ганпүрэв,53
56eedf33c00441cd137baf10c42be843,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,702,Б.Чинбат,33
56eedf33c00441cd137baf10c42be843,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,702,Д.Энхжаргал,259
56eedf33c00441cd137baf10c42be843,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,702,Л.Оюунчимэг,82
56eedf33c00441cd137baf10c42be843,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,702,Н.Одхүү,203
56eedf33c00441cd137baf10c42be843,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,702,В.Батцэнгэл,126
c6efb0e6c6412f04075293fa7d406607,Объект хандлагатай дүрс мэдээ боловсруулалт,GEOI216,9,М.Цогтдулам,9
0a23fa9d0de7288c5d902eaa19bfeb58,Тогтвортой газар ашиглалт,LANM213,46,С.Мөнхнаран,46
ffcfaa3c825adea084f32f788681ee3a,Тоон фотограмметр,GEOI205,14,Ч.Болорчулуун,14
48731a0434b92142f897e2f1857007ce,Тээврийн газарзүй,GEOG221,17,Н.Одхүү,17
2d3a106d445a775d4ed3dcb42ae4c856,Үйлдвэрлэлийн дадлага,INTE300,39,,
ad88740c813b9c442e1de4d7b682d1e8,Үл хөдлөх өмчийн харилцаа,LANM211,95,Г.Гантулга,95
daacbe978390cccc963f0cf4c0dfe12d,Хөдөө аж ахуйн үйлдвэрлэлийн үндэс,LANM214,28,Ц.Базарханд,28
759295fa28fd2275669925e1dce955b8,Хот суурин газрын байгаль орчны төлөвлөлт,URPL213,49,Ч.Заяа,49
de29ff90e3fb4f8f4240eaeb2ab8b9e3,Хот суурингийн төлөвлөлтийн үндэс,LANM204,48,Ч.Заяа,48
27287c99facda6fd7101f264639fc559,Хот төлөвлөлтийн үндэс,URPL201,25,Б.Чинбат,25
9385f77e69bf22f532d14fa2758b3c0b,Хотын кадастр,URPL212,47,Б.Болормаа,47
0ca86e0d52c339ca9cbe4cf7b54f9efc,Хөрс судлал,GEOG218,4,Д.Даваадорж,4
1f8d922667ef7a550278b78611ad2ab0,Хурдас судлалын орчин үеийн судалгааны аргa зүй,GEOG704,1,Б.Нямдаваа,1
6b4231b68ceb42794e26efc6e34b8e29,Хээрийн дадлага (Бүс нутгийн),FIEL301,9,Э.Алтанболд,9
2d2391e3509c1c3b3846dce6c31fc833,"Цаг уур, уур амьсгалын үндэс",GEOG203,50,С.Эрдэнэсүх,50
4f0d634c231e155ea290b2fc653b8d05,Эдийн засгийн газарзүй,GEOG222,2,В.Батцэнгэл,2
bd70212760a9c4a066030a9b24d99c46,"Ази, Монголын нүүрсний орд, сав газрууд",FGEO401,3,Н.Байгалмаа,3
bd26bd478de4e40af0b8877db178e288,АМО-ын нөөцийн тооцоо,EGEO303,5,З.Ганбаатар,5
6711854f070a892710c82494207ce3c1,Астрономи,GEOP202,3,Б.Жавзандолгор,3
0117c242363287b5e6e3bc3f39a2003b,Астрономийн үндэс (Ерөнхий суурь),GEOP102,105,Б.Жавзандолгор,105
f41e5811b8233156d280f93d7ecf5658,Ашигт малтмалын ордын эрэл хайгуул I,GEOL306,22,Б.Тамир,22
56923d9ea8316b05f82ad6f22242ae54,Генетик минералоги,GEOL703,1,С.Оюунгэрэл,1
8b43560d56388c6e355b193fe5d06c0b,Геологи орчны нөхцөл,GEOL410,3,Б.Бат,3
23742051f79f2c8fca9c5d2627c74bbb,Геологийн зайнаас тандах арга,GEOL312,24,Б.Бат,24
85fde745553ab9ea5598a102e1196efc,"Геоморфологи, Дөрөвдөгчийн Геологи",GEOL308,19,Б.Бат,19
223a76c6f24c99881838c4473f1536e0,Геомэдээлэл боловсруулалтын онолын үндэс,GEOP306,10,Б.Жавзандолгор,10
52a43fff6893c43c250ebf9a0e10e5da,Геофизикийн мэргэжлийн програм хангамж,GEOP309,6,Ц.Баатарчулуун,3
52a43fff6893c43c250ebf9a0e10e5da,Геофизикийн мэргэжлийн програм хангамж,GEOP309,6,Б.Даариймаа,3
d1e054687d72b39eac15c7d55c9c5d67,Геофизикийн хайгуулын аргуудын үндэс,GEOP308,14,Б.Даариймаа,14
99316d4dd5bfc45404d7f8c48e113a8a,Геофизикийн цогцолбор арга,GEOP701,1,Ц.Баатарчулуун,1
6ae88e4ed99a732e18fbd95d495d655a,Геофизикийн цогцолбор аргууд,GEOP440,2,Б.Жавзандолгор,2
195206f63500151255fd3e441b515a35,Геохими,GEOL435,7,Б.Даариймаа,7
34336845b1d981bf9e45e9620d49292d,Геохимийн судалгааны аргууд,GEOL305,27,С.Оюунгэрэл,27
655517491e1656f4037e0a864535f26d,"Дэлхийн гравитаци орон, гравиметр",GEOP201,4,Т.Нарангарав,4
9c72af57d7864c3075a4758dec2c563b,Ерөнхий геологи (БУС-ын мэргэжлийн суурь),GEOL102,42,Б.Бат,27
9c72af57d7864c3075a4758dec2c563b,Ерөнхий геологи (БУС-ын мэргэжлийн суурь),GEOL102,42,Д.Нансалмаа,15
ffdbbb5f9316552e31a9e9865893bca8,"Кристалл-оптик, петрографи",GEOL206,23,Л.Жаргал,6
ffdbbb5f9316552e31a9e9865893bca8,"Кристалл-оптик, петрографи",GEOL206,23,Д.Нансалмаа,17
874c8263de7658c1daf3ad1ee000915f,Минералоги II,GEOL205,23,С.Оюунгэрэл,23
8e9227843a0f5246fa0cf971fe069a8e,Радиометрийн хайгуул,GEOP439,3,Б.Даариймаа,3
0544f7629ee56b3a9ca7960099638ed2,"Өрөмдлөг, уулын ажлын үндэс",GEOL310,23,Б.Тамир,23
6e59227f62f09d5134c1667f9a5408b7,Сейсмологи,GEOP307,8,Т.Нарангарав,8
67543c780b24d93fffd399d473f6737f,Стратиграфийн үндэс*,GEOL309,22,Н.Одгэрэл,22
00f8af5870747c6d8555e491526526b3,Структур геологи II,GEOL209,24,Б.Тамир,24
c1a5c47917a4a6a88712217bca493152,Түүхэн геологи,GEOL203,22,Н.Одгэрэл,22
37cc59ea2dbedc0f79d6241b7885f4ea,Уурхайн геологи,GEOL404,4,Б.Бат,4
b446756fa5d46bdaaa0b1488a5c77afa,Шатах ашигт малтмалын ашиглалтын технологи,FGEO304,3,Н.Байгалмаа,3
21bc39407d113d669c2da9ace5424e90,Шатах ашигт малтмалын геохими,FGEO303,8,Н.Байгалмаа,8
f6d61437aa7ec4215bf25fe84682ea34,"Шатах ашигт малтмалын эрэл, хайгуул",FGEO302,9,Н.Байгалмаа,9
465ac248481a003d13c38fccf391e00e,Герман хэл 1 (Ерөнхий суурь),GERM100,255,Ч.Сэлэнгэмөрөн,80
465ac248481a003d13c38fccf391e00e,Герман хэл 1 (Ерөнхий суурь),GERM100,255,"Г.Гэрэлмаа ",72
465ac248481a003d13c38fccf391e00e,Герман хэл 1 (Ерөнхий суурь),GERM100,255,М.Одонтуяа,66
465ac248481a003d13c38fccf391e00e,Герман хэл 1 (Ерөнхий суурь),GERM100,255,Б.Энхболд,37
d4f1e83e57f6b1a02017c3a5c5924bc4,Герман хэл 2 (Ерөнхий суурь),GERM101,63,Ч.Сэлэнгэмөрөн,13
d4f1e83e57f6b1a02017c3a5c5924bc4,Герман хэл 2 (Ерөнхий суурь),GERM101,63,"Г.Гэрэлмаа ",32
d4f1e83e57f6b1a02017c3a5c5924bc4,Герман хэл 2 (Ерөнхий суурь),GERM101,63,М.Одонтуяа,18
a90aaabd6f6098d88da338aade2ae2ed,Герман хэл-2,GERM252,35,"Г.Гэрэлмаа ",35
41e5292039201e7cb5d3c919e9f0a4c2,Герман хэлний албан бичгийн орчуулга,GERM327,16,Ч.Сэлэнгэмөрөн,16
1dd8f9a35fb01855e4633712d975f339,Герман хэлний найруулга зүй,GERM324,13,Ж.Ариун,13
fd7a5eba15ec82def32ab0fd528aa1a0,"Герман хэлний нийгэм, улс төрийн орчуулга",GETR326,10,М.Одонтуяа,10
493542cad0cc379eab5f9274276a87b1,Герман хэлний үгзүй,GERM321,20,Ж.Ариун,20
d04c4d5f3a20716a770c7f3ded0a87dd,Герман хэлний үгийн сан судлал,GERM323,15,Ж.Ариун,15
1d474bc7443b8f6296880e363860810f,Герман хэлний уран зохиолын орчуулга,GETR328,3,Г.Эрдэнэнаран,3
97410fd199ff4142b4f0ed3e91011fc4,Герман хэлний хэлмэрчлэхүй,GERM329,6,Ч.Сэлэнгэмөрөн,6
8d842a2dcc729b0d717bef5c1fb70605,Германы түүх,GERM333,22,Б.Энхболд,22
c33d463812e07b3cc9d2635e6d047dbe,Дунд шатны герман хэлний унших бичих I,GERM304,21,М.Одонтуяа,21
9e3899578e478b2125523a78bf3adda9,Дунд шатны герман хэлний хэлзүй I,GERM303,20,Ч.Сэлэнгэмөрөн,20
afae511860103192093b1138e23e19ee,Дунд шатны герман хэлний ярих сонсох I,GERM305,19,Б.Энхболд,19
98b00a3282c32b600ca23f706fedd85d,Дунд шатны испани хэлзүй,SPAN234,4,Б.Пүрэвсүрэн,4
7c1632759d641d77f0a85990650b0c32,Дунд шатны испани хэлний унших бичих дадал,SPAN235,2,Б.Пүрэвсүрэн,2
f3d3b9307effdfbce6393e7cd516c3bf,Дунд шатны испани хэлний ярих сонсох дадал,SPAN236,3,Б.Пүрэвсүрэн,3
5eb4f0ae2184698c16e998a54ff09bef,"Дунд шатны итали хэлзүй ",ITAL234,1,Г.Бат-Учрал,1
697da893a865472ab267a051291f9578,Дунд шатны итали хэлний унших бичих дадал,ITAL235,1,Г.Бат-Учрал,1
ac01e924b51ed6818d7a3d767906030c,Дунд шатны итали хэлний ярих сонсох дадал,ITAL236,1,Г.Бат-Учрал,1
f6e192efd391bab907b753bc16f83f63,Дунд шатны орос хэлний унших бичих дадал,RUSH235,6,Ж.Сүрэнхор,6
e4019b368690bae79c6af04b10e5b0d2,"Дунд шатны орос хэлний хэлзүй ",RUSH234,6,Н.Нансалмаа,6
fa04297f2531147b653a7ff372a4072f,"Дунд шатны орос хэлний ярих сонсох дадал ",RUSH236,6,Ц.Цогзолмаа,6
aee123fca5439b4c1768d763d5709111,"Дунд шатны франц хэлзүй ",FREN234,20,Б.Алтангүл,20
ca9fe1dfdce532517504127e9cadd2d5,Дунд шатны франц хэлний унших бичих дадал,FREN235,22,Н.Мөнх,22
3f0cc9e921601d460c0f4048735c2803,Дунд шатны франц хэлний ярих сонсох дадал,FREN236,21,Л.Мари,21
286fe66d1513616cbcde997de2855b97,Дээд шатны герман хэлний унших бичих,GERM310,25,М.Одонтуяа,25
6f66f7fabaacfac51840c0f8a8e7b030,Дээд шатны герман хэлний хэлзүй,GERM309,22,Ч.Сэлэнгэмөрөн,22
ceed891c2bbe68c0dfde65301920300a,Дээд шатны герман хэлний ярих сонсох,GERM311,21,Г.Эрдэнэнаран,21
0b7351e738663e2439f23fdfa45a5e6c,Дээд шатны франц хэлний бичих дадал,FREN240,14,Н.Мөнх,14
fdfd37111ccbdf1bff6d350194bdf655,Дээд шатны франц хэлний ярих сонсох дадал,FREN241,13,Л.Мари,13
155833805e32079a06c3bb8ef76afbcd,Испани хэл (Ерөнхий суурь),SPAN100,64,Б.Пүрэвсүрэн,64
5eae0b3401af4a7a9afbd75b2954547d,Испанийн түүх,SPAS221,2,Б.Пүрэвсүрэн,2
bc8979655a5f56d0429248eecfbcdb87,Итали хэл 1 (Ерөнхий суурь),ITAL100,29,Г.Бат-Учрал,29
c5a01e4fd040fb5763b702d87f9e2318,Италийн түүх,ITAS221,1,Г.Бат-Учрал,1
0f407f8a97b4189ff8e8bd7e9bb78611,Орос орон судлал,RUTR222,1,Н.Нансалмаа,1
e1c53b46e82499392dc62d6bcab43d07,Орос хэл 1 (Ерөнхий суурь),RUSS100,120,Б.Дэмбэрэлмаа,120
a083dae91fa328e6041ebb1b020bdb3c,Орос хэл 2 (Ерөнхий суурь),RUSS101,22,.Павлов В.И,14
a083dae91fa328e6041ebb1b020bdb3c,Орос хэл 2 (Ерөнхий суурь),RUSS101,22,Ц.Цогзолмаа,8
6adbe01db0e86c1a3d6d38a1733d7ad5,"Орос хэл, соёл судлал",RUTR223,5,"Ш.Туяа ",5
0a90a1f393adf5532ec1ac7f2506c9a3,Орос хэл-2,RUSS252,15,Ц.Саранцацрал,15
29881a61731e38584ebfe9511be5aecb,Орос хэлний бизнесийн орчуулга,RUTR250,8,.Павлов В.И,8
0f5fa6bb88c14c31152354b6a39f3be4,Орос хэлний уран зохиолын орчуулга,RUTR247,9,Н.Нансалмаа,9
92f4ba705753eb3712418f8d958bce12,Оросын уран зохиол 2,RUSH242,5,Ц.Цогзолмаа,5
1d401a1d91ef02c570e79c81c25eb86f,Польш хэл 1 (Ерөнхий суурь),POLS100,9,Ж.Сүрэнхор,9
3bd6055d2f5d14f6ca1fceccb3df741b,Польш хэл 2 (Ерөнхий суурь),POLS101,7,Ж.Сүрэнхор,7
9b73dd9f62b72330683bf199370e825f,Франц хэл 1 (Ерөнхий суурь),FREN100,146,Н.Мөнх,54
9b73dd9f62b72330683bf199370e825f,Франц хэл 1 (Ерөнхий суурь),FREN100,146,С.Булгантамир,58
9b73dd9f62b72330683bf199370e825f,Франц хэл 1 (Ерөнхий суурь),FREN100,146,Л.Мари,34
1902ad2d0af46f202d8f08edd8c9ebfc,Франц хэл 2 (Ерөнхий суурь),FREN101,28,К.Кристиан,11
1902ad2d0af46f202d8f08edd8c9ebfc,Франц хэл 2 (Ерөнхий суурь),FREN101,28,Л.Мари,17
b1fb0e58dd63509c90c47adef2f6bac9,Франц хэл-2,FREN252,35,Л.Дорждэрэм,35
a9dfc2f5b47bd781d289d40fcb4dad23,Франц хэлний албан бичгийн орчуулга,FRTR249,11,С.Булгантамир,11
faed3617da50120bd3317b5664ef0223,Франц хэлний хэлмэрчлэхүй,FREN242,6,Л.Дорждэрэм,6
07786911448c3e95e2edbdb665816d60,Францын түүх,FRAS221,19,С.Булгантамир,19
82be292195366da059aab272c37cfd45,Францын уран зохиолын удиртгал,FRAS225,11,Б.Алтангүл,11
6d19b5bd2ded9e724f6140e4fdae5cc8,Францын эдийн засгийн газарзүй,FRAS223,11,Б.Алтангүл,11
e919837c583eaf41b07a85d051088fe3,Хэл ба танихуй (Ерөнхий суурь),LANG103,22,Н.Нансалмаа,12
e919837c583eaf41b07a85d051088fe3,Хэл ба танихуй (Ерөнхий суурь),LANG103,22,Б.Пүрэвсүрэн,2
e919837c583eaf41b07a85d051088fe3,Хэл ба танихуй (Ерөнхий суурь),LANG103,22,Д.Энхжаргал,7
e919837c583eaf41b07a85d051088fe3,Хэл ба танихуй (Ерөнхий суурь),LANG103,22,С.Булгантамир,1
6b7db61981f7314f62910211622c67c1,"Хэл, ярианы соёл (Ерөнхий суурь)",CULT102,1104,Б.Пүрэвсүрэн,214
6b7db61981f7314f62910211622c67c1,"Хэл, ярианы соёл (Ерөнхий суурь)",CULT102,1104,Ц.Цогзолмаа,272
6b7db61981f7314f62910211622c67c1,"Хэл, ярианы соёл (Ерөнхий суурь)",CULT102,1104,Б.Дэмбэрэлмаа,619
0c829018f169226521a2778af50e32d1,Чех хэл (Ерөнхий суурь),SLAV100,11,Д.Энхжаргал,11
cae71b756ad2fc2e1d838a68c78879e3,Академик англи хэл: Бичих дадал -3  /ахисан дунд/,ENGL200,7,Ю.Нандинцэцэг,7
5ee8270e4cda808412c1c2e6d420b032,Академик англи хэл: Унших дадал -3  /ахисан дунд/,ENGL110,7,Ю.Нандинцэцэг,7
84d93954f6bab2fac52a2ceee53ceee6,Академик англи хэл: Харилцах дадал -3  /ахисан дунд/,ENGL111,7,Ю.Нандинцэцэг,7
aec7b6f41fac5d5930228ba651ae8116,Бизнесийн эрх зүй,CILA406,2,Ч.Дүүрэнбилэг,2
e3a3dd6d3bb64dd3961d568067d80ec3,Бизнесийн эрх зүй,CILA404,1,Ч.Дүүрэнбилэг,1
ecbaccff17441604fa86ec42c49b9f18,Америкийн уран зохиол,AMST404,11,Ж.Эрдэнэбат,11
102c85e67a51666dc12a1ba5c0e42a21,Англи Монгол хэлний зэрэгцүүлсэн хэл зүй,ENGL406,39,Ц.Энхмаа,39
57a23b2755eb136b07adea680d0b3896,"Англи хэл эзэмших онол, аргазүй",EEDU403,49,М.Чаминцэцэг,49
4f3338229edcfc3718a34889f971b1f2,Англи хэлний oрчуулгa II,ETRA212,34,Ц.Отгонсүрэн,34
fb23102fbab692c9e684c0145d7a5d06,"Англи хэлний аялал жуулчлалын орчуулга ",ETRA318,34,Ц.Отгонсүрэн,6
fb23102fbab692c9e684c0145d7a5d06,"Англи хэлний аялал жуулчлалын орчуулга ",ETRA318,34,Д.Түвшинтөгс,28
ca4dd0f2e3711cc3c6d4489bfe18ff8d,Англи хэлний өгүүлбэр зүй,ENGL301,100,Ц.Отгонсүрэн,19
ca4dd0f2e3711cc3c6d4489bfe18ff8d,Англи хэлний өгүүлбэр зүй,ENGL301,100,"Р.Батсүрэн ",14
ca4dd0f2e3711cc3c6d4489bfe18ff8d,Англи хэлний өгүүлбэр зүй,ENGL301,100,Б.Анхбаяр,27
ca4dd0f2e3711cc3c6d4489bfe18ff8d,Англи хэлний өгүүлбэр зүй,ENGL301,100,Ц.Оюунсүрэн,40
1dd662145a2ccf0d985eab4b144c774e,Англи хэлний найруулгазүй,ENGL405,35,Ц.Энхмаа,35
c0b040f6cbf0b4ff7676d1969d330b57,Англи хэлний нийгэм улс төрийн орчуулга II,ETRA215,39,Ц.Отгонсүрэн,39
127c332c223b8750a323d1e2ba2d16f3,Англи хэлний орчуулга IV,ETRA312,55,Ц.Отгонсүрэн,11
127c332c223b8750a323d1e2ba2d16f3,Англи хэлний орчуулга IV,ETRA312,55,Ц.Цэнгэлмаа,6
127c332c223b8750a323d1e2ba2d16f3,Англи хэлний орчуулга IV,ETRA312,55,Н.Оюунзаяа,38
bcf559c5d3270923f1849726d41fd4f3,Англи хэлний орчуулга VI,ETRA412,21,Ц.Цэнгэлмаа,21
c9c74adf54093d28fc741add4473601f,"Англи хэлний сорилго, үнэлгээний арга зүй",EEDU401,30,Ц.Оюунсүрэн,30
60f7dc71c119a1f3e22ed9bce600e03a,Англи хэлний сургалтын хэрэглэгдэхүүн боловсруулах арга зүй,EEDU402,21,М.Даариймаа,21
2cb044722cc19062322cee55c655b9d2,"Англи хэлний техникийн орчуулга ",ETRA421,25,Г.Хонгорзул,25
ff9d2d387bb1d62ca763ea3089db8ef6,Англи хэлний үгзүй,ETRA201,29,Ц.Цэнгэлмаа,29
4fe7c964eaf0bc827bbfa0e852dda7ff,Англи хэлний үгийн сан судлал,ENGL400,22,М.Даариймаа,22
79a448ec3a667e506015fe8352376b31,Англи хэлний үндэс II,ENGL212,113,Б.Наранчимэг,63
79a448ec3a667e506015fe8352376b31,Англи хэлний үндэс II,ENGL212,113,М.Чаминцэцэг,50
af6ae50b396a7216d5ed4c66a3f1caea,Англи хэлний үндэс IV,ENGL312,105,Г.Хонгорзул,50
af6ae50b396a7216d5ed4c66a3f1caea,Англи хэлний үндэс IV,ENGL312,105,М.Чаминцэцэг,37
af6ae50b396a7216d5ed4c66a3f1caea,Англи хэлний үндэс IV,ENGL312,105,Я.Одцэцэг,18
97d77d64fa63be50670334a7e2ad7422,Англи хэлний унших бичих дадал I,ENGL231,109,Д.Түвшинтөгс,67
97d77d64fa63be50670334a7e2ad7422,Англи хэлний унших бичих дадал I,ENGL231,109,Б.Наранчимэг,42
b56d29aef7b6e8d39f741ee3ada874a3,Англи хэлний уран зохиолын орчуулга,ETRA418,22,Б.Анхбаяр,22
4c3e9da805d6a7c6b0898950d452e7d1,Англи хэлний хэлзүй*,ENGL200,60,М.Даариймаа,22
4c3e9da805d6a7c6b0898950d452e7d1,Англи хэлний хэлзүй*,ENGL200,60,Ц.Оюунсүрэн,38
3c00d239891230b5085ac0580a63c903,Англи хэлний хэлмэрчлэхүй 1,EINT311,43,Н.Оюунзаяа,28
