﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээлийн_хэлбэр,Хичээл_орох_гараг,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Гадаад хэлний сургалтын төв,7998b659c5fdea8653a0ed11b4a89dd2,Академик англи хэл 4 (Ахисан),AENG124,Семинар,Даваа,09:20-10:50,30,25
Гадаад хэлний сургалтын төв,7998b659c5fdea8653a0ed11b4a89dd2,Академик англи хэл 4 (Ахисан),AENG124,Семинар,Даваа,16:00-17:30,30,21
Гадаад хэлний сургалтын төв,7998b659c5fdea8653a0ed11b4a89dd2,Академик англи хэл 4 (Ахисан),AENG124,Семинар,Лхагва,16:00-17:30,30,21
Гадаад хэлний сургалтын төв,7998b659c5fdea8653a0ed11b4a89dd2,Академик англи хэл 4 (Ахисан),AENG124,Семинар,Даваа,11:00-12:30,30,16
Гадаад хэлний сургалтын төв,7998b659c5fdea8653a0ed11b4a89dd2,Академик англи хэл 4 (Ахисан),AENG124,Семинар,Баасан,12:40-14:10,30,12
Гадаад хэлний сургалтын төв,7998b659c5fdea8653a0ed11b4a89dd2,Академик англи хэл 4 (Ахисан),AENG124,Семинар,Даваа,14:20-15:50,30,12
Гадаад хэлний сургалтын төв,7998b659c5fdea8653a0ed11b4a89dd2,Академик англи хэл 4 (Ахисан),AENG124,Семинар,Мягмар,16:00-17:30,30,12
Гадаад хэлний сургалтын төв,7998b659c5fdea8653a0ed11b4a89dd2,Академик англи хэл 4 (Ахисан),AENG124,Семинар,Баасан,16:00-17:30,30,16
Гадаад хэлний сургалтын төв,7998b659c5fdea8653a0ed11b4a89dd2,Академик англи хэл 4 (Ахисан),AENG124,Семинар,Пүрэв,12:40-14:10,30,16
Гадаад хэлний сургалтын төв,fdacbbcc2ed7e3b738dd9b305a9f0515,Академик англи хэл 5,AENG125,Семинар,Пүрэв,14:20-15:50,24,12
Гадаад хэлний сургалтын төв,fdacbbcc2ed7e3b738dd9b305a9f0515,Академик англи хэл 5,AENG125,Семинар,Лхагва,16:00-17:30,24,12
Гадаад хэлний сургалтын төв,fdacbbcc2ed7e3b738dd9b305a9f0515,Академик англи хэл 5,AENG125,Семинар,Мягмар,12:40-14:10,24,12
Гадаад хэлний сургалтын төв,fdacbbcc2ed7e3b738dd9b305a9f0515,Академик англи хэл 5,AENG125,Семинар,Мягмар,16:00-17:30,24,11
Гадаад хэлний сургалтын төв,fdacbbcc2ed7e3b738dd9b305a9f0515,Академик англи хэл 5,AENG125,Семинар,Лхагва,16:00-17:30,24,11
Гадаад хэлний сургалтын төв,fdacbbcc2ed7e3b738dd9b305a9f0515,Академик англи хэл 5,AENG125,Семинар,Лхагва,14:20-15:50,24,11
Гадаад хэлний сургалтын төв,fdacbbcc2ed7e3b738dd9b305a9f0515,Академик англи хэл 5,AENG125,Семинар,Даваа,14:20-15:50,30,16
Гадаад хэлний сургалтын төв,fdacbbcc2ed7e3b738dd9b305a9f0515,Академик англи хэл 5,AENG125,Семинар,Мягмар,16:00-17:30,30,16
Гадаад хэлний сургалтын төв,fdacbbcc2ed7e3b738dd9b305a9f0515,Академик англи хэл 5,AENG125,Семинар,Мягмар,12:40-14:10,30,16
Гадаад хэлний сургалтын төв,cb2b3d6542b6df97c27b5977f3dd471b,Англи хэл,ENGL700,Семинар,Пүрэв,16:00-17:30,33,32
Гадаад хэлний сургалтын төв,cb2b3d6542b6df97c27b5977f3dd471b,Англи хэл,ENGL700,Семинар,Пүрэв,17:40-19:10,33,32
Гадаад хэлний сургалтын төв,cb2b3d6542b6df97c27b5977f3dd471b,Англи хэл,ENGL700,Семинар,Бямба,09:20-10:50,32,32
Гадаад хэлний сургалтын төв,cb2b3d6542b6df97c27b5977f3dd471b,Англи хэл,ENGL700,Семинар,Бямба,11:00-12:30,32,32
Гадаад хэлний сургалтын төв,cb2b3d6542b6df97c27b5977f3dd471b,Англи хэл,ENGL700,Семинар,Бямба,09:20-10:50,33,33
Гадаад хэлний сургалтын төв,cb2b3d6542b6df97c27b5977f3dd471b,Англи хэл,ENGL700,Семинар,Бямба,11:00-12:30,33,33
Гадаад хэлний сургалтын төв,cb2b3d6542b6df97c27b5977f3dd471b,Англи хэл,ENGL700,Семинар,Бямба,09:20-10:50,32,31
Гадаад хэлний сургалтын төв,cb2b3d6542b6df97c27b5977f3dd471b,Англи хэл,ENGL700,Семинар,Бямба,11:00-12:30,32,31
Гадаад хэлний сургалтын төв,cb2b3d6542b6df97c27b5977f3dd471b,Англи хэл,ENGL700,Семинар,Бямба,12:40-14:10,30,16
Гадаад хэлний сургалтын төв,cb2b3d6542b6df97c27b5977f3dd471b,Англи хэл,ENGL700,Семинар,Бямба,14:20-15:50,30,16
Гадаад хэлний сургалтын төв,cb2b3d6542b6df97c27b5977f3dd471b,Англи хэл,ENGL700,Семинар,Бямба,11:00-12:30,32,30
Гадаад хэлний сургалтын төв,cb2b3d6542b6df97c27b5977f3dd471b,Англи хэл,ENGL700,Семинар,Бямба,09:20-10:50,32,30
Гадаад хэлний сургалтын төв,0faee5de651317d51e5e10cb21b53b77,Дипломат орчуулга 1,DITR251,Семинар,Даваа,16:00-17:30,30,29
Гадаад хэлний сургалтын төв,0faee5de651317d51e5e10cb21b53b77,Дипломат орчуулга 1,DITR251,Семинар,Даваа,16:00-17:30,30,27
Гадаад хэлний сургалтын төв,0faee5de651317d51e5e10cb21b53b77,Дипломат орчуулга 1,DITR251,Семинар,Пүрэв,12:40-14:10,30,29
Гадаад хэлний сургалтын төв,0faee5de651317d51e5e10cb21b53b77,Дипломат орчуулга 1,DITR251,Семинар,Баасан,16:00-17:30,30,29
Гадаад хэлний сургалтын төв,0faee5de651317d51e5e10cb21b53b77,Дипломат орчуулга 1,DITR251,Семинар,Пүрэв,12:40-14:10,30,27
Гадаад хэлний сургалтын төв,0faee5de651317d51e5e10cb21b53b77,Дипломат орчуулга 1,DITR251,Семинар,Баасан,16:00-17:30,30,27
Гадаад хэлний сургалтын төв,0faee5de651317d51e5e10cb21b53b77,Дипломат орчуулга 1,DITR251,Семинар,Даваа,16:00-17:30,30,29
Гадаад хэлний сургалтын төв,0faee5de651317d51e5e10cb21b53b77,Дипломат орчуулга 1,DITR251,Семинар,Пүрэв,12:40-14:10,30,29
Гадаад хэлний сургалтын төв,0faee5de651317d51e5e10cb21b53b77,Дипломат орчуулга 1,DITR251,Семинар,Пүрэв,12:40-14:10,30,29
Гадаад хэлний сургалтын төв,0faee5de651317d51e5e10cb21b53b77,Дипломат орчуулга 1,DITR251,Семинар,Баасан,16:00-17:30,30,29
Гадаад хэлний сургалтын төв,0faee5de651317d51e5e10cb21b53b77,Дипломат орчуулга 1,DITR251,Семинар,Баасан,16:00-17:30,30,29
Гадаад хэлний сургалтын төв,0faee5de651317d51e5e10cb21b53b77,Дипломат орчуулга 1,DITR251,Семинар,Даваа,16:00-17:30,30,29
Гадаад хэлний сургалтын төв,0faee5de651317d51e5e10cb21b53b77,Дипломат орчуулга 1,DITR251,Семинар,Пүрэв,12:40-14:10,30,29
Гадаад хэлний сургалтын төв,0faee5de651317d51e5e10cb21b53b77,Дипломат орчуулга 1,DITR251,Семинар,Баасан,16:00-17:30,30,29
Гадаад хэлний сургалтын төв,0faee5de651317d51e5e10cb21b53b77,Дипломат орчуулга 1,DITR251,Семинар,Даваа,16:00-17:30,30,29
Гадаад хэлний сургалтын төв,0faee5de651317d51e5e10cb21b53b77,Дипломат орчуулга 1,DITR251,Семинар,Мягмар,11:00-12:30,28,28
Гадаад хэлний сургалтын төв,0faee5de651317d51e5e10cb21b53b77,Дипломат орчуулга 1,DITR251,Семинар,Даваа,17:40-19:10,28,28
Гадаад хэлний сургалтын төв,0faee5de651317d51e5e10cb21b53b77,Дипломат орчуулга 1,DITR251,Семинар,Пүрэв,17:40-19:10,28,28
Гадаад хэлний сургалтын төв,68ab14b322fecf44196cc1186f167857,Дипломат орчуулга 3,DITR253,Семинар,Баасан,14:20-15:50,30,15
Гадаад хэлний сургалтын төв,68ab14b322fecf44196cc1186f167857,Дипломат орчуулга 3,DITR253,Семинар,Баасан,07:40-09:10,30,15
Гадаад хэлний сургалтын төв,68ab14b322fecf44196cc1186f167857,Дипломат орчуулга 3,DITR253,Семинар,Мягмар,16:00-17:30,30,15
Гадаад хэлний сургалтын төв,68ab14b322fecf44196cc1186f167857,Дипломат орчуулга 3,DITR253,Семинар,Пүрэв,14:20-15:50,30,20
Гадаад хэлний сургалтын төв,68ab14b322fecf44196cc1186f167857,Дипломат орчуулга 3,DITR253,Семинар,Пүрэв,14:20-15:50,30,30
Гадаад хэлний сургалтын төв,68ab14b322fecf44196cc1186f167857,Дипломат орчуулга 3,DITR253,Семинар,Лхагва,07:40-09:10,30,30
Гадаад хэлний сургалтын төв,68ab14b322fecf44196cc1186f167857,Дипломат орчуулга 3,DITR253,Семинар,Мягмар,12:40-14:10,31,30
Гадаад хэлний сургалтын төв,68ab14b322fecf44196cc1186f167857,Дипломат орчуулга 3,DITR253,Семинар,Мягмар,12:40-14:10,30,30
Гадаад хэлний сургалтын төв,68ab14b322fecf44196cc1186f167857,Дипломат орчуулга 3,DITR253,Семинар,Лхагва,07:40-09:10,30,30
Гадаад хэлний сургалтын төв,68ab14b322fecf44196cc1186f167857,Дипломат орчуулга 3,DITR253,Семинар,Пүрэв,14:20-15:50,30,30
Гадаад хэлний сургалтын төв,68ab14b322fecf44196cc1186f167857,Дипломат орчуулга 3,DITR253,Семинар,Мягмар,12:40-14:10,30,30
Гадаад хэлний сургалтын төв,68ab14b322fecf44196cc1186f167857,Дипломат орчуулга 3,DITR253,Семинар,Лхагва,07:40-09:10,30,20
Гадаад хэлний сургалтын төв,68ab14b322fecf44196cc1186f167857,Дипломат орчуулга 3,DITR253,Семинар,Мягмар,12:40-14:10,30,20
Гадаад хэлний сургалтын төв,68ab14b322fecf44196cc1186f167857,Дипломат орчуулга 3,DITR253,Семинар,Пүрэв,14:20-15:50,31,30
Гадаад хэлний сургалтын төв,68ab14b322fecf44196cc1186f167857,Дипломат орчуулга 3,DITR253,Семинар,Лхагва,07:40-09:10,31,30
Гадаад хэлний тэнхим,f87ce61286012c89c54a93e61a88e761,Анхан шатны хятад хэлний ярих сонсох дадал,chin302,Лекц,Лхагва,12:40-14:10,20,1
Гадаад хэлний тэнхим,500d2e6424f6fe03447c9d3545e6b376,Биеийн тамир I,SPRT100,Лекц,Ням,16:00-16:45,20,6
Гадаад хэлний тэнхим,500d2e6424f6fe03447c9d3545e6b376,Биеийн тамир I,SPRT100,Семинар,Ням,17:40-19:10,20,6
Гадаад хэлний тэнхим,1d22a89ef605339c5e6580b577a57ad5,Биеийн тамир II,SPRT100,Лекц,Бямба,16:00-17:30,20,3
Гадаад хэлний тэнхим,801ebb19f5827eacf5682802ce3ea179,Биеийн тамир-1,SPRT101,Лекц,Ням,14:20-15:05,10,1
Гадаад хэлний тэнхим,801ebb19f5827eacf5682802ce3ea179,Биеийн тамир-1,SPRT101,Семинар,Даваа,17:40-19:10,10,1
Гадаад хэлний тэнхим,fdc1cc1ffc5fda8244ff5c49cc8aa57a,"Дунд шатны хятад хэлний унших, бичих дадал I",CHIN304,Семинар,Даваа,11:00-12:30,20,1
Гадаад хэлний тэнхим,dd12bd299fda26a6e4bb066bb2d30d39,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN306,Семинар,Пүрэв,17:40-19:10,20,1
Гадаад хэлний тэнхим,c285f04c817cbc11e0ef4e9892ebc6fa,Ерөнхий сэтгэл судлал,PSYC201,Семинар,Лхагва,07:40-09:10,40,27
Гадаад хэлний тэнхим,c285f04c817cbc11e0ef4e9892ebc6fa,Ерөнхий сэтгэл судлал,PSYC201,Лекц,Даваа,07:40-09:10,40,27
Гадаад хэлний тэнхим,1c2b4dfff603f33d7efc32a0e28dcfca,Монгол хэлний найруулгазүй,MONG201,Лекц,Бямба,11:00-12:30,10,1
Гадаад хэлний тэнхим,1c2b4dfff603f33d7efc32a0e28dcfca,Монгол хэлний найруулгазүй,MONG201,Семинар,Ням,14:20-15:50,10,1
Гадаад хэлний тэнхим,1c2b4dfff603f33d7efc32a0e28dcfca,Монгол хэлний найруулгазүй,MONG201,Лекц,Даваа,12:40-14:10,30,12
Гадаад хэлний тэнхим,1c2b4dfff603f33d7efc32a0e28dcfca,Монгол хэлний найруулгазүй,MONG201,Семинар,Пүрэв,14:20-15:50,30,12
Гадаад хэлний тэнхим,d8769c1fdeb8834c6a4808a11fb2716a,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),inre101,Лекц,Баасан,11:00-12:30,30,0
Гадаад хэлний тэнхим,d8769c1fdeb8834c6a4808a11fb2716a,Олон улсын харилцааны үндэс ба даяаршил (Ерөнхий суурь),inre101,Семинар,Баасан,12:40-14:10,30,0
Гадаад хэлний тэнхим,9c151d7c2d511dfec70f3fd53171b5db,Орос хэл I,chin343,Семинар,Даваа,09:20-10:50,15,0
Гадаад хэлний тэнхим,9c151d7c2d511dfec70f3fd53171b5db,Орос хэл I,chin343,Лекц,Лхагва,17:40-19:10,30,3
Гадаад хэлний тэнхим,9c151d7c2d511dfec70f3fd53171b5db,Орос хэл I,chin343,Семинар,Пүрэв,16:00-17:30,15,3
Гадаад хэлний тэнхим,57e289de16e78690c58902a1eb00c835,Орос хэл-1 ,Russ252,Лекц,Пүрэв,09:20-10:50,30,9
Гадаад хэлний тэнхим,57e289de16e78690c58902a1eb00c835,Орос хэл-1 ,Russ252,Семинар,Мягмар,11:00-12:30,30,9
Гадаад хэлний тэнхим,c928d38c5e85028940fbf707e6d20c7d,Орос хэл-2,Russ253,Лекц,Баасан,09:20-10:50,30,8
Гадаад хэлний тэнхим,c928d38c5e85028940fbf707e6d20c7d,Орос хэл-2,Russ253,Семинар,Баасан,11:00-12:30,30,8
Гадаад хэлний тэнхим,fa4181f0908262b9a921cbf04f821dc6,Сурган хүмүүжүүлэх зүй,EDUC201,Лекц,Лхагва,16:00-17:30,20,2
Гадаад хэлний тэнхим,fa4181f0908262b9a921cbf04f821dc6,Сурган хүмүүжүүлэх зүй,EDUC201,Семинар,Лхагва,17:40-19:10,20,1
Гадаад хэлний тэнхим,fa4181f0908262b9a921cbf04f821dc6,Сурган хүмүүжүүлэх зүй,EDUC201,Лекц,Даваа,11:00-12:30,50,23
Гадаад хэлний тэнхим,fa4181f0908262b9a921cbf04f821dc6,Сурган хүмүүжүүлэх зүй,EDUC201,Семинар,Пүрэв,09:20-10:50,50,24
Гадаад хэлний тэнхим,3dce18d1998152eeb1b5fe47ab64cf1d,Сэтгэл судлалын үндэс,PSYC100,Лекц,Лхагва,12:40-14:10,50,36
Гадаад хэлний тэнхим,3dce18d1998152eeb1b5fe47ab64cf1d,Сэтгэл судлалын үндэс,PSYC100,Семинар,Пүрэв,12:40-14:10,50,36
Гадаад хэлний тэнхим,1f00a8929c259e8ea8bde168c76aff2b,Сэтгэл судлалын үндэс (Ерөнхий суурь),Psyc101,Семинар,Пүрэв,11:00-12:30,40,9
Гадаад хэлний тэнхим,1f00a8929c259e8ea8bde168c76aff2b,Сэтгэл судлалын үндэс (Ерөнхий суурь),Psyc101,Лекц,Лхагва,09:20-10:50,40,9
Гадаад хэлний тэнхим,5c16a6252497d1e45a8844a40af844fc,Хятадын түүх,CHIN331,Лекц,Ням,16:00-17:30,20,1
Газарзүйн тэнхим,54dad358824f03aab794d5b5567cf2cd,GPS-ийн зураглал,LANM223,Лекц,Даваа,11:00-12:30,30,27
Газарзүйн тэнхим,4cfe804ab5bc1f2ac54c79f28740453c,MICE Аялал жуулчлал,TOUR405,Лекц,Лхагва,12:40-14:10,22,18
Газарзүйн тэнхим,4cfe804ab5bc1f2ac54c79f28740453c,MICE Аялал жуулчлал,TOUR405,Семинар,Лхагва,14:20-15:50,22,18
Газарзүйн тэнхим,e6a6f0de57ba06b57e8d4a5120ce75b5,Агаар сансрын тоон мэдээг боловсруулах аргазүй,GEOI208,Лекц,Баасан,12:40-14:10,30,23
Газарзүйн тэнхим,e6a6f0de57ba06b57e8d4a5120ce75b5,Агаар сансрын тоон мэдээг боловсруулах аргазүй,GEOI208,Семинар,Баасан,14:20-15:50,30,23
Газарзүйн тэнхим,8b2239fca6fd9c03161a015801fe0b43,Адал явдлын аялал жуулчлал,TOUR401,Лекц,Баасан,12:40-14:10,25,12
Газарзүйн тэнхим,8b2239fca6fd9c03161a015801fe0b43,Адал явдлын аялал жуулчлал,TOUR401,Семинар,Баасан,14:20-15:50,25,12
Газарзүйн тэнхим,d0ab3eaa2d0af7efe82a485a26fb2705,Ахисан түвшний эдийн засгийн газарзүй,GEOG706,Лекц,Бямба,07:40-10:50,15,5
Газарзүйн тэнхим,c86027cb65669a6bec290bd22c969f2d,Аялал жуулчлалын ахисан түвшний судалгааны арга зүй,TOUR601,Лекц,Пүрэв,17:40-20:50,15,6
Газарзүйн тэнхим,c86027cb65669a6bec290bd22c969f2d,Аялал жуулчлалын ахисан түвшний судалгааны арга зүй,TOUR601,Лекц,Пүрэв,17:40-20:50,15,6
Газарзүйн тэнхим,c0f9e3a82853383bf86339603c2f0996,"Аялал жуулчлалын байгууллагын стратеги, төлөвлөлт",TOUR407,Лекц,Даваа,12:40-14:10,28,17
Газарзүйн тэнхим,c0f9e3a82853383bf86339603c2f0996,"Аялал жуулчлалын байгууллагын стратеги, төлөвлөлт",TOUR407,Семинар,Даваа,14:20-15:50,28,17
Газарзүйн тэнхим,4d612ec00583838471ceff508d9f67c7,Аялал жуулчлалын удиртгал ,TOUR200,Лекц,Мягмар,09:20-10:50,40,35
Газарзүйн тэнхим,4d612ec00583838471ceff508d9f67c7,Аялал жуулчлалын удиртгал ,TOUR200,Семинар,Мягмар,11:00-12:30,40,35
Газарзүйн тэнхим,07610ca05f7155c40b9c15c474fcf320,Аялал жуулчлалын эдийн засаг,TOEC322,Лекц,Лхагва,09:20-10:50,25,24
Газарзүйн тэнхим,07610ca05f7155c40b9c15c474fcf320,Аялал жуулчлалын эдийн засаг,TOEC322,Семинар,Лхагва,11:00-12:30,25,24
Газарзүйн тэнхим,f642bc91378fbcd8ef4d89d644c91fe9,Аялал рекреацийн маркетинг ,TOUR300,Лекц,Лхагва,12:40-14:10,30,19
Газарзүйн тэнхим,f642bc91378fbcd8ef4d89d644c91fe9,Аялал рекреацийн маркетинг ,TOUR300,Семинар,Лхагва,14:20-15:50,30,19
Газарзүйн тэнхим,8c15857537ac1c1216ffb4d2fb1d6805,Байгалийн нөөцийн газар зүй,GEOG304,Лекц,Пүрэв,11:00-12:30,30,24
Газарзүйн тэнхим,8c15857537ac1c1216ffb4d2fb1d6805,Байгалийн нөөцийн газар зүй,GEOG304,Семинар,Пүрэв,12:40-14:10,30,24
Газарзүйн тэнхим,83d204b6f3a66ea5022d0c46b03e2d2a,Байгаль орон зай ашиглалтын үндэс,GEOG200,Лекц,Лхагва,16:00-17:30,120,117
Газарзүйн тэнхим,83d204b6f3a66ea5022d0c46b03e2d2a,Байгаль орон зай ашиглалтын үндэс,GEOG200,Семинар,Мягмар,11:00-12:30,30,30
Газарзүйн тэнхим,83d204b6f3a66ea5022d0c46b03e2d2a,Байгаль орон зай ашиглалтын үндэс,GEOG200,Семинар,Мягмар,12:40-14:10,30,28
Газарзүйн тэнхим,83d204b6f3a66ea5022d0c46b03e2d2a,Байгаль орон зай ашиглалтын үндэс,GEOG200,Семинар,Мягмар,14:20-15:50,30,30
Газарзүйн тэнхим,83d204b6f3a66ea5022d0c46b03e2d2a,Байгаль орон зай ашиглалтын үндэс,GEOG200,Семинар,Лхагва,11:00-12:30,30,29
Газарзүйн тэнхим,5324d3d389537bc820a1e2d02f055dfe,"Барилга, архитектур төлөвлөлтийн үндэс",URPL216,Лекц,Даваа,14:20-15:50,35,7
Газарзүйн тэнхим,5324d3d389537bc820a1e2d02f055dfe,"Барилга, архитектур төлөвлөлтийн үндэс",URPL216,Семинар,Даваа,16:00-17:30,35,7
Газарзүйн тэнхим,8befb4efe8ce6cdf0e1a84974d452a9f,Биогеогазарзүй,GEOG402,Лекц,Пүрэв,11:00-12:30,25,7
Газарзүйн тэнхим,8befb4efe8ce6cdf0e1a84974d452a9f,Биогеогазарзүй,GEOG402,Семинар,Пүрэв,12:40-14:10,25,7
Газарзүйн тэнхим,94a69f0a7d3171579ee7d8e089ad900b,Бүс нутаг төлөвлөлт ба хотын өсөлтийн менежмент,URPL708,Лекц,Даваа,17:40-20:50,10,5
Газарзүйн тэнхим,44ee402de1e0951498478dbb5e5a175d,Бүс нутгийн газарзүй,GEOG223,Семинар,Даваа,09:20-10:50,25,22
Газарзүйн тэнхим,44ee402de1e0951498478dbb5e5a175d,Бүс нутгийн газарзүй,GEOG223,Лекц,Даваа,07:40-09:10,25,22
Газарзүйн тэнхим,b3f63bb57c04a8fa047d24ae66deaeda,Вэб газарзүйн мэдээллийн систем,GEOI213,Семинар,Мягмар,16:00-17:30,30,16
Газарзүйн тэнхим,b3f63bb57c04a8fa047d24ae66deaeda,Вэб газарзүйн мэдээллийн систем,GEOI213,Лекц,Мягмар,14:20-15:50,30,16
Газарзүйн тэнхим,cde2d9ccd0e94745859e8b340f4d06c2,Газар ашиглалтын төлөвлөгөөний онол арга зүй,LANM704,Лекц,Мягмар,17:40-20:50,20,3
Газарзүйн тэнхим,afbf26e5140c29aaa56d6e2bba9ea5a1,Газар ашиглалтын үнэлгээ,LANM301,Лекц,Лхагва,17:40-19:10,75,51
Газарзүйн тэнхим,afbf26e5140c29aaa56d6e2bba9ea5a1,Газар ашиглалтын үнэлгээ,LANM301,Семинар,Даваа,11:00-12:30,25,14
Газарзүйн тэнхим,afbf26e5140c29aaa56d6e2bba9ea5a1,Газар ашиглалтын үнэлгээ,LANM301,Семинар,Мягмар,16:00-17:30,25,25
Газарзүйн тэнхим,afbf26e5140c29aaa56d6e2bba9ea5a1,Газар ашиглалтын үнэлгээ,LANM301,Семинар,Даваа,09:20-10:50,25,12
Газарзүйн тэнхим,761db952e7a7544a99d407165c2dc6bb,Газар зохион байгуулалтын төсөл боловсруулалт,LANM402,Лекц,Мягмар,09:20-10:50,30,28
Газарзүйн тэнхим,761db952e7a7544a99d407165c2dc6bb,Газар зохион байгуулалтын төсөл боловсруулалт,LANM402,Семинар,Мягмар,11:00-12:30,30,28
Газарзүйн тэнхим,72a2c10a923eca15e8aee55da47a96f3,Газар зохион байгуулалтын үндэс,LANM201,Лекц,Лхагва,09:20-10:50,75,75
Газарзүйн тэнхим,72a2c10a923eca15e8aee55da47a96f3,Газар зохион байгуулалтын үндэс,LANM201,Семинар,Лхагва,11:00-12:30,26,26
Газарзүйн тэнхим,72a2c10a923eca15e8aee55da47a96f3,Газар зохион байгуулалтын үндэс,LANM201,Семинар,Пүрэв,09:20-10:50,25,25
Газарзүйн тэнхим,72a2c10a923eca15e8aee55da47a96f3,Газар зохион байгуулалтын үндэс,LANM201,Семинар,Пүрэв,11:00-12:30,25,24
Газарзүйн тэнхим,82cc164ceb375988c7ccc91b0b98c08c,Газар төлөвлөлт зохион байгуулалт,LANM305,Лекц,Даваа,12:40-14:10,30,25
Газарзүйн тэнхим,82cc164ceb375988c7ccc91b0b98c08c,Газар төлөвлөлт зохион байгуулалт,LANM305,Семинар,Мягмар,16:00-17:30,30,25
Газарзүйн тэнхим,541356751e5796df18e1e7bd77072993,Газарзүйн мэдээллийн системийн аргууд,GEOI301,Лекц,Лхагва,07:40-09:10,35,20
Газарзүйн тэнхим,541356751e5796df18e1e7bd77072993,Газарзүйн мэдээллийн системийн аргууд,GEOI301,Семинар,Лхагва,09:20-10:50,35,20
Газарзүйн тэнхим,5c51774e43c9db3aa687f23c27956104,Газарзүйн мэдээллийн системийн ахисан түвшний судалгаа,GEOG812,Лекц,Баасан,17:40-20:50,15,4
Газарзүйн тэнхим,c121944d9d4e62e5cbb1a4a7f6a46b3a,Газарзүйн мэдээллийн системийн удиртгал,GEOI200,Семинар,Мягмар,12:40-14:10,32,30
Газарзүйн тэнхим,c121944d9d4e62e5cbb1a4a7f6a46b3a,Газарзүйн мэдээллийн системийн удиртгал,GEOI200,Семинар,Лхагва,11:00-12:30,32,30
Газарзүйн тэнхим,c121944d9d4e62e5cbb1a4a7f6a46b3a,Газарзүйн мэдээллийн системийн удиртгал,GEOI200,Семинар,Пүрэв,12:40-14:10,32,31
Газарзүйн тэнхим,c121944d9d4e62e5cbb1a4a7f6a46b3a,Газарзүйн мэдээллийн системийн удиртгал,GEOI200,Лекц,Даваа,17:40-19:10,160,148
Газарзүйн тэнхим,c121944d9d4e62e5cbb1a4a7f6a46b3a,Газарзүйн мэдээллийн системийн удиртгал,GEOI200,Семинар,Лхагва,12:40-14:10,32,28
Газарзүйн тэнхим,c121944d9d4e62e5cbb1a4a7f6a46b3a,Газарзүйн мэдээллийн системийн удиртгал,GEOI200,Семинар,Пүрэв,14:20-15:50,32,29
Газарзүйн тэнхим,0d2bc6fd77be0fa8ef1216f473ef9437,Газарзүйн мэдээллийн системийн үндэс,GEOI201,Лекц,Даваа,07:40-09:10,30,12
Газарзүйн тэнхим,0d2bc6fd77be0fa8ef1216f473ef9437,Газарзүйн мэдээллийн системийн үндэс,GEOI201,Семинар,Даваа,09:20-10:50,30,12
Газарзүйн тэнхим,41890b3543c53ed353b9febcf47a2cc0,"Газарзүйн сургалтын онол, арга зүй",GEED300,Лекц,Даваа,11:00-12:30,24,7
Газарзүйн тэнхим,41890b3543c53ed353b9febcf47a2cc0,"Газарзүйн сургалтын онол, арга зүй",GEED300,Семинар,Даваа,09:20-10:50,24,7
Газарзүйн тэнхим,1ceeb04b184ee1c9424f81c8a96fd686,Газарзүйн хичээлийн хэрэглэгдэхүүн бэлтгэх арга зүй,GEED314,Лекц,Лхагва,14:20-15:50,24,3
Газарзүйн тэнхим,1ceeb04b184ee1c9424f81c8a96fd686,Газарзүйн хичээлийн хэрэглэгдэхүүн бэлтгэх арга зүй,GEED314,Семинар,Лхагва,16:00-17:30,24,3
Газарзүйн тэнхим,dab7456696618f7cd166dceb6ab60074,"Газрын бодлого, төлөвлөлт",LANM216,Лекц,Пүрэв,14:20-15:50,30,30
Газарзүйн тэнхим,11e7a6a3701b0a2593faef99048a2c86,Газрын зургийн зохиолт ба редакторлалт,GEOI306,Лекц,Мягмар,09:20-10:50,8,5
Газарзүйн тэнхим,11e7a6a3701b0a2593faef99048a2c86,Газрын зургийн зохиолт ба редакторлалт,GEOI306,Семинар,Мягмар,11:00-12:30,8,5
Газарзүйн тэнхим,4b17d3264fd9070a5be706c853ccd720,Газрын кадастр,LANM304,Лекц,Даваа,14:20-15:50,30,17
Газарзүйн тэнхим,4b17d3264fd9070a5be706c853ccd720,Газрын кадастр,LANM304,Семинар,Мягмар,11:00-12:30,30,17
Газарзүйн тэнхим,d8591042aaf8c8d8b53b7e43085a0587,"Газрын кадастрын онол, арга зүй",LANK709,Лекц,Бямба,17:40-20:50,15,4
Газарзүйн тэнхим,4ff3405ad90a53bc6bc2ad675ab9d19e,Газрын тогтвортой менежментийн онол арга зүй,LANM701,Лекц,Лхагва,17:40-20:50,20,9
Газарзүйн тэнхим,132d6c1408f2492456848667346b54b6,Газрын харилцаа,LANM302,Лекц,Баасан,16:00-17:30,75,44
Газарзүйн тэнхим,132d6c1408f2492456848667346b54b6,Газрын харилцаа,LANM302,Семинар,Лхагва,11:00-12:30,24,23
Газарзүйн тэнхим,132d6c1408f2492456848667346b54b6,Газрын харилцаа,LANM302,Семинар,Лхагва,16:00-17:30,24,1
Газарзүйн тэнхим,132d6c1408f2492456848667346b54b6,Газрын харилцаа,LANM302,Семинар,Лхагва,14:20-15:50,27,20
