﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Газарзүйн тэнхим,815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Даваа,Семинар,12:40-14:10,30,28
Газарзүйн тэнхим,815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Пүрэв,Семинар,17:40-19:10,32,31
Газарзүйн тэнхим,815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Даваа,Семинар,07:40-09:10,30,28
Газарзүйн тэнхим,815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Даваа,Семинар,09:20-10:50,30,28
Газарзүйн тэнхим,815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Даваа,Семинар,11:00-12:30,30,28
Газарзүйн тэнхим,815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Лхагва,Семинар,16:00-17:30,31,30
Газарзүйн тэнхим,815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Лхагва,Семинар,17:40-19:10,30,29
Газарзүйн тэнхим,815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Мягмар,Семинар,11:00-12:30,31,30
Газарзүйн тэнхим,815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Мягмар,Семинар,12:40-14:10,29,29
Газарзүйн тэнхим,815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Баасан,Семинар,12:40-14:10,30,29
Газарзүйн тэнхим,815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Баасан,Семинар,14:20-15:50,30,30
Газарзүйн тэнхим,815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Баасан,Семинар,16:00-17:30,30,29
Газарзүйн тэнхим,815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Лхагва,Семинар,07:40-09:10,30,27
Газарзүйн тэнхим,815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Лхагва,Семинар,09:20-10:50,30,28
Газарзүйн тэнхим,815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Лхагва,Семинар,11:00-12:30,30,29
Газарзүйн тэнхим,815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Пүрэв,Лекц,16:00-17:30,150,143
Газарзүйн тэнхим,815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Лхагва,Лекц,17:40-19:10,150,138
Газарзүйн тэнхим,815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Лхагва,Лекц,12:40-14:10,121,118
Газарзүйн тэнхим,815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Лхагва,Лекц,11:00-12:30,121,111
Газарзүйн тэнхим,4f6a9a3802bfece226bd33fae43b6580,"Дэлхийн газарзүй ",GEOG205,Мягмар,Лекц,11:00-12:30,24,7
Газарзүйн тэнхим,4f6a9a3802bfece226bd33fae43b6580,"Дэлхийн газарзүй ",GEOG205,Даваа,Лекц,14:20-15:50,24,7
Газарзүйн тэнхим,4f6a9a3802bfece226bd33fae43b6580,"Дэлхийн газарзүй ",GEOG205,Мягмар,Семинар,12:40-14:10,24,7
Газарзүйн тэнхим,4f6a9a3802bfece226bd33fae43b6580,"Дэлхийн газарзүй ",GEOG205,Даваа,Семинар,16:00-17:30,24,7
Газарзүйн тэнхим,5871a931509dc50291d77352e6f5f1ee,Зайнаас тандан судлал I,GEOI201,Даваа,Лекц,07:40-09:10,60,41
Газарзүйн тэнхим,5871a931509dc50291d77352e6f5f1ee,Зайнаас тандан судлал I,GEOI201,Даваа,Семинар,09:20-10:50,30,19
Газарзүйн тэнхим,5871a931509dc50291d77352e6f5f1ee,Зайнаас тандан судлал I,GEOI201,Даваа,Семинар,11:00-12:30,30,22
Газарзүйн тэнхим,c1ab9569e135f33cf6be0a8d7fa31839,Зайнаас тандан судлалын орчин үеийн арга зүй,ENRS600,Бямба,Лекц,07:40-10:50,10,3
Газарзүйн тэнхим,a668a6e3e46c60ef73b804d921e374fe,Зурагзүй,GEOI202,Мягмар,Лекц,07:40-09:10,75,54
Газарзүйн тэнхим,a668a6e3e46c60ef73b804d921e374fe,Зурагзүй,GEOI202,Мягмар,Семинар,09:20-10:50,25,23
Газарзүйн тэнхим,a668a6e3e46c60ef73b804d921e374fe,Зурагзүй,GEOI202,Мягмар,Семинар,11:00-12:30,25,20
Газарзүйн тэнхим,a668a6e3e46c60ef73b804d921e374fe,Зурагзүй,GEOI202,Лхагва,Семинар,12:40-14:10,25,11
Газарзүйн тэнхим,4074f7645c241c90194d879aa2a68192,Зурагзүй 2,GEOI304,Баасан,Лекц,09:20-10:50,10,7
Газарзүйн тэнхим,4074f7645c241c90194d879aa2a68192,Зурагзүй 2,GEOI304,Баасан,Семинар,11:00-12:30,10,7
Газарзүйн тэнхим,c35a200c9e7455ef17b2608f6451a34c,Инженер геодези,URPL202,Мягмар,Лекц,16:00-17:30,31,30
Газарзүйн тэнхим,c35a200c9e7455ef17b2608f6451a34c,Инженер геодези,URPL202,Мягмар,Семинар,17:40-19:10,31,30
Газарзүйн тэнхим,1bc2a7cc87573c1f789a05e23e198b52,Ландшафт судлал,GEOG209,Пүрэв,Лекц,12:40-14:10,20,19
Газарзүйн тэнхим,1bc2a7cc87573c1f789a05e23e198b52,Ландшафт судлал,GEOG209,Пүрэв,Семинар,14:20-15:50,20,19
Газарзүйн тэнхим,af52751f15a8e48e77b8e0f1de7f210a,Монголын аялал жуулчлал,TOUR202,Мягмар,Семинар,11:00-12:30,25,25
Газарзүйн тэнхим,af52751f15a8e48e77b8e0f1de7f210a,Монголын аялал жуулчлал,TOUR202,Мягмар,Семинар,14:20-15:50,25,19
Газарзүйн тэнхим,af52751f15a8e48e77b8e0f1de7f210a,Монголын аялал жуулчлал,TOUR202,Баасан,Лекц,16:00-17:30,75,68
Газарзүйн тэнхим,af52751f15a8e48e77b8e0f1de7f210a,Монголын аялал жуулчлал,TOUR202,Мягмар,Семинар,09:20-10:50,25,24
Газарзүйн тэнхим,2b8f82dd5513b154c0933e2e77f3c07b,Монголын газарзүй,GEOG206,Лхагва,Семинар,07:40-09:10,35,29
Газарзүйн тэнхим,2b8f82dd5513b154c0933e2e77f3c07b,Монголын газарзүй,GEOG206,Даваа,Семинар,17:40-19:10,35,29
Газарзүйн тэнхим,2b8f82dd5513b154c0933e2e77f3c07b,Монголын газарзүй,GEOG206,Даваа,Лекц,11:00-12:30,35,29
Газарзүйн тэнхим,2b8f82dd5513b154c0933e2e77f3c07b,Монголын газарзүй,GEOG206,Баасан,Лекц,17:40-19:10,35,29
Газарзүйн тэнхим,4169a0b2fc053080c603aa303daaa6d7,Монголын газрын харилцааны үндсэн асуудал,LANM702,Мягмар,Лекц,17:40-20:50,10,1
Газарзүйн тэнхим,3bb728dce2d6514510a4e6b9c11eb3ec,Монголын хот байгуулалтын орчин үеийн чиг хандлага,GEOG817,Бямба,Лекц,12:40-15:50,5,1
Газарзүйн тэнхим,17caba1f320a234250412c5f2449d6a5,Монголын хот байгуулалтын түүх,URPL218,Баасан,Лекц,12:40-14:10,30,30
Газарзүйн тэнхим,17caba1f320a234250412c5f2449d6a5,Монголын хот байгуулалтын түүх,URPL218,Лхагва,Семинар,14:20-15:50,30,30
Газарзүйн тэнхим,89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Пүрэв,Семинар,12:40-14:10,30,26
Газарзүйн тэнхим,89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Пүрэв,Лекц,11:00-12:30,120,101
Газарзүйн тэнхим,89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Даваа,Семинар,14:20-15:50,30,27
Газарзүйн тэнхим,89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Даваа,Семинар,16:00-17:30,30,23
Газарзүйн тэнхим,89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Пүрэв,Семинар,14:20-15:50,30,25
Газарзүйн тэнхим,89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Баасан,Семинар,07:40-09:10,30,23
Газарзүйн тэнхим,89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Баасан,Семинар,09:20-10:50,30,28
Газарзүйн тэнхим,89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Баасан,Семинар,14:20-15:50,30,26
Газарзүйн тэнхим,89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Даваа,Лекц,17:40-19:10,120,111
Газарзүйн тэнхим,89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Пүрэв,Семинар,09:20-10:50,30,27
Газарзүйн тэнхим,89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Пүрэв,Семинар,11:00-12:30,30,29
Газарзүйн тэнхим,89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Пүрэв,Семинар,12:40-14:10,30,28
Газарзүйн тэнхим,89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Мягмар,Семинар,16:00-17:30,30,27
Газарзүйн тэнхим,89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Мягмар,Семинар,07:40-09:10,30,29
Газарзүйн тэнхим,89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Мягмар,Лекц,11:00-12:30,120,116
Газарзүйн тэнхим,89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Мягмар,Семинар,09:20-10:50,30,29
Газарзүйн тэнхим,89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Мягмар,Семинар,14:20-15:50,30,30
Газарзүйн тэнхим,89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Мягмар,Семинар,16:00-17:30,30,28
Газарзүйн тэнхим,89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Пүрэв,Лекц,16:00-17:30,90,77
Газарзүйн тэнхим,24dc4832b6a50b1a9b053f68ed192fbc,Объект хандлагатай дүрс мэдээ боловсруулалт,GEOI216,Пүрэв,Лекц,14:20-15:50,20,16
Газарзүйн тэнхим,24dc4832b6a50b1a9b053f68ed192fbc,Объект хандлагатай дүрс мэдээ боловсруулалт,GEOI216,Баасан,Семинар,14:20-15:50,20,16
Газарзүйн тэнхим,d07f8b38363216e4b39cdff3c6c464cb,Палеогазарзүй,GEOG217,Лхагва,Лекц,14:20-15:50,24,23
Газарзүйн тэнхим,d07f8b38363216e4b39cdff3c6c464cb,Палеогазарзүй,GEOG217,Лхагва,Семинар,17:40-19:10,24,23
Газарзүйн тэнхим,47c5fc8a4950de7aa45e21761b2e7180,Сургалтын хөтөлбөрийн онол ба түүх,EDUC702,Лхагва,Лекц,17:40-20:50,10,1
Газарзүйн тэнхим,c6288943489b631be422979b370e0faa,Сэдэвчилсэн зураг зүй,GEOI306,Баасан,Лекц,12:40-14:10,10,7
Газарзүйн тэнхим,c6288943489b631be422979b370e0faa,Сэдэвчилсэн зураг зүй,GEOI306,Пүрэв,Семинар,17:40-19:10,10,7
Газарзүйн тэнхим,8f246d62faa824392d975d21ef691773,Төлөвлөлтийн зураг төсөл,URPL207,Баасан,Лекц,09:20-10:50,31,29
Газарзүйн тэнхим,8f246d62faa824392d975d21ef691773,Төлөвлөлтийн зураг төсөл,URPL207,Баасан,Семинар,11:00-12:30,10,9
Газарзүйн тэнхим,8f246d62faa824392d975d21ef691773,Төлөвлөлтийн зураг төсөл,URPL207,Баасан,Семинар,12:40-14:10,11,10
Газарзүйн тэнхим,8f246d62faa824392d975d21ef691773,Төлөвлөлтийн зураг төсөл,URPL207,Лхагва,Семинар,12:40-14:10,10,10
Газарзүйн тэнхим,789590a3515cd7a612116318779622a1,"Тогтвортой бүсчлэл, газар ашиглалтын зохицуулалт",URPL706,Бямба,Лекц,14:20-17:30,5,4
Газарзүйн тэнхим,bb4c084b6533171510fc417d40288568,Тогтвортой газар ашиглалт,LANM213,Мягмар,Семинар,14:20-15:50,26,24
Газарзүйн тэнхим,bb4c084b6533171510fc417d40288568,Тогтвортой газар ашиглалт,LANM213,Пүрэв,Семинар,11:00-12:30,26,26
Газарзүйн тэнхим,bb4c084b6533171510fc417d40288568,Тогтвортой газар ашиглалт,LANM213,Пүрэв,Лекц,07:40-09:10,52,50
Газарзүйн тэнхим,7e9b2e4a6cd735a96be28700ff4b7235,Тоон фотограмметр,GEOI205,Пүрэв,Лекц,09:20-10:50,30,25
Газарзүйн тэнхим,7e9b2e4a6cd735a96be28700ff4b7235,Тоон фотограмметр,GEOI205,Пүрэв,Семинар,11:00-12:30,30,25
Газарзүйн тэнхим,950a2e6c57a22ffa7d8ed56b2f7615f5,Тээврийн газарзүй,GEOG221,Пүрэв,Лекц,09:20-10:50,24,22
Газарзүйн тэнхим,950a2e6c57a22ffa7d8ed56b2f7615f5,Тээврийн газарзүй,GEOG221,Пүрэв,Семинар,11:00-12:30,24,22
Газарзүйн тэнхим,1557554502e10eaad2ba5074055abe7c,Үйлдвэрлэлийн дадлага,INTE300,Бямба,"Дадлага, Судалгаа",07:40-10:50,20,26
Газарзүйн тэнхим,1557554502e10eaad2ba5074055abe7c,Үйлдвэрлэлийн дадлага,INTE300,Ням,"Дадлага, Судалгаа",07:40-10:50,20,3
Газарзүйн тэнхим,b2939b44067fcd050cb427d4d04cc52d,Үл хөдлөх өмчийн харилцаа,LANM211,Лхагва,Лекц,17:40-19:10,90,87
Газарзүйн тэнхим,b2939b44067fcd050cb427d4d04cc52d,Үл хөдлөх өмчийн харилцаа,LANM211,Лхагва,Семинар,16:00-17:30,30,30
Газарзүйн тэнхим,b2939b44067fcd050cb427d4d04cc52d,Үл хөдлөх өмчийн харилцаа,LANM211,Пүрэв,Семинар,14:20-15:50,31,30
Газарзүйн тэнхим,b2939b44067fcd050cb427d4d04cc52d,Үл хөдлөх өмчийн харилцаа,LANM211,Пүрэв,Семинар,16:00-17:30,29,27
Газарзүйн тэнхим,f99820ad463914aea38869bbd105d25c,Уур амьсгал судлалын орчин үеийн асуудал,GEOG808,Баасан,Лекц,17:40-20:50,10,2
Газарзүйн тэнхим,5f7a96fdc63e7ca2c721620237571edf,"Уур амьсгалын өөрчлөлт ",GEOG605,Пүрэв,Лекц,17:40-20:50,10,2
Газарзүйн тэнхим,35df5e3beb83d19337d7edb52b217c7b,ХАА-н газрын менежмент,LANM710,Бямба,Лекц,09:20-12:30,5,5
Газарзүйн тэнхим,8434d278994b5127e945a10bccb05072,Хариуцлагатай аялал жуулчлал,TOUR203,Баасан,Лекц,11:00-12:30,50,50
Газарзүйн тэнхим,8434d278994b5127e945a10bccb05072,Хариуцлагатай аялал жуулчлал,TOUR203,Баасан,Семинар,12:40-14:10,26,26
Газарзүйн тэнхим,8434d278994b5127e945a10bccb05072,Хариуцлагатай аялал жуулчлал,TOUR203,Баасан,Семинар,14:20-15:50,24,24
Газарзүйн тэнхим,0e94ca43056f707c5736a981ebac9a24,Хөдөө аж ахуйн үйлдвэрлэлийн үндэс,LANM214,Лхагва,Лекц,14:20-15:50,40,23
Газарзүйн тэнхим,6045a53883801dacadd36e2536c9ab3b,Хот суурин газрын байгаль орчны төлөвлөлт,URPL213,Баасан,Лекц,14:20-15:50,40,36
Газарзүйн тэнхим,6045a53883801dacadd36e2536c9ab3b,Хот суурин газрын байгаль орчны төлөвлөлт,URPL213,Баасан,Семинар,16:00-17:30,40,36
Газарзүйн тэнхим,6350c009de1dd6557e7184308cb41c2c,Хот суурингийн төлөвлөлтийн үндэс,LANM204,Лхагва,Лекц,14:20-15:50,60,57
Газарзүйн тэнхим,6350c009de1dd6557e7184308cb41c2c,Хот суурингийн төлөвлөлтийн үндэс,LANM204,Лхагва,Семинар,16:00-17:30,31,30
Газарзүйн тэнхим,6350c009de1dd6557e7184308cb41c2c,Хот суурингийн төлөвлөлтийн үндэс,LANM204,Лхагва,Семинар,17:40-19:10,29,27
Газарзүйн тэнхим,18afee9724a9f4469f9171dc5696a09b,Хот төлөвлөлтийн үндэс,URPL201,Даваа,Лекц,09:20-10:50,60,38
Газарзүйн тэнхим,18afee9724a9f4469f9171dc5696a09b,Хот төлөвлөлтийн үндэс,URPL201,Пүрэв,Семинар,12:40-14:10,30,20
Газарзүйн тэнхим,18afee9724a9f4469f9171dc5696a09b,Хот төлөвлөлтийн үндэс,URPL201,Пүрэв,Семинар,16:00-17:30,30,18
Газарзүйн тэнхим,5f60beab7a567b64a79e0446a3032879,Хотжилтын түүх ба онол,URPL705,Бямба,Лекц,09:20-12:30,10,1
Газарзүйн тэнхим,fe3d96129f7c3fef6e96e13bdadf0b50,Хотын кадастр,URPL212,Даваа,Лекц,12:40-14:10,32,30
Газарзүйн тэнхим,fe3d96129f7c3fef6e96e13bdadf0b50,Хотын кадастр,URPL212,Даваа,Семинар,16:00-17:30,32,30
Газарзүйн тэнхим,e11d43d22ca32eb0bc3fd5b73a1ef8ea,Хөрс судлал,GEOG218,Пүрэв,Лекц,19:20-20:50,38,27
Газарзүйн тэнхим,e11d43d22ca32eb0bc3fd5b73a1ef8ea,Хөрс судлал,GEOG218,Мягмар,Семинар,17:40-19:10,38,27
Газарзүйн тэнхим,200c18535756d21062c07229a63932cf,"Хүмүүнлэгийн газарзүйн судалгааны онол, аргазүй",GEOG801,Мягмар,Лекц,17:40-20:50,10,3
Газарзүйн тэнхим,bf5167f11516c8db2e5222941c400ae7,Хээрийн дадлага (Бүс нутгийн),FIEL301,Бямба,"Дадлага, Судалгаа",07:40-20:50,10,15
Газарзүйн тэнхим,29652e3ebb4167d1d2f63bd9cf1da9dc,"Цаг уур, уур амьсгалын үндэс",GEOG203,Лхагва,Лекц,16:00-17:30,60,56
Газарзүйн тэнхим,29652e3ebb4167d1d2f63bd9cf1da9dc,"Цаг уур, уур амьсгалын үндэс",GEOG203,Пүрэв,Семинар,09:20-10:50,30,30
Газарзүйн тэнхим,29652e3ebb4167d1d2f63bd9cf1da9dc,"Цаг уур, уур амьсгалын үндэс",GEOG203,Пүрэв,Семинар,07:40-09:10,30,26
Газарзүйн тэнхим,4e51ffe6b603c270ccba1e09946910f0,Цаг уурын судалгааны орчин үеийн аргууд,GEOG809,Баасан,Лекц,14:20-17:30,10,5
Газарзүйн тэнхим,c027ed5c5a2446dbaa2ba73e1cc5a216,Эдийн засгийн газарзүй,GEOG222,Мягмар,Лекц,14:20-15:50,30,2
Газарзүйн тэнхим,c027ed5c5a2446dbaa2ba73e1cc5a216,Эдийн засгийн газарзүй,GEOG222,Мягмар,Семинар,16:00-17:30,30,2
"Геологи, геофизикийн тэнхим",992814c4409e16efc52c3a743a904c40,"Ази, Монголын нүүрсний орд, сав газрууд",FGEO401,Даваа,Лекц,14:20-15:50,15,14
"Геологи, геофизикийн тэнхим",992814c4409e16efc52c3a743a904c40,"Ази, Монголын нүүрсний орд, сав газрууд",FGEO401,Даваа,Семинар,16:00-17:30,15,14
"Геологи, геофизикийн тэнхим",dc6ae9c6da345fb9b58cf7b387dbff16,АМО-ны нөөцийн тооцооны программ хэрэглээ,GEOL720,Бямба,Лекц,07:40-10:50,10,2
"Геологи, геофизикийн тэнхим",7e2d1bd5d2875b8a3703cfc361c5eb5b,АМО-ын нөөцийн тооцоо,EGEO303,Даваа,Лекц,11:00-12:30,15,9
"Геологи, геофизикийн тэнхим",7e2d1bd5d2875b8a3703cfc361c5eb5b,АМО-ын нөөцийн тооцоо,EGEO303,Даваа,Семинар,12:40-14:10,15,9
"Геологи, геофизикийн тэнхим",a4fc94e19415984b17dbd88641587537,Астрономи,GEOP202,Баасан,Лекц,11:00-12:30,13,11
"Геологи, геофизикийн тэнхим",a4fc94e19415984b17dbd88641587537,Астрономи,GEOP202,Баасан,Семинар,12:40-14:10,13,11
"Геологи, геофизикийн тэнхим",67a42e0e1d2dabbf87b14cc542e8a2ab,Астрономийн үндэс (Ерөнхий суурь),GEOP102,Пүрэв,Лекц,09:20-10:50,90,83
"Геологи, геофизикийн тэнхим",67a42e0e1d2dabbf87b14cc542e8a2ab,Астрономийн үндэс (Ерөнхий суурь),GEOP102,Пүрэв,Семинар,11:00-12:30,30,27
"Геологи, геофизикийн тэнхим",67a42e0e1d2dabbf87b14cc542e8a2ab,Астрономийн үндэс (Ерөнхий суурь),GEOP102,Пүрэв,Семинар,12:40-14:10,30,29
"Геологи, геофизикийн тэнхим",67a42e0e1d2dabbf87b14cc542e8a2ab,Астрономийн үндэс (Ерөнхий суурь),GEOP102,Лхагва,Семинар,11:00-12:30,30,27
"Геологи, геофизикийн тэнхим",798c6741a213964e0cb5e0198106cb8c,Астрофизикийн асуудлууд,GEOP805,Бямба,Лекц,12:40-15:50,10,4
"Геологи, геофизикийн тэнхим",612a732cdf314a19c01fdc3bad755557,"Ашигт малтмалын ордын эрэл ",GEOL306,Мягмар,Лекц,11:00-12:30,20,19
"Геологи, геофизикийн тэнхим",612a732cdf314a19c01fdc3bad755557,"Ашигт малтмалын ордын эрэл ",GEOL306,Мягмар,Семинар,12:40-14:10,20,19
"Геологи, геофизикийн тэнхим",612a732cdf314a19c01fdc3bad755557,"Ашигт малтмалын ордын эрэл ",GEOL306,Мягмар,Семинар,16:00-17:30,20,19
"Геологи, геофизикийн тэнхим",e7a69d2d00eb3844fe11d4938202d33b,Ашигт малтмалын эрлийн хосломол аргууд,GEOL710,Лхагва,Лекц,17:40-20:50,15,7
"Геологи, геофизикийн тэнхим",8b3658dfc48127c6d48f97077abffa06,Генетик минералоги,GEOL703,Бямба,Лекц,07:40-10:50,5,1
"Геологи, геофизикийн тэнхим",8138a69860f4b9180f06033dde982a10,Геологийн зайнаас тандах арга,GEOL312,Пүрэв,Лекц,16:00-17:30,18,16
"Геологи, геофизикийн тэнхим",8138a69860f4b9180f06033dde982a10,Геологийн зайнаас тандах арга,GEOL312,Пүрэв,Семинар,17:40-19:10,18,16
"Геологи, геофизикийн тэнхим",90eba9ad5c880b162245f6f3448adade,Геоморфологи ба хурдас судлалын орчин үеийн судалгааны аргазүй,GEOG601,Бямба,Лекц,11:00-14:10,10,1
"Геологи, геофизикийн тэнхим",bec9226609cf7e837c1b1b921c4f9da8,"Геоморфологи, Дөрөвдөгчийн Геологи",GEOL308,Мягмар,Лекц,09:20-10:50,30,19
"Геологи, геофизикийн тэнхим",bec9226609cf7e837c1b1b921c4f9da8,"Геоморфологи, Дөрөвдөгчийн Геологи",GEOL308,Пүрэв,Семинар,14:20-15:50,30,19
"Геологи, геофизикийн тэнхим",94f4fb676061f4a0068c96fefeadaa39,Геоморфологийн судалгааны арга зүй,GEOL711,Бямба,Лекц,11:00-14:10,10,1
"Геологи, геофизикийн тэнхим",55e66f19fff24a09493c1cd8b7eb6ed5,Геомэдээлэл боловсруулалтын онолын үндэс,GEOP306,Баасан,Лекц,09:20-10:50,15,5
"Геологи, геофизикийн тэнхим",55e66f19fff24a09493c1cd8b7eb6ed5,Геомэдээлэл боловсруулалтын онолын үндэс,GEOP306,Даваа,Семинар,14:20-15:50,15,5
"Геологи, геофизикийн тэнхим",7cb9077d90a1027e86b173ea099d0fd2,Геомэдээлэл боловсруулалтын онолын үндэс,GEOP727,Бямба,Лекц,17:40-20:50,10,1
"Геологи, геофизикийн тэнхим",7c77b2c50b373d1401eac659de5403d4,Геофизикийн өгөгдлийн цогцолбор тайлал,GEOP733,Бямба,Лекц,07:40-10:50,10,1
"Геологи, геофизикийн тэнхим",37841bd73226911bce473f7f58720c28,Геофизикийн мэргэжлийн програм хангамж,GEOP309,Мягмар,Лекц,14:20-15:50,10,6
"Геологи, геофизикийн тэнхим",37841bd73226911bce473f7f58720c28,Геофизикийн мэргэжлийн програм хангамж,GEOP309,Лхагва,Семинар,07:40-09:10,10,6
"Геологи, геофизикийн тэнхим",ddb9d483ddf99c5aa8344f32b1ff1d03,Геофизикийн урвуу бодлогууд,GEOP802,Баасан,Лекц,12:40-15:50,10,3
"Геологи, геофизикийн тэнхим",50e4616929728c824e788c14c5022b6a,Геофизикийн хайгуулын аргуудын үндэс,GEOP308,Мягмар,Лекц,09:20-10:50,15,10
"Геологи, геофизикийн тэнхим",50e4616929728c824e788c14c5022b6a,Геофизикийн хайгуулын аргуудын үндэс,GEOP308,Мягмар,Семинар,11:00-12:30,15,10
"Геологи, геофизикийн тэнхим",340945dd0c328e796380dae468409fd9,Геофизикийн цогцолбор аргууд,GEOP440,Даваа,Лекц,11:00-12:30,10,5
"Геологи, геофизикийн тэнхим",340945dd0c328e796380dae468409fd9,Геофизикийн цогцолбор аргууд,GEOP440,Даваа,Семинар,12:40-14:10,10,5
"Геологи, геофизикийн тэнхим",d2f2db15de4b4ffac21f539970904ca9,Геохими,GEOL435,Пүрэв,Лекц,09:20-10:50,15,7
"Геологи, геофизикийн тэнхим",d2f2db15de4b4ffac21f539970904ca9,Геохими,GEOL435,Даваа,Семинар,09:20-10:50,15,7
"Геологи, геофизикийн тэнхим",07baa9f31a6b5d449dba12820b05876c,Геохимийн судалгааны аргууд,GEOL305,Даваа,Лекц,09:20-10:50,35,27
"Геологи, геофизикийн тэнхим",143e4bb232d2dd52f0cd963e962052bc,"Дэлхийн гравитаци орон, гравиметр",GEOP201,Пүрэв,Лекц,12:40-14:10,11,11
"Геологи, геофизикийн тэнхим",143e4bb232d2dd52f0cd963e962052bc,"Дэлхийн гравитаци орон, гравиметр",GEOP201,Баасан,Семинар,14:20-15:50,11,11
"Геологи, геофизикийн тэнхим",d50680610fd208de2ffdf4687d8f34e3,Ерөнхий геологи (БУС-ын мэргэжлийн суурь),GEOL102,Даваа,Лекц,17:40-19:10,81,74
"Геологи, геофизикийн тэнхим",d50680610fd208de2ffdf4687d8f34e3,Ерөнхий геологи (БУС-ын мэргэжлийн суурь),GEOL102,Даваа,Семинар,12:40-14:10,20,20
