﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Бизнесийн ухааны тэнхим,a741294d82d93a3b95826d11a0a8fa2c,Инновацийн менежмент,MNGT425,Мягмар,Лекц,09:20-10:50,30,15
Бизнесийн ухааны тэнхим,a741294d82d93a3b95826d11a0a8fa2c,Инновацийн менежмент,MNGT425,Лхагва,Семинар,11:00-12:30,30,15
Бизнесийн ухааны тэнхим,b38d49d45cb4794802a642763ce87b08,Манлайлал,MNCT721,Даваа,Лекц,19:20-20:50,5,0
Бизнесийн ухааны тэнхим,0325d1264edfebe140dd81573c95dea4,Маркетингийн үндэс,MRKG201,Мягмар,Лекц,12:40-14:10,80,66
Бизнесийн ухааны тэнхим,0325d1264edfebe140dd81573c95dea4,Маркетингийн үндэс,MRKG201,Пүрэв,Семинар,17:40-19:10,80,66
Бизнесийн ухааны тэнхим,c98bfc3f9b2f0db54e8d29b76fcb2c81,Математик 1а,MATH100,Мягмар,Лекц,11:00-12:30,50,23
Бизнесийн ухааны тэнхим,c98bfc3f9b2f0db54e8d29b76fcb2c81,Математик 1а,MATH100,Лхагва,Семинар,09:20-10:50,50,23
Бизнесийн ухааны тэнхим,2fe1cf3414427ac02b96801f18c495e3,Математик 1б,MATH101,Мягмар,Лекц,09:20-10:50,40,38
Бизнесийн ухааны тэнхим,2fe1cf3414427ac02b96801f18c495e3,Математик 1б,MATH101,Пүрэв,Семинар,11:00-12:30,40,38
Бизнесийн ухааны тэнхим,15b341e7268575c7572034bac1390e7f,Менежментийн үндэс,MGMT202,Пүрэв,Семинар,16:00-17:30,50,33
Бизнесийн ухааны тэнхим,15b341e7268575c7572034bac1390e7f,Менежментийн үндэс,MGMT202,Баасан,Лекц,11:00-12:30,50,33
Бизнесийн ухааны тэнхим,937cda33a06d4fa601e6c96e885a16ef,Монголын түүх (Ерөнхий),HIST101,Мягмар,Семинар,19:20-20:50,60,45
Бизнесийн ухааны тэнхим,937cda33a06d4fa601e6c96e885a16ef,Монголын түүх (Ерөнхий),HIST101,Пүрэв,Лекц,11:00-12:30,60,0
Бизнесийн ухааны тэнхим,937cda33a06d4fa601e6c96e885a16ef,Монголын түүх (Ерөнхий),HIST101,Ням,Семинар,07:40-09:10,60,45
Бизнесийн ухааны тэнхим,937cda33a06d4fa601e6c96e885a16ef,Монголын түүх (Ерөнхий),HIST101,Бямба,Лекц,14:20-15:50,50,0
Бизнесийн ухааны тэнхим,937cda33a06d4fa601e6c96e885a16ef,Монголын түүх (Ерөнхий),HIST101,Пүрэв,Семинар,17:40-19:10,50,13
Бизнесийн ухааны тэнхим,937cda33a06d4fa601e6c96e885a16ef,Монголын түүх (Ерөнхий),HIST101,Даваа,Лекц,16:00-17:30,60,58
Бизнесийн ухааны тэнхим,3b503e6a9cf581de88867b261ddbe879,Монголын түүх /ОУХ/,hist101,Лхагва,Лекц,16:00-17:30,30,10
Бизнесийн ухааны тэнхим,3b503e6a9cf581de88867b261ddbe879,Монголын түүх /ОУХ/,hist101,Лхагва,Семинар,17:40-19:10,30,10
Бизнесийн ухааны тэнхим,f3ecf3497502e9145032f52cf4591d1e,Мэдлэгийн менежмент,MNGT319,Даваа,Семинар,11:00-12:30,30,15
Бизнесийн ухааны тэнхим,f3ecf3497502e9145032f52cf4591d1e,Мэдлэгийн менежмент,MNGT319,Даваа,Лекц,07:40-09:10,30,15
Бизнесийн ухааны тэнхим,52e81d715f353f833ff40cf1c1c0d7d7,Мэдээллийн технологийн үндэс,comp401,Бямба,Лекц,07:40-09:10,5,5
Бизнесийн ухааны тэнхим,52e81d715f353f833ff40cf1c1c0d7d7,Мэдээллийн технологийн үндэс,comp401,Бямба,Семинар,09:20-10:50,5,5
Бизнесийн ухааны тэнхим,cde07f11f63dc6f256f514e0943beb7f,"Стратегийн төлөвлөлт, хяналт",MNGT601,Мягмар,Лекц,16:00-17:30,5,0
Бизнесийн ухааны тэнхим,75aca370fb8319dead6b74926182d166,Стратегийн хүний нөөцийн менежмент,MGMT730,Лхагва,Лекц,17:40-19:10,5,0
Бизнесийн ухааны тэнхим,a200fda97032d5736026badffff22e8a,Талант менежмент,MNGT424,Лхагва,Лекц,07:40-09:10,30,13
Бизнесийн ухааны тэнхим,a200fda97032d5736026badffff22e8a,Талант менежмент,MNGT424,Лхагва,Семинар,09:20-10:50,30,13
Бизнесийн ухааны тэнхим,b2f56943caed699cbde16d95bcb05369,Төслийн менежмент,MNGT311,Ням,Лекц,09:20-10:50,5,4
Бизнесийн ухааны тэнхим,b2f56943caed699cbde16d95bcb05369,Төслийн менежмент,MNGT311,Ням,Семинар,11:00-12:30,5,4
Бизнесийн ухааны тэнхим,a94c51565fdfebcc1bfb91ec4c30550d,Үйлдвэрлэлийн дадлага,INTE400,Лхагва,Лекц,16:00-17:30,10,9
Бизнесийн ухааны тэнхим,a94c51565fdfebcc1bfb91ec4c30550d,Үйлдвэрлэлийн дадлага,INTE400,Лхагва,Семинар,17:40-19:10,10,9
Бизнесийн ухааны тэнхим,81f14385856901da3c82539a8a61791a,Үйлдвэрлэлийн менежмент,MGMT303,Лхагва,Лекц,09:20-10:50,30,15
Бизнесийн ухааны тэнхим,81f14385856901da3c82539a8a61791a,Үйлдвэрлэлийн менежмент,MGMT303,Баасан,Семинар,09:20-10:50,30,15
Бизнесийн ухааны тэнхим,cb23489ce08c93c7c27d54d8b66891bd,Хөдөө аж ахуйн бизнес менежмент,MGMT305,Даваа,Лекц,07:40-09:10,30,15
Бизнесийн ухааны тэнхим,cb23489ce08c93c7c27d54d8b66891bd,Хөдөө аж ахуйн бизнес менежмент,MGMT305,Баасан,Семинар,07:40-09:10,30,15
Бизнесийн ухааны тэнхим,e2eb09bf84c72ae273ee0165c2d1e071,Худалдааны менежмент,COMR304,Мягмар,Лекц,09:20-10:50,30,15
Бизнесийн ухааны тэнхим,e2eb09bf84c72ae273ee0165c2d1e071,Худалдааны менежмент,COMR304,Пүрэв,Семинар,11:00-12:30,30,15
Бизнесийн ухааны тэнхим,99e2e79f1eb5c8147b5bd3b7e39daf3c,Хүний эрх,PUBL204,Ням,Лекц,19:20-20:50,5,4
Бизнесийн ухааны тэнхим,8f25fc1c97f3848f6eb017b8e21bd494,Эрх зүйн үндэс,publ200,Баасан,Семинар,11:00-12:30,70,55
Бизнесийн ухааны тэнхим,8f25fc1c97f3848f6eb017b8e21bd494,Эрх зүйн үндэс,publ200,Лхагва,Лекц,11:00-12:30,70,55
Биологийн тэнхим,11f190c13a4928f1e0a0f9bca3aec031,Амьтны биологи,BIOL202,Пүрэв,Лаборатори,07:40-12:30,14,13
Биологийн тэнхим,11f190c13a4928f1e0a0f9bca3aec031,Амьтны биологи,BIOL202,Пүрэв,Лаборатори,07:40-12:30,14,14
Биологийн тэнхим,11f190c13a4928f1e0a0f9bca3aec031,Амьтны биологи,BIOL202,Лхагва,Лекц,11:00-12:30,56,53
Биологийн тэнхим,11f190c13a4928f1e0a0f9bca3aec031,Амьтны биологи,BIOL202,Мягмар,Лаборатори,12:40-17:30,14,13
Биологийн тэнхим,11f190c13a4928f1e0a0f9bca3aec031,Амьтны биологи,BIOL202,Мягмар,Лаборатори,12:40-17:30,14,13
Биологийн тэнхим,ec91be2990cbc91c88fde95ae8ec767a,Амьтны судалгааны арга зүй 1,ZOOL305,Даваа,Лекц,11:00-12:30,10,5
Биологийн тэнхим,ec91be2990cbc91c88fde95ae8ec767a,Амьтны судалгааны арга зүй 1,ZOOL305,Даваа,Лекц,11:00-12:30,10,5
Биологийн тэнхим,ec91be2990cbc91c88fde95ae8ec767a,Амьтны судалгааны арга зүй 1,ZOOL305,Даваа,Лекц,11:00-12:30,10,5
Биологийн тэнхим,ec91be2990cbc91c88fde95ae8ec767a,Амьтны судалгааны арга зүй 1,ZOOL305,Мягмар,Лаборатори,07:40-12:30,10,5
Биологийн тэнхим,ec91be2990cbc91c88fde95ae8ec767a,Амьтны судалгааны арга зүй 1,ZOOL305,Мягмар,Лаборатори,07:40-12:30,10,5
Биологийн тэнхим,ec91be2990cbc91c88fde95ae8ec767a,Амьтны судалгааны арга зүй 1,ZOOL305,Мягмар,Лаборатори,07:40-12:30,10,5
Биологийн тэнхим,ba2f84cc884699ec18f6f13283aa2e80,Амьтны физиологи,BIOL302,Даваа,Лаборатори,07:40-12:30,12,11
Биологийн тэнхим,ba2f84cc884699ec18f6f13283aa2e80,Амьтны физиологи,BIOL302,Лхагва,Лаборатори,12:40-17:30,12,12
Биологийн тэнхим,ba2f84cc884699ec18f6f13283aa2e80,Амьтны физиологи,BIOL302,Лхагва,Лекц,09:20-10:50,30,23
Биологийн тэнхим,ba2f84cc884699ec18f6f13283aa2e80,Амьтны физиологи,BIOL302,Лхагва,Лаборатори,12:40-17:30,12,0
Биологийн тэнхим,0225d8a3742d1a60a1db2f2e3de58ab5,Байгаль хамгааллын биологи,BIOR305,Даваа,Лекц,14:20-15:50,15,15
Биологийн тэнхим,0225d8a3742d1a60a1db2f2e3de58ab5,Байгаль хамгааллын биологи,BIOR305,Даваа,Семинар,16:00-17:30,15,15
Биологийн тэнхим,1a99dc6fb178b2849e6d067607f394de,Байгаль хамгааллын үндэс,ECOL402,Мягмар,Лекц,16:00-17:30,26,26
Биологийн тэнхим,1a99dc6fb178b2849e6d067607f394de,Байгаль хамгааллын үндэс,ECOL402,Мягмар,Семинар,17:40-19:10,26,26
Биологийн тэнхим,186df456014aff97bbbb89102d202ac6,Био бүтээгдэхүүн ба биосепераци,BIOT401,Баасан,Лекц,07:40-09:10,41,41
Биологийн тэнхим,186df456014aff97bbbb89102d202ac6,Био бүтээгдэхүүн ба биосепераци,BIOT401,Баасан,Семинар,11:00-12:30,21,41
Биологийн тэнхим,7ae27d56b548bc3b82224e8504649695,Биогеохими,ECOL410,Лхагва,Лекц,14:20-15:50,24,16
Биологийн тэнхим,7ae27d56b548bc3b82224e8504649695,Биогеохими,ECOL410,Лхагва,Семинар,16:00-17:30,24,16
Биологийн тэнхим,352a34138d5951668d786b7cd5cef2b3,Биологийн нөөц ба аялал жуулчлал,BIOR416,Баасан,Лекц,12:40-14:10,15,13
Биологийн тэнхим,352a34138d5951668d786b7cd5cef2b3,Биологийн нөөц ба аялал жуулчлал,BIOR416,Даваа,Семинар,12:40-14:10,15,13
Биологийн тэнхим,935a70f190c08c615e94207857aa02b4,Биологийн нөөц ба орон зайн анализ,NARM615,Баасан,Лекц,17:40-20:50,15,0
Биологийн тэнхим,b5a32dcf5ee6ddfeca8bd095b68e9056,Биологийн нөөц судлал I,BIOR321,Пүрэв,Лекц,14:20-16:45,15,9
Биологийн тэнхим,b5a32dcf5ee6ddfeca8bd095b68e9056,Биологийн нөөц судлал I,BIOR321,Пүрэв,Лекц,14:20-16:45,15,9
Биологийн тэнхим,b5a32dcf5ee6ddfeca8bd095b68e9056,Биологийн нөөц судлал I,BIOR321,Пүрэв,Семинар,12:40-14:10,15,9
Биологийн тэнхим,b5a32dcf5ee6ddfeca8bd095b68e9056,Биологийн нөөц судлал I,BIOR321,Пүрэв,Семинар,12:40-14:10,15,9
Биологийн тэнхим,9624821dcfb4f7d95dc5e28fbb9e3f70,Биологийн нөөцийн ашиглалт ба менежмент,BIOR422,Даваа,Лекц,11:00-12:30,10,3
Биологийн тэнхим,9624821dcfb4f7d95dc5e28fbb9e3f70,Биологийн нөөцийн ашиглалт ба менежмент,BIOR422,Даваа,Семинар,09:20-10:50,10,3
Биологийн тэнхим,76d0178e0ba70d56bc353e5ea85ed679,Биологийн нөөцийн зураглал,BIOR417,Баасан,Лекц,14:20-15:50,15,9
Биологийн тэнхим,76d0178e0ba70d56bc353e5ea85ed679,Биологийн нөөцийн зураглал,BIOR417,Баасан,Семинар,16:00-17:30,15,9
Биологийн тэнхим,d229374bed1d1aa77afe09e91c582ed0,Биологийн олон янз байдал,BIOR405,Баасан,Семинар,11:00-12:30,15,12
Биологийн тэнхим,d229374bed1d1aa77afe09e91c582ed0,Биологийн олон янз байдал,BIOR405,Баасан,Лекц,09:20-10:50,15,12
Биологийн тэнхим,0a607988adb2a3654b7aba366cbfb6a7,Биологийн олон янз байдал ба экосистем,NARM602,Лхагва,Лекц,17:40-20:50,5,0
Биологийн тэнхим,22b3642e5a38bf5b22360046008d97b6,"Биологийн сургалтын онол, арга зүй",BIED300,Лхагва,Семинар,16:00-17:30,15,14
Биологийн тэнхим,22b3642e5a38bf5b22360046008d97b6,"Биологийн сургалтын онол, арга зүй",BIED300,Лхагва,Лекц,14:20-15:50,15,14
Биологийн тэнхим,e84d20b684339d863f5bb5d1faf41821,"Биологийн хичээлийн хөтөлбөр, арга зүй (VII-IX анги)",BIED304,Даваа,Лекц,09:20-10:50,12,5
Биологийн тэнхим,e84d20b684339d863f5bb5d1faf41821,"Биологийн хичээлийн хөтөлбөр, арга зүй (VII-IX анги)",BIED304,Даваа,Семинар,11:00-12:30,12,5
Биологийн тэнхим,4857f1c8bd6446b7dff6b3436582db56,Биостатистик,BIOL304,Баасан,Лаборатори,07:40-12:30,15,12
Биологийн тэнхим,4857f1c8bd6446b7dff6b3436582db56,Биостатистик,BIOL304,Лхагва,Лаборатори,07:40-12:30,15,15
Биологийн тэнхим,4857f1c8bd6446b7dff6b3436582db56,Биостатистик,BIOL304,Лхагва,Лаборатори,07:40-12:30,15,15
Биологийн тэнхим,4857f1c8bd6446b7dff6b3436582db56,Биостатистик,BIOL304,Баасан,Лаборатори,07:40-12:30,15,13
Биологийн тэнхим,4857f1c8bd6446b7dff6b3436582db56,Биостатистик,BIOL304,Мягмар,Лекц,11:00-12:30,60,55
Биологийн тэнхим,9e96d4cd0e1d2a19873c8bcdb96b299f,Биофизик,BIOL207,Лхагва,Лаборатори,12:40-17:30,12,12
Биологийн тэнхим,9e96d4cd0e1d2a19873c8bcdb96b299f,Биофизик,BIOL207,Мягмар,Лаборатори,12:40-17:30,12,12
Биологийн тэнхим,9e96d4cd0e1d2a19873c8bcdb96b299f,Биофизик,BIOL207,Баасан,Лаборатори,12:40-17:30,12,12
Биологийн тэнхим,9e96d4cd0e1d2a19873c8bcdb96b299f,Биофизик,BIOL207,Мягмар,Лекц,07:40-09:10,36,36
Биологийн тэнхим,15ae2cb084ed30369c4dbfd1fdcd0646,Биофизик хими,BIOP600,Даваа,Лекц,17:40-20:50,10,0
Биологийн тэнхим,ca72736f95c255926b2a5b71c77052de,Биофизикийн дадлага,BIOP401,Ням,Лаборатори,07:40-15:05,10,3
Биологийн тэнхим,13bfe74b9ead6227e517db67abc76c5c,Биохими I,BIOC201,Мягмар,Лаборатори,12:40-17:30,12,12
Биологийн тэнхим,13bfe74b9ead6227e517db67abc76c5c,Биохими I,BIOC201,Мягмар,Лаборатори,12:40-17:30,12,11
Биологийн тэнхим,13bfe74b9ead6227e517db67abc76c5c,Биохими I,BIOC201,Даваа,Лекц,07:40-09:10,72,69
Биологийн тэнхим,13bfe74b9ead6227e517db67abc76c5c,Биохими I,BIOC201,Мягмар,Лаборатори,07:40-12:30,12,12
Биологийн тэнхим,13bfe74b9ead6227e517db67abc76c5c,Биохими I,BIOC201,Баасан,Лаборатори,07:40-12:30,12,12
Биологийн тэнхим,13bfe74b9ead6227e517db67abc76c5c,Биохими I,BIOC201,Баасан,Лаборатори,07:40-12:30,12,10
Биологийн тэнхим,13bfe74b9ead6227e517db67abc76c5c,Биохими I,BIOC201,Пүрэв,Лаборатори,07:40-12:30,12,12
Биологийн тэнхим,e2efb754c9ab7fc9591d7239061fb883,Биохими II,BIOC302,Мягмар,Лекц,09:20-10:50,28,26
Биологийн тэнхим,e2efb754c9ab7fc9591d7239061fb883,Биохими II,BIOC302,Пүрэв,Семинар,14:20-15:50,30,26
Биологийн тэнхим,c3c6a79cc7ff699263e8ab705d4f9c23,Биохимийн дадлага II,BIOC401,Лхагва,Лаборатори,12:40-17:30,12,9
Биологийн тэнхим,c3c6a79cc7ff699263e8ab705d4f9c23,Биохимийн дадлага II,BIOC401,Лхагва,Лаборатори,12:40-17:30,12,9
Биологийн тэнхим,4944dba47d7533845a663e894f9166e9,Бодгалийн экологи,ECOL201,Даваа,Лекц,11:00-12:30,24,14
Биологийн тэнхим,4944dba47d7533845a663e894f9166e9,Бодгалийн экологи,ECOL201,Даваа,Семинар,12:40-14:10,24,14
Биологийн тэнхим,5baed9d6ed9e37514274d5597d2c9b86,Бүлгэмдлийн экологи*,ECOL301,Мягмар,Лекц,14:20-15:50,24,23
Биологийн тэнхим,5baed9d6ed9e37514274d5597d2c9b86,Бүлгэмдлийн экологи*,ECOL301,Мягмар,Семинар,16:00-17:30,24,23
Биологийн тэнхим,02d03c501f8085434728f4d3071696d7,Вирусийн молекул биологи,GENE403,Даваа,Лекц,11:00-12:30,10,3
Биологийн тэнхим,02d03c501f8085434728f4d3071696d7,Вирусийн молекул биологи,GENE403,Даваа,Семинар,14:20-15:50,10,3
Биологийн тэнхим,d16ff7937e5bbf98649b2ddd2821d0cf,Генетик,BIOL206,Даваа,Семинар,07:40-09:10,24,24
Биологийн тэнхим,d16ff7937e5bbf98649b2ddd2821d0cf,Генетик,BIOL206,Даваа,Семинар,09:20-10:50,24,23
Биологийн тэнхим,d16ff7937e5bbf98649b2ddd2821d0cf,Генетик,BIOL206,Баасан,Лекц,07:40-09:10,73,70
Биологийн тэнхим,d16ff7937e5bbf98649b2ddd2821d0cf,Генетик,BIOL206,Баасан,Семинар,09:20-10:50,25,23
Биологийн тэнхим,60605c274470f4ffc426058221553e77,Генийн ба эсийн инженерчлэл,GENE306,Даваа,Семинар,11:00-12:30,35,35
Биологийн тэнхим,60605c274470f4ffc426058221553e77,Генийн ба эсийн инженерчлэл,GENE306,Даваа,Лекц,09:20-10:50,35,35
Биологийн тэнхим,8674796441d423a08b30cec58571751a,Гуурст ургамал тодорхойлох дадлага,BOTA404,Даваа,Лаборатори,07:40-12:30,10,6
Биологийн тэнхим,ba33be91ae99829adeef5c42c3fab457,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),BIOL200,Лхагва,Лекц,07:40-09:10,70,80
Биологийн тэнхим,ba33be91ae99829adeef5c42c3fab457,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),BIOL200,Лхагва,Лекц,07:40-09:10,70,80
Биологийн тэнхим,ba33be91ae99829adeef5c42c3fab457,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),BIOL200,Лхагва,Семинар,09:20-10:50,30,28
Биологийн тэнхим,ba33be91ae99829adeef5c42c3fab457,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),BIOL200,Лхагва,Семинар,09:20-10:50,30,28
Биологийн тэнхим,ba33be91ae99829adeef5c42c3fab457,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),BIOL200,Мягмар,Семинар,09:20-10:50,28,28
Биологийн тэнхим,ba33be91ae99829adeef5c42c3fab457,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),BIOL200,Мягмар,Семинар,09:20-10:50,28,28
Биологийн тэнхим,ba33be91ae99829adeef5c42c3fab457,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),BIOL200,Мягмар,Семинар,11:00-12:30,25,24
Биологийн тэнхим,ba33be91ae99829adeef5c42c3fab457,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),BIOL200,Мягмар,Семинар,11:00-12:30,25,24
Биологийн тэнхим,03591ad9c8d09f5fe7aff72b5a2c0d47,Загас судлал,ZOOL302,Лхагва,Лекц,09:20-10:50,10,9
Биологийн тэнхим,03591ad9c8d09f5fe7aff72b5a2c0d47,Загас судлал,ZOOL302,Пүрэв,Лаборатори,12:40-17:30,10,9
Биологийн тэнхим,cb5afd58ff30e95eb64112572edbe359,Зан төрхийн биологи,ZOOL401,Мягмар,Лекц,14:20-15:50,10,6
Биологийн тэнхим,cb5afd58ff30e95eb64112572edbe359,Зан төрхийн биологи,ZOOL401,Мягмар,Семинар,16:00-17:30,10,6
Биологийн тэнхим,5afb2279c63fc0414d532c5e811947a7,"Иммунолог, гибридомын технологи",BIOT402,Баасан,Лекц,14:20-15:50,37,36
Биологийн тэнхим,5afb2279c63fc0414d532c5e811947a7,"Иммунолог, гибридомын технологи",BIOT402,Баасан,Семинар,16:00-17:30,37,36
Биологийн тэнхим,b41d7930b722d442b86d56ac3abe2f27,Ландшафтын экологи,ECOL403,Мягмар,Лекц,11:00-12:30,24,4
Биологийн тэнхим,b41d7930b722d442b86d56ac3abe2f27,Ландшафтын экологи,ECOL403,Мягмар,Семинар,12:40-14:10,24,4
Биологийн тэнхим,533d0924765c6e57f2ee8d2c787f8254,Микробиологи,BIOL205,Лхагва,Лекц,09:20-10:50,62,62
Биологийн тэнхим,533d0924765c6e57f2ee8d2c787f8254,Микробиологи,BIOL205,Даваа,Лаборатори,07:40-12:30,13,13
Биологийн тэнхим,533d0924765c6e57f2ee8d2c787f8254,Микробиологи,BIOL205,Даваа,Лаборатори,12:40-17:30,13,13
Биологийн тэнхим,533d0924765c6e57f2ee8d2c787f8254,Микробиологи,BIOL205,Даваа,Лаборатори,07:40-12:30,12,12
Биологийн тэнхим,533d0924765c6e57f2ee8d2c787f8254,Микробиологи,BIOL205,Пүрэв,Лаборатори,07:40-12:30,12,12
Биологийн тэнхим,533d0924765c6e57f2ee8d2c787f8254,Микробиологи,BIOL205,Пүрэв,Лаборатори,07:40-12:30,12,12
Биологийн тэнхим,66b3c84130fe7aa64da45bcc513fef13,Микробиологи II,MICR301,Лхагва,Лаборатори,07:40-12:30,10,10
Биологийн тэнхим,66b3c84130fe7aa64da45bcc513fef13,Микробиологи II,MICR301,Лхагва,Лаборатори,07:40-12:30,10,6
Биологийн тэнхим,66b3c84130fe7aa64da45bcc513fef13,Микробиологи II,MICR301,Даваа,Лекц,09:20-10:50,20,16
Биологийн тэнхим,0b9fb33994968e3c6f3c679d54a85ea7,Микроорганизмын генетик,GENE303,Мягмар,Лекц,11:00-12:30,10,3
Биологийн тэнхим,0b9fb33994968e3c6f3c679d54a85ea7,Микроорганизмын генетик,GENE303,Пүрэв,Семинар,11:00-12:30,10,3
Биологийн тэнхим,0b9fb33994968e3c6f3c679d54a85ea7,Микроорганизмын генетик,GENE303,Лхагва,Лаборатори,12:40-17:30,10,3
Биологийн тэнхим,55676e1beef0b00e03bd6f68dc66f7ba,Микроорганизмын физиологи,MICR302,Пүрэв,Лекц,09:20-10:50,10,8
Биологийн тэнхим,55676e1beef0b00e03bd6f68dc66f7ba,Микроорганизмын физиологи,MICR302,Пүрэв,Семинар,11:00-12:30,10,8
Биологийн тэнхим,78be68199ac41b44828aa64deb7a58d4,Молекул ба эсийн биологи (Ерөнхий суурь),BIOL100,Мягмар,Семинар,16:00-17:30,31,31
Биологийн тэнхим,78be68199ac41b44828aa64deb7a58d4,Молекул ба эсийн биологи (Ерөнхий суурь),BIOL100,Мягмар,Семинар,16:00-17:30,31,31
Биологийн тэнхим,78be68199ac41b44828aa64deb7a58d4,Молекул ба эсийн биологи (Ерөнхий суурь),BIOL100,Мягмар,Семинар,16:00-17:30,31,31
Биологийн тэнхим,78be68199ac41b44828aa64deb7a58d4,Молекул ба эсийн биологи (Ерөнхий суурь),BIOL100,Мягмар,Лекц,09:20-10:50,62,62
Биологийн тэнхим,78be68199ac41b44828aa64deb7a58d4,Молекул ба эсийн биологи (Ерөнхий суурь),BIOL100,Мягмар,Лекц,09:20-10:50,62,62
Биологийн тэнхим,78be68199ac41b44828aa64deb7a58d4,Молекул ба эсийн биологи (Ерөнхий суурь),BIOL100,Мягмар,Лекц,09:20-10:50,62,62
Биологийн тэнхим,78be68199ac41b44828aa64deb7a58d4,Молекул ба эсийн биологи (Ерөнхий суурь),BIOL100,Мягмар,Семинар,12:40-14:10,31,31
Биологийн тэнхим,78be68199ac41b44828aa64deb7a58d4,Молекул ба эсийн биологи (Ерөнхий суурь),BIOL100,Мягмар,Семинар,12:40-14:10,31,31
Биологийн тэнхим,78be68199ac41b44828aa64deb7a58d4,Молекул ба эсийн биологи (Ерөнхий суурь),BIOL100,Мягмар,Семинар,12:40-14:10,31,31
Биологийн тэнхим,caf3834f697ad1f78445e81d3ffa3ef0,Молекул биотехнологи,BIOT702,Баасан,Лекц,17:40-20:50,15,0
Биологийн тэнхим,c412778cef3768ec3dcffc9f27ceee0e,Молекул биофизик,BIOP301,Мягмар,Семинар,11:00-12:30,15,6
Биологийн тэнхим,c412778cef3768ec3dcffc9f27ceee0e,Молекул биофизик,BIOP301,Мягмар,Лекц,09:20-10:50,15,6
Биологийн тэнхим,4239a4e0ecb5279dc8404cd0b4d73e66,Молекулын биологи,BIOL303,Пүрэв,Лекц,07:40-09:10,50,50
Биологийн тэнхим,4239a4e0ecb5279dc8404cd0b4d73e66,Молекулын биологи,BIOL303,Баасан,Семинар,14:20-15:50,25,25
Биологийн тэнхим,4239a4e0ecb5279dc8404cd0b4d73e66,Молекулын биологи,BIOL303,Баасан,Семинар,12:40-14:10,25,25
Биологийн тэнхим,e96851236e949a63afc674967f909671,"Монгол орны ургамлын аймаг, ургамалжилт",BOTA303,Баасан,Лекц,12:40-14:10,15,14
Биологийн тэнхим,e96851236e949a63afc674967f909671,"Монгол орны ургамлын аймаг, ургамалжилт",BOTA303,Баасан,Семинар,14:20-15:50,15,14
Биологийн тэнхим,568dacaee61233cf7ba1ab925aa139c9,Техникийн биохимийн лаборатори,BIOT413,Даваа,Лаборатори,07:40-12:30,17,17
Биологийн тэнхим,fa786a8f886204136a89824bf785bd70,Туршилтын дизайн ба статистик анализ,BIOL600,Мягмар,Лекц,17:40-20:50,24,0
Биологийн тэнхим,f752fcb5326827775aa4b39123cf7d79,Ургамлын биологи,BIOL203,Мягмар,Лекц,07:40-09:10,60,55
Биологийн тэнхим,f752fcb5326827775aa4b39123cf7d79,Ургамлын биологи,BIOL203,Мягмар,Лекц,07:40-09:10,60,55
Биологийн тэнхим,f752fcb5326827775aa4b39123cf7d79,Ургамлын биологи,BIOL203,Баасан,Лаборатори,12:40-17:30,12,12
Биологийн тэнхим,f752fcb5326827775aa4b39123cf7d79,Ургамлын биологи,BIOL203,Баасан,Лаборатори,12:40-17:30,12,12
Биологийн тэнхим,f752fcb5326827775aa4b39123cf7d79,Ургамлын биологи,BIOL203,Пүрэв,Лаборатори,07:40-12:30,12,10
Биологийн тэнхим,f752fcb5326827775aa4b39123cf7d79,Ургамлын биологи,BIOL203,Мягмар,Лаборатори,12:40-17:30,12,11
Биологийн тэнхим,f752fcb5326827775aa4b39123cf7d79,Ургамлын биологи,BIOL203,Мягмар,Лаборатори,12:40-17:30,12,10
Биологийн тэнхим,bd36a37c2882e14de64e2bb3077ed96b,Ургамлын биотехнологи,BIOT305,Лхагва,Семинар,16:00-17:30,26,24
Биологийн тэнхим,bd36a37c2882e14de64e2bb3077ed96b,Ургамлын биотехнологи,BIOT305,Лхагва,Лекц,14:20-15:50,26,24
Биологийн тэнхим,5e8bee34fac3407e52b15d024f97253f,Ургамлын биотехнологийн лаборатори,BIOT410,Даваа,Лаборатори,12:40-17:30,13,13
Биологийн тэнхим,5e8bee34fac3407e52b15d024f97253f,Ургамлын биотехнологийн лаборатори,BIOT410,Даваа,Лаборатори,12:40-17:30,14,12
Биологийн тэнхим,47fef51eb11de044b286ee9ea9d0fa4b,Ургамлын биохимийн лаборатори,BIOT412,Лхагва,Лаборатори,07:40-12:30,12,11
Биологийн тэнхим,95ab0994ece819873f077587f4561712,Ургамлын нөөцийн менежмент,NARM612,Пүрэв,Лекц,17:40-20:50,5,0
