﻿Өрөөний_хувийн_дугаар,Хичээлийн_байр,Өрөөний_дугаар,Харьяалах_сургуулийн_нэр,Өрөөний_зориулалт,Талбайн_хэмжээ,Хичээлийн_хуваарь_тавих_боломж,Суудлын_тоо,Проектортой_эсэх
a834f1c29c9aec3033512666c9855fb3,Хичээлийн байр 5,202,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,76.00,МУИС-н хэмжээнд,89,Проектортой
c33cfd044da8c94528986abb7ad7e93a,Хичээлийн байр 5,203,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,55.00,Харъяа сургуульд,14,Проекторгүй
2fe40031e3c535033d6038a70deb6234,Хичээлийн байр 5,204 а,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,36.00,Хуваарь тавих боломжгүй,1,Проекторгүй
ee9b58362a57650352fd789f59af1ea7,Хичээлийн байр 5,204 б,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,19.00,Хуваарь тавих боломжгүй,2,Проекторгүй
9c546e4a91cc5416850eeabb1a726be2,Хичээлийн байр 5,205,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,47.00,МУИС-н хэмжээнд,15,Проектортой
e8ca9763dc240319b8d453ac42c14adb,Хичээлийн байр 5,206,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Агуулах,13.00,Хуваарь тавих боломжгүй,0,Проекторгүй
4a5487f5d5e570a2933b507d561364e6,Хичээлийн байр 5,207,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Номын сан,13.00,Хуваарь тавих боломжгүй,0,Проекторгүй
2b40472b5b266d7599a07455f949dae6,Хичээлийн байр 5,208,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,6,Проектортой
a45263d7295ad0404f076ade238df2da,Хичээлийн байр 5,208.,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,32.00,МУИС-н хэмжээнд,30,Проектортой
1f1a6851b0d2957fd724cac573eaee5a,Хичээлийн байр 5,301,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Багш нарын өрөө,55.00,Хуваарь тавих боломжгүй,8,Проекторгүй
4819bbd762cfdc4394115060ef4183b8,Хичээлийн байр 5,302,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,44.00,МУИС-н хэмжээнд,33,Проектортой
25fc57e434e3268f276710e9d1f36d74,Хичээлийн байр 5,303,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Хичээлийн танхим,49.00,Харъяа сургуульд,30,Проектортой
eccc4dcca565257c7b19130f87d291da,Хичээлийн байр 5,304 а,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Бие даах төв,44.00,Хуваарь тавих боломжгүй,3,Проекторгүй
3374f1fa915370191e1e74d7cabfceb4,Хичээлийн байр 5,304 б,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Бие даах төв,69.00,Хуваарь тавих боломжгүй,60,Проекторгүй
d788b0f5f76b17ba8a3e5c1ae594f19a,Хичээлийн байр 5,305,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Лекцийн заал,113.00,МУИС-н хэмжээнд,150,Проектортой
f86176355c65c63f985da779884d69c9,Хичээлийн байр 5,306,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,12.00,Хуваарь тавих боломжгүй,2,Проекторгүй
c042a2e76c1d01af0816815f503970ff,Хичээлийн байр 5,307,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,45.00,МУИС-н хэмжээнд,14,Проектортой
b0c38bcdc55621693888a835494f3d3d,Хичээлийн байр 5,308,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Номын сан,15.00,Хуваарь тавих боломжгүй,0,Проекторгүй
6068ca02c1656bbf79a423b5942acaf3,Хичээлийн байр 5,309,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Хичээлийн танхим,60.00,МУИС-н хэмжээнд,34,Проектортой
d6fe4eab0ee715916455c02f43e4e755,Хичээлийн байр 5,401,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проекторгүй
b53f90ee2517d7f866f507ea707b0713,Хичээлийн байр 5,402,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Багш нарын өрөө,37.00,Хуваарь тавих боломжгүй,7,Проектортой
d4670c0365803cbc1eb7b28e809be63a,Хичээлийн байр 5,403,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Багш нарын өрөө,44.00,Хуваарь тавих боломжгүй,9,Проекторгүй
36ee6c2b44689525c34906f71f0e2c5d,Хичээлийн байр 5,404,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,49.00,МУИС-н хэмжээнд,20,Проектортой
1ddb5bcde6b48183142372f5887067cb,Хичээлийн байр 5,405,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,44.00,МУИС-н хэмжээнд,32,Проектортой
5e7d04c6d556870c5ca80182bbae1126,Хичээлийн байр 5,406,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Хичээлийн танхим,74.00,МУИС-н хэмжээнд,40,Проектортой
4e4c541f411fa3b5eba4ec8351f12a9f,Хичээлийн байр 5,407,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,113.00,МУИС-н хэмжээнд,150,Проектортой
0bf635abafe4fe83ccd57b6478cc87b6,Хичээлийн байр 5,408,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,12.00,Хуваарь тавих боломжгүй,2,Проекторгүй
2137ab8bc0fd004eda46e4418d66088c,Хичээлийн байр 5,409,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Хичээлийн танхим,45.00,МУИС-н хэмжээнд,41,Проектортой
781d9b2aeac6a0c9513c60c9bad7f15d,Хичээлийн байр 5,410,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Хичээлийн танхим,59.00,МУИС-н хэмжээнд,60,Проектортой
9218812aff2c9cb3f3945eb2c4f37ba7,Хичээлийн байр 5,607,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Агуулах,34.00,Хуваарь тавих боломжгүй,0,Проекторгүй
427e5ab89a0823d8fccbaea853747d4f,Хичээлийн байр 3А,200 а,Хууль зүйн сургууль,Анги,40.00,МУИС-н хэмжээнд,80,Проектортой
e00bd61f611df2c48fd8635c74d3f103,Хичээлийн байр 3А,331,Хууль зүйн сургууль,Лекцийн заал,185.00,МУИС-н хэмжээнд,185,Проектортой
b9a5eed21a0046592f4e1454adf48cf0,Хичээлийн байр 3Б,100,Хууль зүйн сургууль,Сургалтын төв,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
68cf1cb473519c9235c7c94362baeab6,Хичээлийн байр 3Б,101,Хууль зүйн сургууль,Лекцийн заал,73.00,Харъяа сургуульд,65,Проектортой
3f5a39fe4b3768823fed3c6900fea2d7,Хичээлийн байр 3Б,103,Хууль зүйн сургууль,Анги,16.00,Харъяа сургуульд,20,Проекторгүй
2acec1e661236dfb9bb1a3ac8779b161,Хичээлийн байр 3Б,104,Хууль зүйн сургууль,Хичээлийн танхим,51.00,Харъяа сургуульд,31,Проектортой
e052c5db6ed157e36c36c5d3b455d4f3,Хичээлийн байр 3Б,201,Хууль зүйн сургууль,Анги,16.00,Харъяа сургуульд,20,Проектортой
f5fc33416137cd8bc40f9740a6c14c60,Хичээлийн байр 3Б,202,Хууль зүйн сургууль,Сургалтын алба,16.00,Хуваарь тавих боломжгүй,4,Проекторгүй
dc64c523fa010d7e68f5a7e0ac005bec,Хичээлийн байр 3Б,203,Хууль зүйн сургууль,Анги,52.00,Харъяа сургуульд,30,Проектортой
e383c89dc3e93f544ff8151badb7e6dc,Хичээлийн байр 3Б,204,Хууль зүйн сургууль,Сургалтын алба,16.00,Хуваарь тавих боломжгүй,2,Проекторгүй
f78a05dc677f08005761c45a5783d6e7,Хичээлийн байр 3Б,205,Хууль зүйн сургууль,Номын сан,151.00,Хуваарь тавих боломжгүй,20,Проекторгүй
f4707c73756285c8b9470a3ace2a9260,Хичээлийн байр 3Б,206,Хууль зүйн сургууль,Сургалтын алба,50.00,Хуваарь тавих боломжгүй,6,Проекторгүй
a33f3ce6d3f7c82d49f16d31053846fb,Хичээлийн байр 3Б,207,Хууль зүйн сургууль,Албан ажлын өрөө,21.00,Хуваарь тавих боломжгүй,3,Проекторгүй
f85f85670706f409027e5b39aa064779,Хичээлийн байр 3Б,208,Хууль зүйн сургууль,Хичээлийн танхим,51.00,Харъяа сургуульд,40,Проектортой
89a4b91e52305efc150d9341d0334ed9,Хичээлийн байр 3Б,301,Хууль зүйн сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,3,Проекторгүй
987b1f21262ee38fb4d520f243eafb00,Хичээлийн байр 3Б,302,Хууль зүйн сургууль,Лекцийн заал,73.00,Харъяа сургуульд,80,Проектортой
4b2344d333a118cbfb22dc73f9895dec,Хичээлийн байр 3Б,303,Хууль зүйн сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
517e6351a0aac654c5ced5df1cacf85b,Хичээлийн байр 3Б,304,Хууль зүйн сургууль,Анги,17.00,Харъяа сургуульд,15,Проекторгүй
4dd2fda4c3134cbb680fd3f16e275c14,Хичээлийн байр 3Б,305,Хууль зүйн сургууль,Багш нарын өрөө,20.00,Хуваарь тавих боломжгүй,4,Проекторгүй
1d0b54c99bdf3806d0711d333478219d,Хичээлийн байр 3Б,306,Хууль зүйн сургууль,Багш нарын өрөө,20.00,Хуваарь тавих боломжгүй,5,Проекторгүй
4e3e330ebfde7a4fbe7bc51b00ae011c,Хичээлийн байр 3Б,307,Хууль зүйн сургууль,Анги,37.00,Харъяа сургуульд,30,Проектортой
f9710afdded99e7a22410f33cef2e163,Хичээлийн байр 3Б,308,Хууль зүйн сургууль,Анги,37.00,Харъяа сургуульд,31,Проектортой
eee20fdfdda5ded41bdd702ddad40b2c,Хичээлийн байр 3Б,309,Хууль зүйн сургууль,Албан ажлын өрөө,70.00,Хуваарь тавих боломжгүй,3,Проекторгүй
0fa4bcb7064b3439d73cdc38b94fffcb,Хичээлийн байр 3Б,310,Хууль зүйн сургууль,Анги,38.00,Харъяа сургуульд,30,Проектортой
95c3c1eb64d6cbcf257ed70c56622fa1,Хичээлийн байр 3Б,311,Хууль зүйн сургууль,Агуулах,32.00,Хуваарь тавих боломжгүй,0,Проекторгүй
c4b1fe39f0e7c8b2f967fb5b6254d407,Хичээлийн байр 3Б,312,Хууль зүйн сургууль,Анги,42.00,Харъяа сургуульд,30,Проектортой
ee50c1efc8e740b2f0d6cf9225882e45,Хичээлийн байр 3Б,313,Хууль зүйн сургууль,Анги,27.00,МУИС-н хэмжээнд,31,Проектортой
1596b5feae8e6e74d8aea212df2b8313,Хичээлийн байр 3Б,315,Хууль зүйн сургууль,Анги,28.00,Харъяа сургуульд,30,Проектортой
0800954e8fb34520d58715de2b876191,Хичээлийн байр 3Б,316,Хууль зүйн сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,6,Проекторгүй
e317301486b3fea8a2a1ee1866c09f01,Хичээлийн байр 3Б,318,Хууль зүйн сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,1,Проекторгүй
3f7e3f8e13deafb9b8e1a2ff6b8a16e4,Хичээлийн байр 3Б,319,Хууль зүйн сургууль,Анги,35.00,Харъяа сургуульд,31,Проектортой
ef861c00dd360e8e43c3771f8de8958a,Хичээлийн байр 3Б,320,Хууль зүйн сургууль,Багш нарын өрөө,35.00,Хуваарь тавих боломжгүй,8,Проекторгүй
438ef979d7ed699d60213b851a023f7d,Хичээлийн байр 3Б,321,Хууль зүйн сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,4,Проекторгүй
82ecea2316cb6e134a3a1f38a48d7545,Хичээлийн байр 3Б,322,Хууль зүйн сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,4,Проекторгүй
3075a27217aca5ed70c2a9a892eb51ac,Хичээлийн байр 3Б,323,Хууль зүйн сургууль,Анги,35.00,Харъяа сургуульд,31,Проектортой
dc9f3d8b18b658dcb2e801210f5d70e4,Хичээлийн байр 3Б,324,Хууль зүйн сургууль,Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
5206ba7fa670d1b9b80e0c98d8f4d20a,Хичээлийн байр 3Б,325,Хууль зүйн сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,6,Проекторгүй
c38eedb9dd232aa5735cd7eb19058ae1,Хичээлийн байр 3Б,326,Хууль зүйн сургууль,Багш нарын өрөө,37.00,Хуваарь тавих боломжгүй,9,Проекторгүй
d272228e27fe15612b69a472972ba969,Хичээлийн байр 3Б,327,Хууль зүйн сургууль,Багш нарын өрөө,21.00,Хуваарь тавих боломжгүй,5,Проекторгүй
4be5f4b34ef6233d01c36dac198a99be,Хичээлийн байр 3Б,328,Хууль зүйн сургууль,Анги,35.00,Харъяа сургуульд,30,Проектортой
a77d57d532f633bfecbdf06f2816bdbb,Хичээлийн байр 3Б,330,Хууль зүйн сургууль,Анги,36.00,Харъяа сургуульд,30,Проектортой
d23b56ba19d633c570a8d9193883dca8,Хичээлийн байр 3Б,332,Хууль зүйн сургууль,Анги,36.00,Харъяа сургуульд,27,Проектортой
29de6a469423e19d4dd8b6dabd16358f,Хичээлийн төв байр,121,Хууль зүйн сургууль,Албан ажлын өрөө,19.00,Хуваарь тавих боломжгүй,1,Проекторгүй
501d29e255c6164a330996abdee2f693,Хичээлийн байр 3А,10,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,123.00,Харъяа сургуульд,100,Проекторгүй
ccf53fb0b87af2263f6157803e333599,Хичээлийн байр 3А,101,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,2,Проекторгүй
bd1288cb05ca8597faa052ffe0fba504,Хичээлийн байр 3А,102,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,1,Проекторгүй
77e0541942f1558b597d86eab2298a75,Хичээлийн байр 3А,103,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,35.00,Харъяа сургуульд,30,Проектортой
95536cd663c42390d913f0db4a6ff5b6,Хичээлийн байр 3А,104,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,6,Проекторгүй
a93af4bf75599b440e369c948c67c329,Хичээлийн байр 3А,105,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проектортой
ecbac3a10a09a3550351fc743f8e6556,Хичээлийн байр 3А,106,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,28.00,Хуваарь тавих боломжгүй,2,Проекторгүй
ae0b42656c0f3d6f1106407724695e65,Хичээлийн байр 3А,107,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,26.00,Харъяа сургуульд,15,Проекторгүй
d10519c97627bced87544f38cb0f8beb,Хичээлийн байр 3А,108,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,43.00,Харъяа сургуульд,26,Проектортой
d3b7d6a293399ddbe04cf9154d795934,Хичээлийн байр 3А,109,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,27.00,Харъяа сургуульд,15,Проекторгүй
9a459e9071dd5c07b4602466639111ce,Хичээлийн байр 3А,110,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,18.00,Харъяа сургуульд,6,Проекторгүй
a8b4a73ee3ca29521ff947c2c19fb956,Хичээлийн байр 3А,111,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,38.00,МУИС-н хэмжээнд,31,Проекторгүй
db184387f38a90772c129fb414de3d3f,Хичээлийн байр 3А,113,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,32.00,Хуваарь тавих боломжгүй,5,Проекторгүй
8041c4b0ce44e3d7c1c92f531c38082e,Хичээлийн байр 3А,114,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лекцийн заал,69.00,МУИС-н хэмжээнд,61,Проектортой
4d2bc80287d78a89b1648fb60e74462a,Хичээлийн байр 3А,115,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,34.00,Харъяа сургуульд,28,Проектортой
283d2851f2b7f46cf57e1cf33d1c6d35,Хичээлийн байр 3А,116,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,37.00,МУИС-н хэмжээнд,30,Проекторгүй
06da0f6963f6cb8a0515e4e19c4ebba8,Хичээлийн байр 3А,117,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,54.00,Харъяа сургуульд,60,Проектортой
cbbe591d841b91615067775e73780ab3,Хичээлийн байр 3А,118,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,15.00,Хуваарь тавих боломжгүй,4,Проекторгүй
b03369bb5bdbb9a092794d3d30562866,Хичээлийн байр 3А,119,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,32.00,Харъяа сургуульд,30,Проектортой
853c93751793503126b3acbfcb320c79,Хичээлийн байр 3А,120,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,35.00,Харъяа сургуульд,16,Проекторгүй
c51849c33f200184e2a2940c91647088,Хичээлийн байр 3А,121,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,3,Проекторгүй
db974cc334e127dfeca27c3f165e8a65,Хичээлийн байр 3А,122,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,52.00,Харъяа сургуульд,10,Проектортой
8a25e9959b95761db755857806c6c106,Хичээлийн байр 3А,123,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,52.00,Харъяа сургуульд,26,Проектортой
66a688659a03dbfbc2704e3c0645a167,Хичээлийн байр 3А,125,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,34.00,Харъяа сургуульд,26,Проектортой
4ff3f3f7bc1b18d2983707dbc1c8dd78,Хичээлийн байр 3А,126,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,34.00,Харъяа сургуульд,16,Проектортой
a22cf84cb7fe7c8e05c35cda9087bde2,Хичээлийн байр 3А,127,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,50.00,Харъяа сургуульд,20,Проектортой
a7a901e20e8365b08a0baa7232700c16,Хичээлийн байр 3А,128,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,32.00,Харъяа сургуульд,26,Проекторгүй
5630cbd2f370384cb4a8095d7222a06f,Хичээлийн байр 3А,129,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,35.00,Харъяа сургуульд,15,Проектортой
b727aece648bf249ccbea3bc6846022e,Хичээлийн байр 3А,130,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,37.00,Харъяа сургуульд,30,Проектортой
6cc3fd5968c689bd155e64bcb2c48e28,Хичээлийн байр 3А,133,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,33.00,Харъяа сургуульд,15,Проекторгүй
ccd54ea65c86ccb2831503af2d5e46fd,Хичээлийн байр 3А,134,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,1,Проекторгүй
c2ed3d8bd592a3ae4f4191a9f36f03cc,Хичээлийн байр 3А,135,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,1,Проекторгүй
d4fc6d0e7bdec8b32b6b53e26f2485aa,Хичээлийн байр 3А,200,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лекцийн заал,74.00,МУИС-н хэмжээнд,80,Проектортой
ef5d4d2f274a94fbd66262f7fdc1d80a,Хичээлийн байр 3А,201,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,42.00,Харъяа сургуульд,30,Проектортой
01727e4ead188a2185a992ae5fcf6aaf,Хичээлийн байр 3А,202,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,27.00,Хуваарь тавих боломжгүй,6,Проекторгүй
9e8ac8c3c4c60d63d08887dc46b5e39f,Хичээлийн байр 3А,203,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,26.00,Хуваарь тавих боломжгүй,15,Проекторгүй
c7a85fc1bbdce934b66789664bc1a7e0,Хичээлийн байр 3А,204,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,4,Проекторгүй
62610930f204f293dcca2e68a67939a8,Хичээлийн байр 3А,205,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,10,Проекторгүй
3144c1020ed13c7b3803bb79c22a41b5,Хичээлийн байр 3А,206,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,23.00,Хуваарь тавих боломжгүй,3,Проекторгүй
64c565274a51abf447334bb257f8be21,Хичээлийн байр 3А,207,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,34.00,Хуваарь тавих боломжгүй,3,Проекторгүй
6ed0e03c3af85fdcbdbbb52d13207ad3,Хичээлийн байр 3А,208,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,37.00,Хуваарь тавих боломжгүй,1,Проекторгүй
2f3f9eed3d7e425f1c39ce9172553495,Хичээлийн байр 3А,209,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,7,Проекторгүй
4c1a38ef99b7947b5eb245f74c88d32b,Хичээлийн байр 3А,210,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,1,Проекторгүй
c7da9fabbd39d0f0c7bc519a4c83f6e3,Хичээлийн байр 3А,211,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,51.00,Хуваарь тавих боломжгүй,1,Проекторгүй
13f158bd4659cf0a2c235f580d4aa188,Хичээлийн байр 3А,212,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,71.00,Хуваарь тавих боломжгүй,6,Проекторгүй
3a6c0ef8529b5b2f1858f8df2beda241,Хичээлийн байр 3А,215,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,91.00,Харъяа сургуульд,28,Проектортой
48939e58bb79c15701cf6a953f54b6bb,Хичээлийн байр 3А,216,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проекторгүй
13bbe070a8695af25813e6884f0a3774,Хичээлийн байр 3А,217,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,35.00,Харъяа сургуульд,30,Проекторгүй
23658861364c5cebebc108f5a99661e4,Хичээлийн байр 3А,218,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,20.00,Хуваарь тавих боломжгүй,3,Проекторгүй
21e712ba4e580be5a53c11467ae29289,Хичээлийн байр 3А,221,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,53.00,Хуваарь тавих боломжгүй,40,Проекторгүй
ab9ca868c2f2e97c80b5c95468007327,Хичээлийн байр 3А,222,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,71.00,МУИС-н хэмжээнд,28,Проектортой
e0d298e23e58664539bccc42679e696f,Хичээлийн байр 3А,223,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проекторгүй
5badd0b1352ceb67f952e771548b0d2e,Хичээлийн байр 3А,224,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
6f335cd69783062ac10456e2fcce8bf4,Хичээлийн байр 3А,225,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,35.00,Хуваарь тавих боломжгүй,32,Проекторгүй
bbb3313c7fc811ad16c2ff8dcc197bb6,Хичээлийн байр 3А,226,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
a1f8b69710be31c4f55e3c079298a82f,Хичээлийн байр 3А,227,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,53.00,Харъяа сургуульд,28,Проектортой
9954611a1c419dba841eda29882a9a2d,Хичээлийн байр 3А,228,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,34.00,Хуваарь тавих боломжгүй,6,Проекторгүй
d6c975a9208c2743d9bc9500000efb9e,Хичээлийн байр 3А,229,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проекторгүй
6ded2ad88a79053393d6db09b06a3e5d,Хичээлийн байр 3А,230,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,37.00,Хуваарь тавих боломжгүй,2,Проекторгүй
166fbcc9890bdef3fffd8a8a62e32aa1,Хичээлийн байр 3А,231,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,50.00,Харъяа сургуульд,50,Проектортой
724e77c545ca758e321e602a8d729652,Хичээлийн байр 3А,301,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,0,Проекторгүй
e47dec93596fd6db58fc652f00e864c2,Хичээлийн байр 3А,302,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,35.00,Харъяа сургуульд,32,Проекторгүй
64664e8cf71aaeb397f591f41ae47a01,Хичээлийн байр 3А,303,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лекцийн заал,63.00,МУИС-н хэмжээнд,70,Проектортой
5f21dff19d2bdfed27f821573ac423fa,Хичээлийн байр 3А,304,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
f5df22ec993ee3a8e61f9eced97b8642,Хичээлийн байр 3А,305,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,35.00,МУИС-н хэмжээнд,32,Проекторгүй
51e1a908401ce56d98aecf6131938fd3,Хичээлийн байр 3А,306,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проекторгүй
