﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
6345a6fc21f7ce14fcbb1335d4f82d6d,bd1d06ccb00f997a2c80666598186795,2014,Солонгос хэлний дунд 1-р шат,2014,Намрын улирал
78bc2cf252cd714d4c8d14aba8e307ae,3e2314641253cf3d4d5533e2a18fe749,2014,Геологи (Геологи эрэл хайгуул),2014,Намрын улирал
2eac8dbdfc9ca6718cd2656e1eae66c6,bf8eae7a42d1ea2fc76dd68e577945e6,2014,Геологи (Шатах ашигт малтмалын геологи),2014,Намрын улирал
eb9561b2ec1073b8ea8db4107f77e081,ae927fe34b0ec7d3d66bd0fc43e302b6,2014,Хэл шинжлэл,2014,Намрын улирал
53eadef01fd80a9f4d0b50c5af4d849e,8cfe75dc2f37c25f3c30dd66908225c0,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
be6925c6d5f10874cd8e9b5d6ad632ba,6cb7eb2918a9edb0686398c1153cf5c9,2014,Хятад хэлний анхан 1-р шат,2014,Намрын улирал
7aa6825a98b903d2edb87a58db895677,d7131891dbea174c84bc36e76925838f,2014,Хятад хэлний анхан 2-р шат,2014,Намрын улирал
54e0864b5fb63e4be8c0326204f7005c,e1e50eb5cf78ea204a91ef8aa1cf6f30,2014,Хятад хэлний дунд 1-р шат,2014,Намрын улирал
2e3ff4f47efcf9325fe964527f79d397,a0831803e5502304b1f6962bdc71a3dd,2014,Хятад хэлний дунд 2-р шат,2014,Намрын улирал
27f7de027f8739dcac0405dc43506553,b61f23b26cadd08d9348101f7fa8d3d4,2014,Хятад хэлний дээд 1-р шат,2014,Намрын улирал
2958fd61e7b4a69eed62c0fb02b3e38b,bcdf27b13560f88a681c4bc3c20f4352,2014,Түүх,2014,Намрын улирал
b700945490b294e3757403d7aab9dcc0,69c8da38cb76772c3380803cb053e8e4,2014,Химийн боловсрол,2014,Намрын улирал
01ec4bc9554cd596bb5c532101015a2e,1647b93a7b1a1d0c4518fa1166d4bef0,2014,Физикийн боловсрол,2014,Намрын улирал
e2640c2c9cc5c53957fe217c4aaf9193,a331e1738abeae94a33e91e80ce99f1b,2014,Газарзүйн боловсрол,2014,Намрын улирал
843e75af180a79e276df09d4f92abc19,2482fce0fd0894de636e48fb394eca3b,2014,Гадаад хэлний боловсрол,2014,Намрын улирал
6310b0aec2ad8c801c8be5f555e5d491,f7438c9b679cc5f27b9383fadae27c26,2014,Биологи,2014,Намрын улирал
394b0d226002602aa32010e23a7c4e4c,95aed0aa4e44161805a35b1b32fc7ddc,2014,Эдийн засаг,2014,Намрын улирал
f57607b902228ed4cedd4bb27b7fb240,cf51a80b24de68d727a87522e7b32939,2014,Геологи (Геологи эрэл хайгуул),2014,Намрын улирал
76f6045583341634c5baac3844cd3dfa,fdb462d11f89dd17e53fc85f31976d25,2014,Математик,2014,Намрын улирал
0d4fe57ef8ff643ac5a923c6b688701a,68a235d6c22b206503fd3b191fc03b6d,2014,Археологи,2014,Намрын улирал
1e1ab2dc0b126ba9f9bd5e50e4498f25,ed71e1c829778d3a0a9b241d116594f2,2014,Философи,2014,Намрын улирал
d4db3e23d014bb2bb3b4d4b1c1730e21,2ccc1dddbcdeb4392861a0f210e715a7,2014,Физик,2014,Намрын улирал
f3b6964ef59d39d92dc191f5214d5415,8b9dd72d12cb0ad651802955700a055b,2014,Улс төр судлал,2014,Намрын улирал
abbd34616c24ac5c6b820378a1853fad,0827888afe849231dbe6261bf9d74ec2,2014,Социологи,2014,Намрын улирал
034c5ae935a4df72c8afbc7f245498ea,28c8823b15faf5bc388b4ede3c832ad1,2014,Сэтгүүл зүй,2014,Намрын улирал
1f5009028ceb26368806b813b516919b,631872019b501f3b08f6977ce5d35c7a,2014,Хими,2014,Намрын улирал
1ffeaeb0052693356e35cfe2de99e6b4,a36f4824f9b8f06ae8aa3f512e508b9e,2014,Урлаг судлал,2014,Намрын улирал
a6d36442ad4fab69dfe17e3c8e5d14e9,2c07d65f23e5483e623d54e94eee006c,2014,Математикийн боловсрол,2014,Намрын улирал
6f5f0f85c1639262068fba943ba524f4,763ad143a349bc5c083e3ff7b41b5ecb,2014,Шашин судлал,2014,Намрын улирал
82494bfbf87e7a9aaad81105845e98f7,b004ccef9648596ada4c1826529969a7,2012,Археологи,2014,Намрын улирал
d0e58e9dd841f1d79e7776c015f83677,b004ccef9648596ada4c1826529969a7,2014,Археологи,2014,Намрын улирал
f71a283dc4f647f782fe9d5634f977dd,171adc87d787b399dba1e6bf35cdd051,2012,"Олон улс, орон судлал",2014,Намрын улирал
07d889d144bf04a1ed4aa9ca8d874aa8,171adc87d787b399dba1e6bf35cdd051,2014,"Олон улс, орон судлал",2014,Намрын улирал
5969ee4dc055c8d7e727c038f1bd38d0,e624f0b9136369c03aec7aab87b8ce20,2012,Философи,2014,Намрын улирал
42178f64033f072b98d8ca1f8b85ad7a,e624f0b9136369c03aec7aab87b8ce20,2014,Философи,2014,Намрын улирал
2e3b5d256b6fee7703c2363d5351fc9c,ff8fd5d8062e179861778c0df8eff544,2014,Антропологи,2014,Намрын улирал
69d349f8177fa68a05f2b977c715e493,5745fdf5d6a104da7a87f9c6738ec90d,2010,Хэл шинжлэл,2014,Намрын улирал
496eb9ecf4239c743ffb392c363aa870,5745fdf5d6a104da7a87f9c6738ec90d,2011,Хэл шинжлэл,2014,Намрын улирал
daf17c2d442084c8ab5d08760e5ca4ec,5745fdf5d6a104da7a87f9c6738ec90d,2012,Хэл шинжлэл,2014,Намрын улирал
7d96aa8eb36b7c3cb407ffb127872e27,5745fdf5d6a104da7a87f9c6738ec90d,2012,Хэл шинжлэл,2014,Намрын улирал
1f4eb05416cdecf09177f662bc9eec54,5745fdf5d6a104da7a87f9c6738ec90d,2013,Хэл шинжлэл,2014,Намрын улирал
71e4c6fef549496040da1fb17744091a,5745fdf5d6a104da7a87f9c6738ec90d,2014,Хэл шинжлэл,2014,Намрын улирал
acc105d652c7a974da0879f35dd6f4c4,e989253f2de397f80b8a0871f64a3058,2012,Гадаад хэл шинжлэл,2014,Намрын улирал
82129c13eb0652d5423ded3ed584301c,e989253f2de397f80b8a0871f64a3058,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
05f711303fae663ef729f3d73dbbc90c,863d5243418b54353a1337efae83e474,2014,Газарзүй,2014,Намрын улирал
b892328713b320fb8b67b0628832eb06,1d497cf7223809c8d36ac2da862b6c2c,2013,Утга зохиол судлал,2014,Намрын улирал
40b7a4689f2590580e36abc4fa5abede,1d497cf7223809c8d36ac2da862b6c2c,2014,Утга зохиол судлал,2014,Намрын улирал
962e2e4ee085dd7ffcce1151e7fe3feb,1d497cf7223809c8d36ac2da862b6c2c,2021,Утга зохиол судлал,2014,Намрын улирал
72be0082754d06a60c51b2c99ab9a33e,d441a0462f0c4123f373770bd13083f1,2014,Эдийн засаг,2014,Намрын улирал
18feb16dfd89836f76570e562c7a325a,97106ccb7cb513978a99463549976b8e,2013,Улс төр судлал,2014,Намрын улирал
ec0f1d7c2b09405826f5d680de2c2995,97106ccb7cb513978a99463549976b8e,2014,Улс төр судлал,2014,Намрын улирал
1375651507c0948cc9ab45c382c25b5f,dbaab844f924e59a977234a069005e50,2012,Сэтгэл судлал,2014,Намрын улирал
093b57bd945e59b9fa9b7f0ec29747b5,dbaab844f924e59a977234a069005e50,2014,Сэтгэл судлал,2014,Намрын улирал
9873044f1f4809e55760c5904a94252e,57304266cbf0746782262bc6d37c59c1,2011,Социологи,2014,Намрын улирал
15ce8025ecb1b5216c3bd14d69c559c2,57304266cbf0746782262bc6d37c59c1,2014,Социологи,2014,Намрын улирал
f9ae3edfea075399c6713f17474eddb0,b758d4fc4431f6a04317fabcfbf3f613,2013,Антропологи,2014,Намрын улирал
ce38f259b15f1e6646258a2332f1541b,b758d4fc4431f6a04317fabcfbf3f613,2014,Антропологи,2014,Намрын улирал
60c96798c8cec972e10915814ba6d008,b758d4fc4431f6a04317fabcfbf3f613,2021,Антропологи,2014,Намрын улирал
59a695ae49dcb7e6b57cd1e6445e27d3,c5094d27e06f79262333d4159007033f,2011,Сэтгүүл зүй,2014,Намрын улирал
c50efa9e0fb3d61dae7246dcd4e1ba53,c5094d27e06f79262333d4159007033f,2012,Сэтгүүл зүй,2014,Намрын улирал
ecba890ca14666fa8f3df3c4585539e6,c5094d27e06f79262333d4159007033f,2014,Сэтгүүл зүй,2014,Намрын улирал
37823da6af4d9106bc0b992be8ddd0cc,02be550798acb1015404f9233078e22f,2011,Биологи,2014,Намрын улирал
9f5a021f8ce054232a448d20510e6e66,02be550798acb1015404f9233078e22f,2012,Биологи,2014,Намрын улирал
1c9894ed2b4df0beda3bbf325394558e,02be550798acb1015404f9233078e22f,2013,Биологи,2014,Намрын улирал
aafcffdf58ec662a8e286f609a9258e0,02be550798acb1015404f9233078e22f,2014,Биологи,2014,Намрын улирал
efc71e1907d7246932940579dc58908c,02be550798acb1015404f9233078e22f,2022,Биологи,2014,Намрын улирал
f3597447a288cb94806b90cab43b3bad,465405d7cb21c9e0a881768624527bec,2013,Хими,2014,Намрын улирал
10e8b656fbdd182135427bfc17f212e6,465405d7cb21c9e0a881768624527bec,2014,Хими,2014,Намрын улирал
46fdac3a9c85416a91b605e81e8e80fe,465405d7cb21c9e0a881768624527bec,2020,Хими,2014,Намрын улирал
22800faf96e23f8872aa43e321709168,41cd9e628629115fcb537c45da4d7376,2009,Газарзүй,2014,Намрын улирал
793321b079bae903be458f934e5423f8,41cd9e628629115fcb537c45da4d7376,2010,Газарзүй,2014,Намрын улирал
5e574d2100cfe857b1162bd9251b401e,41cd9e628629115fcb537c45da4d7376,2011,Газарзүй,2014,Намрын улирал
d0811971031b27b087a159b26afe47ab,41cd9e628629115fcb537c45da4d7376,2012,Газарзүй,2014,Намрын улирал
b96b1f67867ecb08efa5928ee953a9de,41cd9e628629115fcb537c45da4d7376,2013,Газарзүй,2014,Намрын улирал
1187b67888438cbc71f70de67f9ad35d,41cd9e628629115fcb537c45da4d7376,2014,Газарзүй,2014,Намрын улирал
f08c82a785462dafbb3a17e5edabaf34,41cd9e628629115fcb537c45da4d7376,2020,Газарзүй,2014,Намрын улирал
6b957510b0f9d905cb310f69d26efc7f,f0c7e2bb01966bb5e37007e714401bba,2011,Геологи,2014,Намрын улирал
b9d9f66bc7cf37bcf199d2414ea3b2bb,f0c7e2bb01966bb5e37007e714401bba,2013,Геологи,2014,Намрын улирал
4bcdc1fb714f31da0036e4c5d0d6f7bf,f0c7e2bb01966bb5e37007e714401bba,2014,Геологи,2014,Намрын улирал
c93f245ffc539362b49a713273db6d99,d7d6c57cc3ed5106b827d19e7226da8a,2012,Физик,2014,Намрын улирал
a2e3ff2942ca2fe724c19c596b6d7130,d7d6c57cc3ed5106b827d19e7226da8a,2013,Физик,2014,Намрын улирал
6ee006034ecbebdc37d863e592fa65be,d7d6c57cc3ed5106b827d19e7226da8a,2014,Физик,2014,Намрын улирал
c2d67b5183266f74de48ecd8fa5b5098,17c2a558ae9fc390c36d85a44da093b4,2014,Математик,2014,Намрын улирал
1b79d0de9598441b684978df66f0f87f,053ba64fc1e134556aef081b1fb6fc84,2014,Нийгмийн ажил,2014,Намрын улирал
f1e4a20ba07928ed9794edbb7bede2d3,4dd0483f4e7187834c60ba968e01e485,2014,Урлаг судлал,2014,Намрын улирал
67d63c5ab3bc3c34fa667e2bd3986baa,98529f3006fef581c7299f8f21cb1052,2014,Шашин судлал,2014,Намрын улирал
3b2d12a5552bee1906c058f7a9adca9a,452f3c3963ae7bb94f765c57069290bf,2012,Түүх,2014,Намрын улирал
a0746104bf90fe0ef3f9561300aa332a,452f3c3963ae7bb94f765c57069290bf,2013,Түүх,2014,Намрын улирал
bc9b79d27333e2b33918551fd4fe11ed,452f3c3963ae7bb94f765c57069290bf,2014,Түүх,2014,Намрын улирал
ae4c0f97052eae21236b1b96eea796a8,504b3b85ad3e1744e0cefa27ceb325de,2014,Археологи,2014,Намрын улирал
becc10e8624e0bc2a3bf80495bed1a15,aeadf8055357efcc44ec0bd21f92fd96,2014,"Олон улс, орон судлал",2014,Намрын улирал
a24e1629f408d234e57243ad8fa43fcd,93ed2a09db9f5d8ca6f0d3acfaec06bb,2014,Философи,2014,Намрын улирал
cafa28f3e551b254c8dfccd46cf6f879,5a9d23bb72ac1629b42561a059b64514,2014,"Хэл, уран зохиол",2014,Намрын улирал
27b67e7eeb2002c0988064093bc81bfa,5d28bf6aefdd3b6f29f15d1880058c71,2013,Гадаад хэл шинжлэл,2014,Намрын улирал
7fdddfd6199bd4dc82936b7f45fb10ae,5d28bf6aefdd3b6f29f15d1880058c71,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
3d8fe6be28e413005e2f0545f92d21eb,5d28bf6aefdd3b6f29f15d1880058c71,2020,Гадаад хэл шинжлэл,2014,Намрын улирал
da021c0d2fec99406d15b5899d78932e,35aa9b4e2314ffb0040e2b4c8362a8ce,2014,Утга зохиол судлал,2014,Намрын улирал
3dfa612cde6f51fa24716768e4c733e0,1cfc4d25a79296c31dd3f102f3c8b7a6,2013,Эдийн засаг,2014,Намрын улирал
8983afcb1bc4b3b83b89be774ff5937f,1cfc4d25a79296c31dd3f102f3c8b7a6,2014,Эдийн засаг,2014,Намрын улирал
45eb6301d5221561477edf4ae97b1436,2bacf1a96824b3f6a932f0ccdaa17007,2014,Улс төр судлал,2014,Намрын улирал
f6096a5910d3167b7f6ca35ed3c40aa8,485a2c28a67f352fb0706bc105463070,2014,Сэтгэл судлал,2014,Намрын улирал
fc290b702727e327637600dc16f0c01d,f0037ee79988f8e7143a29744555b36b,2014,Социологи,2014,Намрын улирал
2f77c9bc48657f390622386c9527b145,1da8e6c2713da8557999e1290759ca63,2013,Антропологи,2014,Намрын улирал
666fba38ef9ab9af98b1a50c092f3707,1da8e6c2713da8557999e1290759ca63,2014,Антропологи,2014,Намрын улирал
e810ec4d03e6d694248f39e0cce9d849,5923efc3f5ec1e4ef3fcc3fb111557b9,2014,Сэтгүүл зүй,2014,Намрын улирал
2a053187bcb49f41c900732cbc1ddec4,f8f561aaabc5c4fb967aa25b8e6fce95,2014,Биологи,2014,Намрын улирал
51c206fbacf0b3c07072bbffa960df63,c0f38bfbbd6224d88cac378b54aeefa9,2014,Экологи,2014,Намрын улирал
1794a74558c5ac5f5e64921f7894b42b,b286c0bba40744a5e9ac2d634be84a34,2014,Хими,2014,Намрын улирал
be34885603a71a017a5f355522a4a1bb,f26d22c38bfb547b30122288947ddc46,2014,Геологи,2014,Намрын улирал
30ed18c75d659a4b8b61bc0c3e5f2418,fa4ea62fde25c47adda2128e18d4a801,2014,Физик,2014,Намрын улирал
d8af085119f2250960499bafc3fa6854,38491fb95b231a4b290e7afe52b24bf3,2014,Математик,2014,Намрын улирал
89a6393bd36cdac9f27ecb1f1197cfbf,9991004f643f43b4dfc0e439c869d1e6,2014,Нийгмийн ажил,2014,Намрын улирал
4cb726505db65776624b0ed00577601c,8eba62fe4e2bc5a403ce24d4616f5bdf,2014,Түүх,2014,Намрын улирал
54a8a4682db4580ec039f4a34383b775,ff9ad1756f30a7e6f9f41ce8a95ee79d,2014,Математик,2014,Намрын улирал
ba88f9ea7a3aa9ff5c07f3e329d3c776,aca548b741f2927ed647c1b7613679c4,2014,Физик,2014,Намрын улирал
f8ecbb3563d2e3363ce86d698da039d3,aca548b741f2927ed647c1b7613679c4,2020,Физик,2014,Намрын улирал
c83fc7068ba9c622e3c323be4131d45c,f20ac1e6f2528027743c9563ddc826b8,2014,Хими,2014,Намрын улирал
1317750426ce38e331fdd59ed0c81332,f20ac1e6f2528027743c9563ddc826b8,2016,Хими,2014,Намрын улирал
878d9ee2120e63162dd91464b30573fe,6258879ef6a99f1b1b293f78f3c1c979,2014,Биологи,2014,Намрын улирал
f10e9bd02d50549ac45fa0852d27c7a2,6258879ef6a99f1b1b293f78f3c1c979,2016,Биологи,2014,Намрын улирал
b3127d9ab0648b1903d5c3c904f446b6,4ecf9162ed13743db36e97cc2ab87914,2014,Геофизик,2014,Намрын улирал
df23632ec826a45e567cabd413ecf8ad,8bba791af531ce93fc4591cb45caede0,2014,Экологи,2014,Намрын улирал
fa99c1af0502aef517d24bb1a651a25b,8bba791af531ce93fc4591cb45caede0,2016,Экологи,2014,Намрын улирал
3488b3d5c6e2d0aab0c111ec2f397355,38663adada5ae3b16f57ad4129de56a9,2014,Биохими,2014,Намрын улирал
6c64d18e1535799cb9cd50226a0a9569,38663adada5ae3b16f57ad4129de56a9,2016,Биохими,2014,Намрын улирал
d1c5b77617921b62c21df02a4254cab8,095bcf52d8586a6207c40e6255ec2a9d,2014,Биотехнологи,2017,Намрын улирал
88fc0b139d99db3e7bdd7bbe39118635,037c989d5e614a5130357f2735b5cc8c,2014,"Багш, нийгмийн ухааны боловсрол (Түүх)",2014,Намрын улирал
b1bf0dbf24436d0486eeee9f666b5a70,0b83d3c93740fa302f291cae4ae57ad4,2014,"Багш, монгол хэл уран зохиолын боловсрол",2014,Намрын улирал
747241633011134d9052e3ad69450c8f,1348711ddf073fa73df6f08288f2f05c,2014,Утга зохиол судлал,2014,Намрын улирал
32f0624dd636a8c184be5c0d063b6485,d2c0ca9f871706e886d130a877578a7d,2014,"Хэл, уран зохиол (Монгол хэл)",2014,Намрын улирал
647279d02ecb2d96c26172b9fb0df25c,75f544b577d5d41a60dcc7b9e864580b,2014,Философи,2014,Намрын улирал
15b7608d0e61d5b5e94ab98622c4d5ef,75f544b577d5d41a60dcc7b9e864580b,2016,Философи,2014,Намрын улирал
398c17c98f6ca8bdbf373acc4091af0a,0d1de284b4f7794092e034e3288bcb5b,2014,Шашин судлал,2014,Намрын улирал
8e5add1aa0920bf4e46be54ccc6e54c9,0d1de284b4f7794092e034e3288bcb5b,2016,Шашин судлал,2014,Намрын улирал
8083b90d4b02b838477cbac3110ca07c,3d74a6e02c779be6deaa58ceeebf09d5,2014,Эдийн засаг,2014,Намрын улирал
6665cfc2f4a8ba169129d066f217994e,3d74a6e02c779be6deaa58ceeebf09d5,2016,Эдийн засаг,2014,Намрын улирал
493b463bb2d677098286e6b720a9153c,add6ccc249e7a052a83b31d2c541b8c2,2014,Хэл шинжлэл (Орос),2014,Намрын улирал
a5e8c126a055ef99af1d53da368c2fe0,add6ccc249e7a052a83b31d2c541b8c2,2016,Хэл шинжлэл (Орос),2014,Намрын улирал
af895def1c238e73079cd16c4868ccd6,f8bfa50b29d9b89c2d3cb3e62e6e538a,2014,Улс төр судлал,2014,Намрын улирал
d891809758bd668f216fa44e90a9f9c4,ab158d5be32d1eff997b5ca661d399fa,2014,Хэл шинжлэл (Герман),2014,Намрын улирал
2c9688869a568803d51493ec3920d74a,ab158d5be32d1eff997b5ca661d399fa,2016,Хэл шинжлэл (Герман),2014,Намрын улирал
6c3377005e52b72912cd2f0d479f99e4,24f6a148540799b05945a7a262b472a4,2014,Хэл шинжлэл (Хятад),2014,Намрын улирал
63b32d7eef7652516bcf381c6f83ee5c,24f6a148540799b05945a7a262b472a4,2014,Хэл шинжлэл (Хятад),2014,Намрын улирал
f1e37c4c405c51cd957b6941003d5051,0f8c086f2b309d941a282d2b48bb7110,2014,Хэл шинжлэл (Япон),2014,Намрын улирал
846129248675a92e5a745c9e939eed02,0f8c086f2b309d941a282d2b48bb7110,2014,Хэл шинжлэл (Япон),2014,Намрын улирал
b77702f9691e4a4e9f2806df245f1296,ce6ae574fcd363869a1730c9ef315cb1,2014,Түүх,2014,Намрын улирал
cb7820af3eb10208b65f352e93b6d80b,6c2a1b6c43439d7af8880f554e8bb32c,2014,Сэтгэл судлал,2014,Намрын улирал
8d09d368b9c32357858c41f3a33f29bb,6c2a1b6c43439d7af8880f554e8bb32c,2016,Сэтгэл судлал,2014,Намрын улирал
02d4d3fe1b4c71f8d634102d59eacddc,e87fb7f837b832bc768ed2dfd0057228,2014,Антропологи,2014,Намрын улирал
22270036206d9df26ca3b50ce7f13f3c,e87fb7f837b832bc768ed2dfd0057228,2016,Антропологи,2014,Намрын улирал
14002cece7397416cc87e2b36bdb5aab,67bdbe93bec8a324e97a7ce84f5c6695,2014,Археологи,2014,Намрын улирал
f0f0347ba0b9f09d36f6e3889691a38d,67bdbe93bec8a324e97a7ce84f5c6695,2016,Археологи,2014,Намрын улирал
d61cc45ca4a386bc31d8ad18af98fad5,e1a085162f5e06b72ae186bbbaed8364,2014,Нийгмийн ажил,2014,Намрын улирал
fa1920188f6fe273844c66bd9d739674,0248ebd5024377712be9e3199bd92513,2014,Сэтгүүл зүй,2014,Намрын улирал
e4dc8cac87836362b306653ba5808c72,0248ebd5024377712be9e3199bd92513,2016,Сэтгүүл зүй,2014,Намрын улирал
331a8ded2b28ab014e01d434194d85e8,00d8b9d13f17d369d63cd3fb3bfd4dc9,2014,Социологи,2014,Намрын улирал
526a3aa1fa9739cba131c24ff5c1d1f6,902d8b02285f13ee02ba564b107df050,2014,Газар зохион байгуулалт,2014,Намрын улирал
d4b49febb465d64d38aeb91ed55caaa7,b811d5e04e08d15262daa41ee38bf533,2014,Газарзүй,2014,Намрын улирал
b5f5c23470752f31f598d50e804d5856,b811d5e04e08d15262daa41ee38bf533,2020,Газарзүй,2014,Намрын улирал
46c3fe0054a3d67898376517a0c35cd2,fd7aaafa4f05d03c56610d5d5266aecb,2014,Геологи,2014,Намрын улирал
d762b4448ab20ca3694434ebba076d27,0cc5f645d9ef43f777050ab1306ae63c,2014,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
554e567f3d17675ae22486795441b6d8,0cc5f645d9ef43f777050ab1306ae63c,2020,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
1c0201085275a4f21fa0f85d8ed69ec5,5a05421490ca9a7593208edb6fb208f4,2014,"Багш, гадаад хэлний боловсрол (Англи)",2014,Намрын улирал
b226b82a06610ed92461f2c38a299347,fd2d1629e03a47911ef867a2ac04ec9b,2014,"Хэл, уран зохиол (Англи хэл)",2014,Намрын улирал
55cce187ff2f79ba71132bef422882ab,fd2d1629e03a47911ef867a2ac04ec9b,2014,"Хэл, уран зохиол (Англи хэл)",2014,Намрын улирал
f00f6eea505cc7692d85b06064c309a3,27f9e91bbf8e39df625f8a7d9a6f7461,2014,"Хэл, уран зохиол (Хятад хэл)",2014,Намрын улирал
c225ba9bba413fa433feb4133a54cae5,27f9e91bbf8e39df625f8a7d9a6f7461,2014,"Хэл, уран зохиол (Хятад хэл)",2014,Намрын улирал
701b59de2bb353080595c9aef5f8b267,000583a38a32e040e5cbc865a00039e5,2014,"Хэл, уран зохиол (Япон хэл)",2014,Намрын улирал
87054415bb29ec16731c82323fed4b26,000583a38a32e040e5cbc865a00039e5,2014,"Хэл, уран зохиол (Япон хэл)",2014,Намрын улирал
30ef0d42ab784f5ae1faf059fa9a1730,340b7ae7cb132f6923e365826fab7369,2014,Гадаад хэлний орчуулга (Англи),2014,Намрын улирал
98fecb5096b57f273e152008787a81fb,37532e1a0957b3d99b31eb8b8eda9354,2014,Гадаад хэлний орчуулга (Орос),2014,Намрын улирал
b8e502a26f5bc9c04c11f880faff2518,37532e1a0957b3d99b31eb8b8eda9354,2014,Гадаад хэлний орчуулга (Орос),2014,Намрын улирал
00c79f7f00208de24372e9eb69731ae6,37532e1a0957b3d99b31eb8b8eda9354,2016,Гадаад хэлний орчуулга (Орос),2014,Намрын улирал
fdcb81997d70ecd1e3a2ca8ad07b0696,4bb9571487eb775e18747dcbaec7c9b6,2014,Гадаад хэлний орчуулга (Солонгос),2014,Намрын улирал
5e85c22ce8dc7f8e0a95666c9427877c,4bb9571487eb775e18747dcbaec7c9b6,2014,Гадаад хэлний орчуулга (Солонгос),2014,Намрын улирал
e47d26ab1d8be71b680ece94eb838272,4bb9571487eb775e18747dcbaec7c9b6,2016,Гадаад хэлний орчуулга (Солонгос),2014,Намрын улирал
61ab93f3e308ee8d64771dc9da3dba07,b34f51a2cb26b05d960811e80288681c,2014,Гадаад хэлний орчуулга (Хятад),2014,Намрын улирал
9c0b45a40ce907b48cad074422af98ed,b34f51a2cb26b05d960811e80288681c,2016,Гадаад хэлний орчуулга (Хятад),2014,Намрын улирал
bdccf9069ad0b6c27d87fdb78ebc5e70,e52cef0472d39a0820308749ac273c37,2014,Гадаад хэлний орчуулга (Япон),2014,Намрын улирал
53cc9d3a277517e43bcbc9b8eac85704,e52cef0472d39a0820308749ac273c37,2016,Гадаад хэлний орчуулга (Япон),2014,Намрын улирал
a03a4020e1b3b84de74d0177137e1822,46742193f6a317b861ed619815a9ba4a,2014,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
65b5fa2e422ffb0e30e8446fe988d3bd,46742193f6a317b861ed619815a9ba4a,2014,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
5f81575384e1e7bf4af733a45e7d35ed,46742193f6a317b861ed619815a9ba4a,2016,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
57bc635e08ae5cb184e7d6d1c9a8b922,d43c0d183de5565c093208bc1e973044,2014,Гадаад хэлний орчуулга (Турк),2014,Намрын улирал
190c2873afc6364290110ecb8f84b2ea,d43c0d183de5565c093208bc1e973044,2014,Гадаад хэлний орчуулга (Турк),2014,Намрын улирал
48f430c49cbeac6b37ef5364d64f09eb,d43c0d183de5565c093208bc1e973044,2016,Гадаад хэлний орчуулга (Турк),2014,Намрын улирал
c7cdacc549c7b343b16907abffd42f7c,93b90edeb9856db078d8ac3359928072,2014,"Багш, математикийн боловсрол",2014,Намрын улирал
59436caf25e2f777c7ba7281d0a3e6bd,28a8b37941f9d33ce57ba8524aef81cc,2014,"Багш, байгалийн ухааны боловсрол (Физик)",2014,Намрын улирал
154c22017a8e6d45aaacc9e9fe1d45fd,536df36e70ce6a0aef64cea5704ea00c,2014,"Багш, байгалийн ухааны боловсрол (Хими)",2014,Намрын улирал
c1a0b015b76e002f83fdbcb11f9a9951,52f49658b4107ce85493dc863379e271,2014,"Багш, байгалийн ухааны боловсрол (Биологи)",2014,Намрын улирал
5d76aa05f92e7acf23efb0fda5d18baf,815cc60d42c369e36ebb2941d6a7c281,2014,Урлаг судлал,2015,Намрын улирал
d0dddfb4cd685d38de990e8e09c4a5d7,eb7c54630b6deca03c5ac3a6729f5dd8,2014,Шашин судлал,2014,Намрын улирал
b762f199c0f78087132890e413a5e266,a49327f3301a3ef60c58c29794a38afa,2014,Геофизик,2014,Намрын улирал
cd78be1226b990c45c46395bb35d5b80,ec447a797777b1450b23693d690de3be,2014,Биохими,2014,Намрын улирал
ce20fc85f7f02dc4658157b554e3c83a,07a40c81648f681ca478084e740324ce,2013,Биохими,2014,Намрын улирал
2bedc87c0567762753db1e0b1229f451,07a40c81648f681ca478084e740324ce,2014,Биохими,2014,Намрын улирал
4c66a0e20884b6cc64dbd19b83e8dbbd,fbb724e7697ce3765b073dd5592f83c4,2014,Биофизик,2014,Намрын улирал
12351d77424e52f9a85f40e5b704586b,f05c7dbdf486a8bd852e40f063c46e8c,2014,Экологи,2014,Намрын улирал
6e47e5ded850a10fd73a7ad7a03e3001,c59d9487a579e4128e78fac45c6c6b1e,2014,Экологи,2014,Намрын улирал
57978fe8cfda7e44d6bed0f0e63be3d3,965b743aff5acbd2788c795a62b48e8a,2014,Нийгмийн ажил,2014,Намрын улирал
36c313f79f5c7246bcd65d41d2cd604c,4748f75987ca873af277eff60e5d3cb4,2014,Эдийн засаг,2014,Намрын улирал
a3f6661194ee2267b9c2a03891ed6489,82b6153803f125928fb9734bb2dd59c7,2014,Түүх,2015,Намрын улирал
