﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_нэр,Санал_4_өгсөн_хөтөлбөрийн_нэр,Баталгаажуулсан_Хөтөлбөрийн_дугаар,Баталгаажуулсан_Хөтөлбөрийн_нэр
ef199af7a5b7d2075e22b1660251ba36,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
3d272a6e2f9874b2da94b27e64daf60b,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
30186a2f2b6657b563d14e17ea78ce1a,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
a4ce7bc1bb763e3ac1246dfa32bdf3ea,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
82c0162a5d9c4ad34cf4350797468ada,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
f9ab9e34c3ec7646e53f10104a7c953c,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
6988979d2ce288855499ad0004212c7b,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
61fcc56e9d6f8cb0a8f1a4cc70da4a7b,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
5eb763b343f0496816d1dd934c9726d9,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
e891bd87f5d39153d4771d146d8cb530,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
3dd02070cbb39b9bbc42d22c50205000,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
d29f5524d276dc8c548a46bc5b8b0c9c,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
6cd579a7ffde3327c76a4c9a5415ba77,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
06d484f57271368872e8d0d252665f03,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
865330e4c5a7cb5ee93c682eebad9f94,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
f36d313a93c1aab226d15db52f844d18,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
29f7088fdac78375c9861a3f83694559,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
8646a865ac4aa640fa2a60517e40351a,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
26f7701bc9e055a7a9edc90316817c16,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
f2df554dd7a88b63955ae5bf33f4b1a0,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
3f50308db4620931653db19097b03c76,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
696e64b26574002bf96b50bf3b6469d2,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
bde91c8e459b72ceb2df4395802a8ea2,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
f62aa279e5f9c842bb1fd1f70b3c548b,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
9ebc408e6aeb43be1a9ae070094a2c4e,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
c83631f68324e762ec8cdd67ec9666be,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
566760fa5e0565f2058c4b034bdfbf93,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
3b4f0b097a36e50cab44dc5e77cb7071,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
47009aa59f4593d9f9c45b978d856f32,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
a88dad861dc11525a10717edaa817454,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
756745a109ba445c5f14182361cfc1db,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
010cf2a5045a8099e7f5a5aab595afad,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
dfde7e76b3e37b3e9e92e9db9d19a928,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
00418ff734e63e6113d8d46903a207f3,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
a50f212974037f446fae510710275db0,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
28cd0c88bcf7cae0fc5194662f585cd4,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
bd92e18a502d0aea5db9da1b88cf4e86,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
d1c3a0377da2212555fd4d68b62ed5d8,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
f10b1004de3a7e7fc2d554c62aed9df4,Төрийн удирдлага,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,b36f0d52f273e738676ebcde43e60341,Төрийн удирдлага
b204809a25ed1cb4ee47312179c2b777,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
e5fe0353db3ff5201456d2ebba75b1fd,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
863fc879c205dc03a10d714c0d198b9f,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
c6a491f4eb3db553204dc34a8d540948,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
52ac71c094a517d57c557777e4cebe0e,Төрийн удирдлага,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,b36f0d52f273e738676ebcde43e60341,Төрийн удирдлага
5b5ae9ce8d7e6ab3dc50502299d6d17c,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
1ff065a5b5438fd4fb06f3ad2d4919aa,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
8ba56bc9ef4318254c233af6556b2ccb,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
552025c5d3dbaacb9a682ef544a87464,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
60d2053f6ba3e77ebdbf7a189513c5d4,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
4c5addf85c85c84afffcbc6b64d7369e,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
b437700c4c0d80b1add6c4c60daa2dd3,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
d75f10cc348be755b68ed150afbc9c4d,Төрийн удирдлага,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,b36f0d52f273e738676ebcde43e60341,Төрийн удирдлага
3bad57dbfa616e63480f525f1f728ed7,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
3023417316f6101a1d570ab1f62671c1,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
547b1dceaed03622abaea772623621b4,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
98dcefc785d798d5893c3e53d841441d,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
c905e86136e2ff5708c23cbac1427815,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
28e17f478cd477185b5ea7021a6581bb,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
c11c86c02eb1e9842d321ad8722d9431,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
8653cb95a08e0c0dc6f28eb18c605856,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
1d565da73420837a3a0ec68cfc246dba,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
04805776bfa8e0501deac6f6e2d61c73,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
57b5ff26ec0be24d28f68f3e8e6080b7,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
a24042e73d8d63ff03694ff148e2bf46,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
036f8ee3451a3b6cf423605555d9e1c3,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
a92d07c083286d7bf0c50bc37a574840,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
3d49c03676db0ad4a904d86b27937603,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
05b05ecce61af1b5b08e8e54e0863fd5,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
b6771677d314ce3a7492d160565bd1de,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
4156de4747fb73ac9538c1f742ff0994,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
af26710462999c933ee30689e998a99d,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
42d6b30621ba7ac65c3d6af3a3e25ed5,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
044aece25489d25f4d24c4f685062cb5,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
7ba5a73f55a6ea188e35c8810e41ab16,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
5cd2169d9f7424f6e5a9b34f1743ea1d,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
2f4718eae8ab550d841fa5b36cebc5b4,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
f958407c9cb51a9086d9db8d5b5e3398,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
dd9a077b1698595e8e0f36467e58ec1c,Олон Улсын Харилцаа,Санал өгөөгүй,Санал өгөөгүй,Санал өгөөгүй,1a92ae4e9acebdcc5dab3f76c1473cbd,Олон Улсын Харилцаа
ce7127f533591e3539bcd5dc225bdb4d,Санхүү,Нягтлан бодох бүртгэл,Менежмент,Гадаад хэлний орчуулга/хятад хэл/,8b80718d01d5b3616b9c6a4227e79523,Санхүү
a25122cb3858b119c92dca6101b14c3e,Сэргээгдэх эрчим хүч,Компьютерийн сүлжээ,Програм хангамж,Электроник,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
76a044fe39f927baf22f484765f2ea30,Програм хангамж,Мэдээллийн систем,Мэдээллийн технологи,Сэргээгдэх эрчим хүч,f57284480f34b66ac00b446e05598eaa,Програм хангамж
a8f45a01fbe065e81dc185de13bd0222,Мэдээллийн технологи,Програм хангамж,Мэдээллийн систем,Компьютерийн ухаан,f57284480f34b66ac00b446e05598eaa,Програм хангамж
cd8fb3631bc5e7470f7c0e10ed16d4c5,Програм хангамж,Хэрэглээний математик,"Наношинжлэх ухаан, инженерчлэл",Статистик,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик
b1c1e64426cb3848415b9c75badf41cf,Электроник,Сэргээгдэх эрчим хүч,Хэрэглээний математик,Био-инженерчлэл,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик
c5341817f70c8a288ded075af8b54019,Компьютерийн ухаан,Програм хангамж,Мэдээллийн технологи,Мэдээллийн систем,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи
9af019065367096762f1e881b05945e4,Сэргээгдэх эрчим хүч,Электроник,Програм хангамж,Компьютерийн сүлжээ,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
f51f9633f0c6997c8fe2fad5b4736ffe,Химийн инженерчлэл,Хэрэглээний хими,Сэргээгдэх эрчим хүч,"Наношинжлэх ухаан, инженерчлэл",d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл"
8a080a44fc6169c23d125b4d3fd969a8,Сэргээгдэх эрчим хүч,Электроник,"Наношинжлэх ухаан, инженерчлэл",Цаг уур,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
1ab76e95ef48ceea42ccbcfe53c47ef7,Мэдээллийн технологи,Мэдээллийн систем,Сэргээгдэх эрчим хүч,Байгаль орчныг хамгаалах технологи,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи
284947a19860531af890c3d9bee0bf5b,Програм хангамж,Мэдээллийн технологи,Мэдээллийн систем,Компьютерийн сүлжээ,f57284480f34b66ac00b446e05598eaa,Програм хангамж
822bc7bf6ceb52c71800e9a15a11e6af,Сэргээгдэх эрчим хүч,Сүлжээний технологи,Компьютерийн сүлжээ,Програм хангамж,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
6d625dd4183a390e7ad6d1123acbca34,Байгаль орчныг хамгаалах технологи,Хүрээлэн буй орчин судлал,Програм хангамж,Хэрэглээний математик,794a2cb88ff3402d71d31810cd4b2596,Байгаль орчныг хамгаалах технологи
b3b6a3d94b97e7ffb5d0173e372b1e90,Статистик,Цаг уур,Ус судлал,Компьютерийн ухаан,14f86bc5c24947f99cf8b06045b5b5e6,Статистик
bb1b30929fc2ba5ac68dbf1fe4fcfacb,Компьютерийн сүлжээ,Электроник,Сэргээгдэх эрчим хүч,Хэрэглээний математик,9c23798161ee51b4c7e94a0685d55f9c,Электроник
49339f3c5793d911dafdbfed7fab5f33,Цаг уур,Компьютерийн ухаан,Програм хангамж,Компьютерийн сүлжээ,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур
6581c16c0e0d04fb3b361546ddb1a136,Хэрэглээний математик,Сэргээгдэх эрчим хүч,Програм хангамж,Статистик,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик
41696118de85dc79135e7329bf47f8f5,Электроник,Компьютерийн сүлжээ,Сүлжээний технологи,Мэдээллийн технологи,9c23798161ee51b4c7e94a0685d55f9c,Электроник
b7cb19815ebc4b752166cac935880595,Сэргээгдэх эрчим хүч,Компьютерийн ухаан,Статистик,Компьютерийн сүлжээ,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
8f6d393ed95ada888cf492b0f39ae44d,Сэргээгдэх эрчим хүч,Статистик,Програм хангамж,Цөмийн инженерчлэл,14f86bc5c24947f99cf8b06045b5b5e6,Статистик
6864e9cec9653e6aacbebd91a8420e03,Хэрэглээний математик,Статистик,Програм хангамж,Сэргээгдэх эрчим хүч,14f86bc5c24947f99cf8b06045b5b5e6,Статистик
5123a094e8c3dc696eb682e6c7fb1ec3,Мэдээллийн технологи,Компьютерийн сүлжээ,Програм хангамж,Компьютерийн ухаан,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи
4ec45abdf9829fd97a548f84a095c3b3,"Наношинжлэх ухаан, инженерчлэл",Био-инженерчлэл,Материал судлал,Хүрээлэн буй орчин судлал,c8574a35aae95c83bdc1595d56efac3e,Материал судлал
f253de0b7a348ad68459672ea085bb4f,Програм хангамж,Мэдээллийн технологи,Хүрээлэн буй орчин судлал,Статистик,f57284480f34b66ac00b446e05598eaa,Програм хангамж
ec9b1857c8a4b6fb30e80670a3d0bbd9,Био-инженерчлэл,Хүрээлэн буй орчин судлал,Ус судлал,Сэргээгдэх эрчим хүч,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
284841666e03a1c66b40647f865acac9,Програм хангамж,Сэргээгдэх эрчим хүч,Мэдээллийн систем,Мэдээллийн технологи,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
5ad44ce1dfb24c24adc21fcd997ab9c9,Сэргээгдэх эрчим хүч,Электроник,"Наношинжлэх ухаан, инженерчлэл",Сүлжээний технологи,c5fa2ed4851c0f9ffd262ec0612dc16f,Хүрээлэн буй орчин судлал
a9a9d2054d105a87529eb4d43dbca509,Програм хангамж,Компьютерийн ухаан,Компьютерийн сүлжээ,Электроник,f57284480f34b66ac00b446e05598eaa,Програм хангамж
62c7d87a0454112e891530dcf8dfdb2d,Статистик,Хүрээлэн буй орчин судлал,Сүлжээний технологи,Байгаль орчныг хамгаалах технологи,794a2cb88ff3402d71d31810cd4b2596,Байгаль орчныг хамгаалах технологи
01738fb4231747db38bc9834494e5bab,"Наношинжлэх ухаан, инженерчлэл",Материал судлал,Химийн инженерчлэл,Био-инженерчлэл,c8574a35aae95c83bdc1595d56efac3e,Материал судлал
99b85d88984a98a0d24ac07e7c401f0a,Сэргээгдэх эрчим хүч,Програм хангамж,Статистик,Мэдээллийн технологи,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
eaaaa16162c68a9d289098e86dee73e5,Програм хангамж,Био-инженерчлэл,"Наношинжлэх ухаан, инженерчлэл",Материал судлал,f57284480f34b66ac00b446e05598eaa,Програм хангамж
e6c78a1563e06589d3abcace1d9ebb01,Програм хангамж,Компьютерийн сүлжээ,Компьютерийн ухаан,Электроник,f57284480f34b66ac00b446e05598eaa,Програм хангамж
9078404698bb2774fdfa46eeb03497c9,Сэргээгдэх эрчим хүч,Статистик,Байгаль орчныг хамгаалах технологи,Ойн аж ахуй,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
a29bb1490c58c21978438afdd7cadbe2,Програм хангамж,Мэдээллийн технологи,Мэдээллийн систем,Компьютерийн сүлжээ,f57284480f34b66ac00b446e05598eaa,Програм хангамж
53c945bfa2c018b8b99f174beb0294e7,Сэргээгдэх эрчим хүч,Цаг уур,Сүлжээний технологи,Электроник,9c23798161ee51b4c7e94a0685d55f9c,Электроник
7c95118e74571c2acc012f46fa582e8d,Цаг уур,Байгаль орчныг хамгаалах технологи,Сэргээгдэх эрчим хүч,Програм хангамж,794a2cb88ff3402d71d31810cd4b2596,Байгаль орчныг хамгаалах технологи
50dd4c751219b2b1e7e6f6cd5fe025d8,Сэргээгдэх эрчим хүч,Програм хангамж,Мэдээллийн технологи,Сүлжээний технологи,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
50ccd7bb2a1d924524e297a613ac097b,Програм хангамж,Статистик,Сүлжээний технологи,Хэрэглээний математик,14f86bc5c24947f99cf8b06045b5b5e6,Статистик
7dfa755a3b8b1f2bc0f0668eeddf4e4e,Электроник,Сэргээгдэх эрчим хүч,Програм хангамж,Сүлжээний технологи,236bde1395018110d4148145a3f9b38d,Сүлжээний технологи
95751b3f47aec78a7769a3c97437b851,Сэргээгдэх эрчим хүч,Электроник,Мэдээллийн технологи,Програм хангамж,9c23798161ee51b4c7e94a0685d55f9c,Электроник
679f046e10053adfcee64221bf0db4a9,Био-инженерчлэл,Програм хангамж,Химийн инженерчлэл,Сэргээгдэх эрчим хүч,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
238002534a690235ab8c330424450ceb,Сэргээгдэх эрчим хүч,"Наношинжлэх ухаан, инженерчлэл",Цөмийн инженерчлэл,Электроник,9c23798161ee51b4c7e94a0685d55f9c,Электроник
87c2c466af009339e88fb40d839a23aa,Програм хангамж,Мэдээллийн технологи,Компьютерийн сүлжээ,Мэдээллийн систем,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ
4ee0736b86abd4834686d069bd0a918e,Сэргээгдэх эрчим хүч,Мэдээллийн систем,Програм хангамж,Мэдээллийн технологи,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
18a51d131f6e5b7f149089bd1b11f1ea,Хэрэглээний математик,Компьютерийн сүлжээ,Сүлжээний технологи,Химийн инженерчлэл,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик
6b3c5e9c784f376725ab9f36f98bae28,Компьютерийн ухаан,Програм хангамж,Статистик,Сэргээгдэх эрчим хүч,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан
a357bdf5a505a3ebecbfc338c764fbb0,Програм хангамж,Цөмийн инженерчлэл,Хэрэглээний математик,Компьютерийн сүлжээ,f57284480f34b66ac00b446e05598eaa,Програм хангамж
55db30a1e732a33cd31d15e7ce950eea,Сүлжээний технологи,Сэргээгдэх эрчим хүч,Компьютерийн сүлжээ,Програм хангамж,236bde1395018110d4148145a3f9b38d,Сүлжээний технологи
407bd1af422ac61f77768bd3aba53a3c,Статистик,Мэдээллийн систем,Мэдээллийн технологи,Програм хангамж,14f86bc5c24947f99cf8b06045b5b5e6,Статистик
f85e9ff080a2c46cd02cedde9bb6f276,Компьютерийн ухаан,Сүлжээний технологи,Компьютерийн сүлжээ,Электроник,236bde1395018110d4148145a3f9b38d,Сүлжээний технологи
