﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
426b10485f874ca5111a4ecf10eaa1d5,Академик англи хэл 3 (Ахисан дунд),AENG123,1366,Д.Шинэбаяр,195
426b10485f874ca5111a4ecf10eaa1d5,Академик англи хэл 3 (Ахисан дунд),AENG123,1366,М.Баасанжав,35
04d7021ac1a65ed8e9e5a40fad590719,Англи хэл,ENGL700,3,С.Соёлжин,2
e8f3457520970d158c2d70fb20c7f710,Дипломат орчуулга 1,DITR251,49,Б.Батчимэг,33
e8f3457520970d158c2d70fb20c7f710,Дипломат орчуулга 1,DITR251,49,Ш.Болормаа,7
e8f3457520970d158c2d70fb20c7f710,Дипломат орчуулга 1,DITR251,49,Д.Долгорсүрэн,3
e8f3457520970d158c2d70fb20c7f710,Дипломат орчуулга 1,DITR251,49,М.Баасанжав,6
97a0d321fca0a9655335385734d782ab,Дипломат орчуулга 3,DITR253,131,Б.Батчимэг,77
97a0d321fca0a9655335385734d782ab,Дипломат орчуулга 3,DITR253,131,Ш.Болормаа,6
97a0d321fca0a9655335385734d782ab,Дипломат орчуулга 3,DITR253,131,Д.Долгорсүрэн,48
629641096cfd087879d85f38910d3f23,Ерөнхий сэтгэл судлал,PSYC201,5,Б.Уламбаяр,5
21e83c305b6bf2bf1885b4af980864cb,Сурган хүмүүжүүлэх зүй,EDUC201,4,Б.Уламбаяр,4
ccb15e62e415ba380f34e64541d69811,Сурган хүмүүжүүлэх сэтгэл судлал,PSYC225,2,Б.Уламбаяр,2
4369f74d95a966f80327f914e0f626f9,Сэтгэл судлалын үндэс,PSYC100,9,Б.Уламбаяр,9
ea0968989d4f7c0691d3204a3b3a4b88,Сэтгэл судлалын үндэс-1,Psyc101,5,Б.Уламбаяр,5
1d03e67b5f37b5c4c54d545dc43a2154,GPS-ийн зураглал,LANM223,30,Н.Энхтуяа,30
be57d7ad385190a98a568c8f6867d38c,Агаар сансрын тоон мэдээг боловсруулах аргазүй,GEOI208,15,Ч.Болорчулуун,15
31190145ed53dccd8b2277424bfede01,Аялал жуулчлалын бодлого төлөвлөлт,GEOG230,9,"Д.Амартүвшин ",9
49a11c4b36248748f25264d20f01aec1,Аялал жуулчлалын үйлдвэрлэлийн үндэс,GEOG229,8,Л.Оюунчимэг,3
49a11c4b36248748f25264d20f01aec1,Аялал жуулчлалын үйлдвэрлэлийн үндэс,GEOG229,8,Н.Гантуяа,5
23e310e66bdc37158ddea3bd8c249f86,Байгаль орон зай ашиглалтын үндэс,GEOG200,23,П.Мягмарцэрэн,8
23e310e66bdc37158ddea3bd8c249f86,Байгаль орон зай ашиглалтын үндэс,GEOG200,23,Д.Ганпүрэв,15
b8118b17945df695b5c74a7ace359807,"Барилга, архитектур төлөвлөлтийн үндэс",URPL216,31,Д.Дорлигжав,31
e51634983f0259bdaefb78a85658f920,Биогазарзүй,GEOG215,10,Э.Алтанболд,10
b1d8e583966aee8baeb7ebf8033c96d1,Бүс нутгийн газарзүй,GEOG223,3,В.Батцэнгэл,3
9888469e17505c9f2a7c2a4f64dc43d3,Вэб Газарзүйн мэдээллийн систем,GEOI213,14,Ч.Болорчулуун,14
65e1791b33f92fe97ef02d9f0a9f1b53,Газар ашиглалтын үнэлгээ,LANM207,72,Г.Гантулга,72
4b3cf1681d08f08026fdbba614be5df4,Газар зохион байгуулалтын төсөл боловсруулалт,LANM217,30,С.Мөнхнаран,30
d9e9e1bc1e684cc8f9658411f1fe97c3,Газар төлөвлөлт зохион байгуулалт,LANM209,52,С.Мөнхнаран,52
de88317bf51891c2fa7683bf9534e308,Газарзүйн мэдээллийн систем I,GEOI204,89,М.Цогтдулам,89
49dc061cba459a286152164e6b273261,Газарзүйн мэдээллийн систем II,GEOI210,26,М.Цогтдулам,26
39ec1f7fb984d97cb130c66355ff46e3,Газарзүйн тоон шинжилгээний арга,GEOG207,45,Г.Бямбахүү,45
4733d2418ebb904ae09dff6c89a13c06,"Газрын бодлого, төлөвлөлт",LANM216,28,Д.Ганпүрэв,28
694e1ebe1d2f7cfda2e926cb88a95599,Газрын харилцаа,LANM208,48,Г.Гантулга,48
c7b8e9712279a3acdcb2b3e4ef15ce60,Газрын хэвлийн газарзүйн мэдээллийн систем,GEOI202,26,М.Цогтдулам,26
96736a8948112d365a2e44694da72009,Геомэдээллийн нарийвчлал ба метадата боловсруулалт,GEOI207,29,Ч.Болорчулуун,29
658cad16e6f84935606ce07396db39a0,Дэд бүтцийн төлөвлөлт,URPL221,47,Д.Дорлигжав,47
088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,267,Э.Алтанболд,152
088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,267,Д.Даваадорж,91
088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,267,Б.Нямдаваа,24
62ae784ee1fec9beefc2e0f4eb153ce8,Ерөнхий цаг уур,GEOG224,6,С.Эрдэнэсүх,4
62ae784ee1fec9beefc2e0f4eb153ce8,Ерөнхий цаг уур,GEOG224,6,Д.Сандэлгэр,2
be63cdd88e1fc86d640337c6d2311eaf,Зайнаас тандан судлал II,GEOI214,13,Ч.Болорчулуун,13
505bca5a80b09e46b1b000a67b0a161f,Идэвхтэй тандан судлалын үндэс,GEOI209,14,Ч.Болорчулуун,14
5e2eb03a55a47c06bde867df7f7f0fa7,Ландшафтын дизайн,URPL220,50,Ч.Заяа,50
f1df33778fd3bde810c786a0c26ce0f1,Монголын газарзүй,GEOG206,34,В.Батцэнгэл,9
f1df33778fd3bde810c786a0c26ce0f1,Монголын газарзүй,GEOG206,34,Д.Даваадорж,25
63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,117,Б.Чинбат,13
63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,117,Д.Энхжаргал,24
63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,117,Л.Оюунчимэг,11
63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,117,Н.Одхүү,36
63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,117,В.Батцэнгэл,12
63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,117,Г.Бямбахүү,6
63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,117,Н.Гантуяа,15
2f845baf9ad71c27bc0ad22e6e703fc3,Онолын цаг уур,GEOG225,2,Д.Сандэлгэр,2
eab393b089ba0e0d8c12726e57a2eddf,Орон зайн мэдээллийн дэд бүтэц,GEOI203,26,М.Цогтдулам,26
bba8357c1328ba2ed40346b22e6bf6f0,Стратиграфийн үндэс,GEOL401,6,Н.Одгэрэл,6
542be1ddc785f82b53b35d334ad7c3d3,Төлөвлөлтийн CAD зураглал,URPL217,46,Н.Энхтуяа,46
7549f25dc5efcf20e43f38b7d4350f5b,Тогтвортой аялал жуулчлал,GEOG231,13,"Д.Амартүвшин ",13
cc6ace0dd409cbc39921853810c8b4f6,Тоон зурагзүй,GEOI303,2,Б.Оюунханд,2
b1a307257e077dae25d3f20da1f868f9,Үйлдвэрлэлийн дадлага,INTE300,3,Ч.Заяа,3
cba365de66b112901e38e298ff2182c2,Хөдөөгийн газрын менежмент,LANM218,30,Д.Ганпүрэв,30
e856a3f8f70b692eb85004d7aa12e90e,Хот суурингийн газар зохион байгуулалт төлөвлөлт,URPL210,27,Д.Дорлигжав,27
e1ca9ae397ba39ce2799130ab0bfbae2,Хот суурингийн газрын харилцаа,URPL209,31,Г.Гантулга,31
0776904f76b9bb6b7b1df5247538bf22,Хот төлөвлөлтийн төсөл боловсруулалт,URPL222,47,Д.Дорлигжав,47
e7f022a4b5ea48ad17f4668e4d5fcdec,Хотын газарзүй,GEOG220,31,Ч.Заяа,31
0e1de4ae8bd019e9ce0ac1bbf0e15b6b,Хотын эдийн засаг,URPL219,54,Д.Ганпүрэв,22
0e1de4ae8bd019e9ce0ac1bbf0e15b6b,Хотын эдийн засаг,URPL219,54,Д.Дорлигжав,32
1756c7a94e950167de7323512a8d504b,"Хөрс хамгаалал, менежмент",GEOG233,30,Д.Даваадорж,30
2aba5701ad5470656c19e3553fb64c28,Хүн амын газарзүй,GEOG219,10,"Д.Амартүвшин ",10
8f62d9291eb8dbf9092c4387251cbdd0,Хээрийн дадлага (Бүс нутгийн),FIEL301,3,,
e09021473745b6539f9ee2d779e707f3,Агаар мандлын физик,GEOP203,3,Т.Нарангарав,3
cd0f732750f5d799b883a0a7faef63ef,"Ази, Монголын геологи",GEOL406,9,Б.Тамир,9
a1e174c29e5a0de0b6203c53d8c5e3f2,АМО-ын эдийн засгийн үнэлгээ,EGEO403,1,З.Ганбаатар,1
8e26097867e84f11757a6cc0297c88b5,Астрономийн үндэс (Ерөнхий суурь),GEOP102,33,Б.Жавзандолгор,10
8e26097867e84f11757a6cc0297c88b5,Астрономийн үндэс (Ерөнхий суурь),GEOP102,33,Б.Даариймаа,11
8e26097867e84f11757a6cc0297c88b5,Астрономийн үндэс (Ерөнхий суурь),GEOP102,33,Т.Нарангарав,12
ef507e28bf64e35e4ebb0d8d00f54ac4,Ашигт малтмалын геологи*,GEOL301,19,С.Оюунгэрэл,19
55e6f75dd8bde89479bb6ec872bde7fa,Ашигт малтмалын ордын үйлдвэрийн төрөл,GEOL405,7,С.Оюунгэрэл,7
cea12dfe126722a511ef30e9513e91a0,Ашигт малтмалын ордын эрэл хайгуул II,GEOL307,15,Б.Тамир,15
c69c6aec612c56494e7f0ea316c8fa99,Геодинамикийн физик үндэс,GEOP311,1,Б.Даариймаа,1
6a974c4156d9048799e4ccee733ebde9,Геологи кристаллографи,GEOL201,3,С.Оюунгэрэл,3
7e58c9fe6776ec466c156e696059e879,Геологи хайгуулын ажлын төсөл,EGEO401,2,З.Ганбаатар,2
135c9dd84cb56dea52b2de809d331725,Геологийн програм хангамж,GEOL409,7,Б.Бат,7
7b23873ccfc431194db7b8a04579cdcb,Геопотенциал орны онол,GEOP305,2,Б.Жавзандолгор,2
4ffd1d7574788e6cc50d6f647a4eb4d0,Геотектоник,GEOL304,18,Н.Одгэрэл,18
9fdda9e1fd8cbe2a689ba28a767925d3,"Гидрогеологи, инженер геологийн судалгааны аргууд",GEOL402,1,Б.Бат,1
1a681095f75aad777b85dcd3bf110df8,Грави хайгуул,GEOP406,6,Б.Жавзандолгор,6
fe2441ccd8038734948cce70df55dcab,"ГХА-ын эдийн засаг, менежмент",EGEO301,1,З.Ганбаатар,1
355f4ffbb0a361072c36685eeada501f,Далайн геологи,GEOL311,4,Н.Одгэрэл,4
50cbab951fa8b0ca96a5a6a21af99c65,Дэлхий ба гаригуудын физик,GEOP200,1,Б.Даариймаа,1
cc3679b39b0839d78d9cec884712b9de,Дэлхийн цахилгаан ба соронзон орон,GEOP301,2,Б.Жавзандолгор,2
688de980c362673e8220c93c7c302935,"Дэлхийн цацраг идэвхжил, цөмийн геофизик",GEOP303,3,Б.Даариймаа,3
d3329e3bf1af62912e3eeb7304d9aa19,Ерөнхий геологи,GEOL102,1,Д.Нансалмаа,1
3142d7a6dc78e87a3e059d0ac4ffcf5a,Минералоги I,GEOL204,3,С.Оюунгэрэл,3
1cf975490b4b11267043c08360751807,Монголын ашигт малтмал,GEOL401,11,Л.Жаргал,2
1cf975490b4b11267043c08360751807,Монголын ашигт малтмал,GEOL401,11,С.Оюунгэрэл,9
c6c951836465344a9fbfbb4031ac46ed,"Монголын нефть, шатдаг занарын орд, сав газрууд",FGEO404,8,Н.Байгалмаа,8
aa98cea5616e2766d5658c7b4d5dfa20,Нүүрсний петрографи,FGEO402,8,Л.Жаргал,8
c9f933d97c35e6d764e24b28bb7f4b78,Петрофизик,GEOP304,1,Б.Даариймаа,1
2f1e93931978d70bd1af3cfc75a70408,Седиментогенез,GEOL707,1,Л.Жаргал,1
4776eb692ae645563fc4b6f4dcd62ead,"Седиментологи ",GEOL302,20,Л.Жаргал,7
4776eb692ae645563fc4b6f4dcd62ead,"Седиментологи ",GEOL302,20,Д.Нансалмаа,13
841699be7a04ca9af637900b8242d43a,Сейсмийн хайгуул,GEOP409,6,Ц.Баатарчулуун,6
36cd7ca56a214823683d16ea8726fe0c,Соронзон хайгуул,GEOP408,6,Б.Даариймаа,6
fd99480edd86cc87532d88dd9ac4866f,Структур геологи I*,GEOL208,5,Б.Тамир,5
cc588cad7d6caf200496bb44a8470c97,Тандан судалгааны үндэс,GEOP401,1,Б.Жавзандолгор,1
e25dee759ade4c5629cf00e64846360b,"Тос, хий агуулсан хурдасны литологи, фаци",FGEO403,8,Н.Байгалмаа,8
a66d0f9b6f1bce5706727cb29826d40a,Цахилгаан хайгуул,GEOP407,6,Ц.Баатарчулуун,6
20a79835e836b9196a675afd998713a6,Цооногийн геофизик,GEOP410,7,Б.Жавзандолгор,7
313fa720c6b7cfe942e3aed66eadf124,"Шатах ашигт малтмалын гарал үүсэл, ангилал",FGEO301,7,Н.Байгалмаа,7
3013fa1067141431618eddfd789daaa1,Шатах ашигт малтмалын геологи,GEOL303,18,Н.Байгалмаа,18
37727599bc7b60a5150904dfb8d36515,Анхан шатны герман хэлний унших бичих дадал,GERM301,8,М.Одонтуяа,8
86587fc5e95ce436138f793024a6c814,Анхан шатны герман хэлний хэлзүй,GERM300,10,Ч.Сэлэнгэмөрөн,10
e90f32501f28f44d3bb146e0c0fc934e,Анхан шатны герман хэлний ярих сонсох,GERM302,6,Б.Энхболд,6
c51ca79da54d745a3bd7dfc15b39124b,Анхан шатны испани хэлзүй,SPAN231,12,Б.Пүрэвсүрэн,7
b86c04d1349b7ab34a3634105524194e,Анхан шатны испани хэлний унших бичих дадал,SPAN233,5,Б.Пүрэвсүрэн,5
b472ac18a4b88c34ff1a6b6b86a1df69,Анхан шатны испани хэлний ярих сонсох дадал,SPAN232,5,Б.Пүрэвсүрэн,5
aa5b25f3b1ac3ef5ee5b6352d77b5fc6,Анхан шатны итали хэлзүй,ITAL231,2,Г.Бат-Учрал,2
c1c3d7f536baf460b0d80b18d1bf0054,Анхан шатны итали хэлний унших бичих дадал,ITAL233,1,Г.Бат-Учрал,1
f4d67e38abb2023c5c2a50c70f0ee0da,Анхан шатны орос хэлний унших бичих дадал,RUSH233,3,Д.Энхтуул,3
1a09297502488242680373b62a3fbddf,Анхан шатны орос хэлний хэлзүй,RUSH231,1,Н.Нансалмаа,1
aca2c904ea0da93d7fc0ade64a1ef0ea,Анхан шатны орос хэлний ярих сонсох дадал,RUSH232,5,Б.Дэмбэрэлмаа,5
e9e670613046f53af853ebbb6696445c,Анхан шатны франц хэлзүй,FREN231,11,Б.Алтангүл,11
384df2d62930d6693c51eebd3d21e74f,Анхан шатны франц хэлний унших бичих дадал,FREN233,6,Н.Мөнх,6
b889f8f446013cd3817f3fd4146093ca,Анхан шатны франц хэлний ярих сонсох дадал,FREN232,13,Л.Мари,13
074af5ce751860c830f6d2b7c79d9119,Анхан шатны чех хэлний хэлзүй,CZEC231,1,Д.Энхжаргал,1
50c639cdf7d235141a1edef287d7a900,Анхан шатны чех хэлний ярих сонсох дадал,CZEC232,1,Д.Энхжаргал,1
49ff4d777040815262783683f4d33902,Ахисан дунд шатны испани хэлзүй,SPAN237,5,Б.Пүрэвсүрэн,5
2249e38952b8dc9859f72e4bb580c674,Ахисан дунд шатны испани хэлний унших бичих дадал,SPAN239,5,Б.Пүрэвсүрэн,5
c2af8302043e3784ba0cde589445f78c,Ахисан дунд шатны испани хэлний ярих сонсох дадал,SPAN238,5,Б.Пүрэвсүрэн,5
9b8f51f04300b5e55218fee64a2e9214,Ахисан дунд шатны франц хэлзүй,FREN237,15,Б.Алтангүл,15
7bcd0b0b0b292f903ecaac91f12eebdd,Ахисан дунд шатны франц хэлний унших бичих дадал,FREN239,15,Н.Мөнх,15
ee475f503870ce3bda2ce0f7f856c550,Ахисан дунд шатны франц хэлний ярих сонсох дадал,FREN238,16,Л.Мари,16
f9aca1cf655be9bb9ef1c9c39090d529,Герман орон судлал,GERM332,12,Б.Энхболд,12
3fe25c6bec3137938334d8638bacf764,Герман хэл 1 (Ерөнхий суурь),GERM100,42,Г.Эрдэнэнаран,6
3fe25c6bec3137938334d8638bacf764,Герман хэл 1 (Ерөнхий суурь),GERM100,42,Ж.Ариун,7
3fe25c6bec3137938334d8638bacf764,Герман хэл 1 (Ерөнхий суурь),GERM100,42,Ч.Сэлэнгэмөрөн,9
3fe25c6bec3137938334d8638bacf764,Герман хэл 1 (Ерөнхий суурь),GERM100,42,"Г.Гэрэлмаа ",11
3fe25c6bec3137938334d8638bacf764,Герман хэл 1 (Ерөнхий суурь),GERM100,42,М.Одонтуяа,1
3fe25c6bec3137938334d8638bacf764,Герман хэл 1 (Ерөнхий суурь),GERM100,42,Б.Энхболд,8
f6fe25d1d3061cc420e1d11736aecbba,Герман хэл 2 (Ерөнхий суурь),GERM101,25,Г.Эрдэнэнаран,4
f6fe25d1d3061cc420e1d11736aecbba,Герман хэл 2 (Ерөнхий суурь),GERM101,25,Ж.Ариун,1
f6fe25d1d3061cc420e1d11736aecbba,Герман хэл 2 (Ерөнхий суурь),GERM101,25,Ч.Сэлэнгэмөрөн,5
f6fe25d1d3061cc420e1d11736aecbba,Герман хэл 2 (Ерөнхий суурь),GERM101,25,"Г.Гэрэлмаа ",7
f6fe25d1d3061cc420e1d11736aecbba,Герман хэл 2 (Ерөнхий суурь),GERM101,25,М.Одонтуяа,1
f6fe25d1d3061cc420e1d11736aecbba,Герман хэл 2 (Ерөнхий суурь),GERM101,25,Б.Энхболд,7
4f8a5c8055bd4c205164e9cc09dd066f,Герман хэл-1,GERM251,37,"Г.Гэрэлмаа ",37
d72ff8e30eaa90d787c8c687e98c4325,Герман хэл-3,GERM253,18,"Г.Гэрэлмаа ",18
f0021783cce68e7e3676514389b251c0,Герман хэлний авиазүй,GERM320,17,М.Одонтуяа,17
455d42e502d283ad573a02bc25f006e2,Герман хэлний албан бичгийн орчуулга,GERM327,13,Ч.Сэлэнгэмөрөн,13
a345033771fd7b0a085ec1bc50b25c55,Герман хэлний бизнесийн орчуулга,GETR330,16,Ч.Сэлэнгэмөрөн,16
20fad7c6811ff43ff45f033b36c2c875,Герман хэлний өгүүлбэр зүй,GERM322,17,Ж.Ариун,17
fa31518b7c5c34ee7abf577d9aebc8a3,Германы уран зохиол,GERM325,26,Ж.Ариун,26
e9325ea32f41082799f7058abca83a94,Дунд шатны герман хэлний унших бичих II,GERM307,13,М.Одонтуяа,13
f44e542e15f05c34db11ee35e067d856,Дунд шатны герман хэлний хэлзүй II,GERM306,12,Ж.Ариун,12
fa558e99dd76d37aa89363525397afc1,Дунд шатны герман хэлний ярих сонсох II,GERM308,16,Е.Инаничи,16
45e0e692f4b899a81c26dc898c47c9d5,Испани хэл (Ерөнхий суурь),SPAN100,12,Б.Пүрэвсүрэн,12
c4689005a728060f3c28e71069277059,Испани хэлний авиазүй,SPAN230,5,Б.Пүрэвсүрэн,5
40c84d71a618f4f7dd3c53f0db08a63a,"Испанийн улс төр, гадаад харилцаа",SPAS222,10,Б.Пүрэвсүрэн,10
e1b5f5a62d210a3e3f5dc285fcb52278,Итали хэл 1 (Ерөнхий суурь),ITAL100,9,Г.Бат-Учрал,9
400c4b71f7498ef71317654971b49fb2,Орос хэл 1 (Ерөнхий суурь),RUSS100,23,.Павлов В.И,14
400c4b71f7498ef71317654971b49fb2,Орос хэл 1 (Ерөнхий суурь),RUSS100,23,Д.Энхтуул,9
63cdb19ba12ff3d5b640e3ec7a216303,Орос хэл 1 /Орос хэлний бэлтгэл/,PRRU101,1,Б.Дэмбэрэлмаа,1
9cd5d1267f7eb7c638ad6dfc40d15121,Орос хэл 2 (Ерөнхий суурь),RUSS101,3,.Павлов В.И,3
e07609698836043903364a8aa0456a2c,Орос хэл-1,RUSS251,30,Ц.Саранцацрал,30
ffcc71cc247ef3a13426a7f2b34b5c7a,Орос хэл-3,RUSS253,9,Ц.Саранцацрал,9
dbbeca29c74a04b07059b65ef46f2241,Орос хэлний авиазүй (дадлага),RUSH230,3,Ц.Цогзолмаа,3
848902f0892b9e17b5a19d696a4d26f8,Орос хэлний албан бичгийн орчуулга,RUTR248,4,.Павлов В.И,4
2f96ec36d3053d3e3e3bf9338c51109b,"Орос хэлний нийгэм, улс төрийн орчуулга",RUTR245,2,Б.Дэмбэрэлмаа,2
69a8e65dfbbc87b5fe2ebd7035d35b2d,Орос хэлний үг зүй*,RULI221,1,Д.Энхтуул,1
0badd0654d3599c9149d89ae17a762dd,Орос хэлний хэлмэрчлэхүй 1,RUSH243,7,Б.Дэмбэрэлмаа,7
036fd7a16ef8b4fba60cb002a6999e43,Оросын уран зохиол 1,RUTR221,6,Н.Нансалмаа,4
036fd7a16ef8b4fba60cb002a6999e43,Оросын уран зохиол 1,RUTR221,6,Ц.Цогзолмаа,2
446be3150d8cbe0010552894ac380cdf,Франц хэл 1 (Ерөнхий суурь),FREN100,37,Н.Мөнх,23
446be3150d8cbe0010552894ac380cdf,Франц хэл 1 (Ерөнхий суурь),FREN100,37,Л.Мари,14
aba366fdc346fc360fb3ab01445e37a6,Франц хэл-1,FREN251,56,Л.Дорждэрэм,56
4bfd6a708164ef6ef746c255852a7ba8,Франц хэл-3,FREN253,18,Л.Дорждэрэм,18
a34f1722fa3348d1f5d97d91f7caf12e,"Франц хэлний авиазүй ",FREN230,6,С.Булгантамир,6
fe47a3e53fb6c97bfa305067e1463a66,Франц хэлний бичгийн орчуулга,FRTR243,8,С.Булгантамир,8
17fa0d5ffef47d9fea2735eef620adb8,"Франц хэлний нийгэм, улс төрийн орчуулга",FRTR244,20,С.Булгантамир,20
1fd39c4a19c0b98f9f58db9be91538d0,"Францын нийгэм, соёл",FRAS224,11,Б.Алтангүл,11
e5ad4d564d59a4d5d676cd2b0db9dbe2,"Францын улс төр, гадаад харилцаа",FRAS222,22,Л.Дорждэрэм,22
c50459d948694f640cf2ad48c04a1f85,Хэл ба танихуй (Ерөнхий суурь),LANG103,5,Н.Нансалмаа,3
c50459d948694f640cf2ad48c04a1f85,Хэл ба танихуй (Ерөнхий суурь),LANG103,5,Д.Энхжаргал,2
f911680635ed9f281b92ca88a77f11ba,"Хэл, ярианы соёл (Ерөнхий суурь)",CULT102,94,Б.Пүрэвсүрэн,35
f911680635ed9f281b92ca88a77f11ba,"Хэл, ярианы соёл (Ерөнхий суурь)",CULT102,94,Б.Дэмбэрэлмаа,58
b185cfe53cdd9dc5b01f7556f9eb7759,Чех хэл (Ерөнхий суурь),SLAV100,3,Д.Энхжаргал,3
8188d864ce76630738727a21b7d86094,Академик англи хэл: Бичих дадал -3  /ахисан дунд/,ENGL200,5,Ю.Нандинцэцэг,5
4f1343d03d81e65760b78cff16bd62fb,Академик англи хэл: Унших дадал -3  /ахисан дунд/,ENGL110,7,Ю.Нандинцэцэг,7
3fabff88c68b8dea4f103f3b9e583aca,Академик англи хэл: Харилцах дадал -3  /ахисан дунд/,ENGL111,6,Ю.Нандинцэцэг,6
60fea543284eb0129c852f21bb58a3d2,Англи хэл: Унших дадал (анхан),ENGL100,1,Ю.Нандинцэцэг,1
11914bb78bbf02cdc333a39fe2e35e18,Англи хэл: Харилцах дадал (анхан),ENGL100,1,Ю.Нандинцэцэг,1
54360cc27d27920a3fa52222b117b971,Бизнесийн эрх зүй,CILA404,3,Ч.Дүүрэнбилэг,3
a6a8dbaefb4f86aa55032d6334af8c69,Нягтлан бодох бүртгэл англи хэлээр,ACCN412,3,Ю.Нандинцэцэг,3
ab4e0e8035620495d8e8f64c66f5c4f6,Хүний хөгжил харилцааны ёс зүй,HDEV100,9,Ч.Дүүрэнбилэг,9
f404f70ece73a52c26c728a02b0acf08,Америк орон судлал,AMST201,33,Ц.Цэнгэлмаа,33
b89db43e5e3dfd8052662b297e210c02,"Америкийн нэгдсэн улсын боловсролын түүх ",AMST304,14,Ц.Цэнгэлмаа,14
49c36e51f859e3fdf4516e400a88a3f5,"Англи хэл заах онол, аргазүй",EEDU300,30,М.Даариймаа,30
cbba32589306d5993e50b2f7f865c70c,Англи хэлний oрчуулгa I,ETRA211,15,Ц.Отгонсүрэн,15
6cb53ba6fc5fae2072c5fb60522a373f,Англи хэлний авиазүй,ENGL300,69,"Р.Батсүрэн ",28
6cb53ba6fc5fae2072c5fb60522a373f,Англи хэлний авиазүй,ENGL300,69,Ц.Оюунсүрэн,41
eab115b55889d04cee5b755b3b501b3e,Англи хэлний анагаахын орчуулга,ETRA422,10,Ц.Оюунсүрэн,10
54a0e0b7dca88ad2987f4b1ca4561693,Англи хэлний нийгэм улс төрийн орчуулга I,ETRA214,36,Н.Оюунзаяа,36
38d54358fa75984f44a12b453d7e19d9,Англи хэлний орчуулга III,ETRA311,66,Ц.Отгонсүрэн,40
38d54358fa75984f44a12b453d7e19d9,Англи хэлний орчуулга III,ETRA311,66,Н.Оюунзаяа,26
05b11cf9bf815f8ae32c970eb8ef71de,Англи хэлний орчуулга V,ETRA411,28,Ц.Цэнгэлмаа,28
e7c49945fba66d3d85e9ecb503750c9b,"Англи хэлний орчуулгын онол, аргазүй",ETRA300,28,Н.Оюунзаяа,28
da448ea1f91a8b52a1704c9d2d920473,"Англи хэлний соёлын орчуулга ",ETRA317,34,Н.Оюунзаяа,34
2ea75473728d51c5d44e61cf62590829,Англи хэлний үндэс I,ENGL211,30,Г.Хонгорзул,21
2ea75473728d51c5d44e61cf62590829,Англи хэлний үндэс I,ENGL211,30,М.Чаминцэцэг,9
14124031cbf7fe889aaefa441dc05d32,Англи хэлний үндэс III,ENGL311,92,Б.Анхбаяр,28
14124031cbf7fe889aaefa441dc05d32,Англи хэлний үндэс III,ENGL311,92,М.Чаминцэцэг,64
a88a4027e9fdbe35a03cb92fee7a890e,Англи хэлний үндэс V,ENGL411,39,Н.Оюунзаяа,39
ebb45ecdfbd681512fa49d703ddabc94,Англи хэлний унших бичих дадал II,ENGL331,95,"Р.Батсүрэн ",32
ebb45ecdfbd681512fa49d703ddabc94,Англи хэлний унших бичих дадал II,ENGL331,95,Ж.Эрдэнэбат,63
13d78af5d061147665b2c31919de1438,Англи хэлний уул уурхайн орчуулга,ETRA319,14,Ц.Отгонсүрэн,14
732bfd2c760af984be00c678154534f7,Англи хэлний хэлзүй*,ENGL200,16,М.Даариймаа,16
ee0f9ef040c2c18308615d7703f22064,Англи хэлний хэлмэрчлэхүй II,EINT411,63,Ц.Энхмаа,44
ee0f9ef040c2c18308615d7703f22064,Англи хэлний хэлмэрчлэхүй II,EINT411,63,Я.Одцэцэг,19
27ba8407103a3b3f168df05a0939b844,"Англи хэлний эдийн засаг, бизнесийн орчуулга",ETRA315,54,Ц.Отгонсүрэн,54
ef44e70784c4f805c6ab9d52ca9df3ba,"Англи хэлний ярих, сонсох дадал I",ENGL221,43,Ц.Цэнгэлмаа,25
ef44e70784c4f805c6ab9d52ca9df3ba,"Англи хэлний ярих, сонсох дадал I",ENGL221,43,Я.Одцэцэг,18
8332c4773fb2087811ace7bf71462f19,"Англи хэлний ярих, сонсох дадал III",ENGL321,83,М.Даариймаа,5
8332c4773fb2087811ace7bf71462f19,"Англи хэлний ярих, сонсох дадал III",ENGL321,83,Я.Одцэцэг,78
