﻿Сургуулийн_дугаар,Сургуулийн_нэр,Тэнхимийн_дугаар,Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээлийн_хэлбэр,Хуваарийн_дугаар,Хичээл_орох_гараг,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2fbd6324c519b0e1271d104bd6885bff,Хятад хэл 1 (Ерөнхий суурь),CHIN100,Семинар,8f0dd0252cbada5f59da7121c213f352,Даваа,11:00-12:30,25,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2fbd6324c519b0e1271d104bd6885bff,Хятад хэл 1 (Ерөнхий суурь),CHIN100,Семинар,f6ceca33d1b135d285eed4fc2ea3d5ce,Баасан,12:40-14:10,25,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2fbd6324c519b0e1271d104bd6885bff,Хятад хэл 1 (Ерөнхий суурь),CHIN100,Семинар,e8a3cd833812113f96c31104dbeb73f7,Мягмар,09:20-10:50,25,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2fbd6324c519b0e1271d104bd6885bff,Хятад хэл 1 (Ерөнхий суурь),CHIN100,Семинар,d67be3e01cf9a566e6a13a14daf06146,Мягмар,11:00-12:30,25,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2fbd6324c519b0e1271d104bd6885bff,Хятад хэл 1 (Ерөнхий суурь),CHIN100,Семинар,e9b5d2dbd03ea04161f47810aa6a6bb5,Баасан,07:40-09:10,25,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,43ec32082582d0a2288dca0d139a097a,Хятад хэл 2 (Ерөнхий суурь),CHIN101,Семинар,391508715b9765c4d9ea79e3484535ed,Баасан,16:00-17:30,30,12
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,43ec32082582d0a2288dca0d139a097a,Хятад хэл 2 (Ерөнхий суурь),CHIN101,Семинар,e8cf327f5ac85defc1a611c6b324e8ad,Даваа,12:40-14:10,30,12
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,43ec32082582d0a2288dca0d139a097a,Хятад хэл 2 (Ерөнхий суурь),CHIN101,Семинар,161949ad322e542b3d961f3fe98baf33,Баасан,14:20-15:50,30,12
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,43ec32082582d0a2288dca0d139a097a,Хятад хэл 2 (Ерөнхий суурь),CHIN101,Семинар,b0b7029953a2a0b40620c7e77dcb3bf3,Даваа,12:40-14:10,30,7
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,43ec32082582d0a2288dca0d139a097a,Хятад хэл 2 (Ерөнхий суурь),CHIN101,Семинар,e02bc17bbcd1a372e7cc5efedcbe4d3a,Мягмар,16:00-17:30,30,7
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,43ec32082582d0a2288dca0d139a097a,Хятад хэл 2 (Ерөнхий суурь),CHIN101,Семинар,91cc1198c21e7e42aeb13945691a8512,Баасан,07:40-09:10,30,7
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,f2ca287301d52da7bf4f9b3851691476,Даваа,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,8eafcd453acf9745cfa8fae34cdb903e,Мягмар,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,2679605a17f2e3caeb811af8c5bc8ab4,Лхагва,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,8ddacab8eaaea555e6df3c9944b54e8b,Пүрэв,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,ac54bf81fe9be52192d5bf80d96ff87d,Даваа,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,f83cf19756da59611d3c37ee9a97ac56,Мягмар,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,4b157ec55e41cbff18f668b0f7b232ac,Лхагва,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,9d966a96b83cb939a320157b16b9f6da,Пүрэв,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,73d1276f07fc3e853587a4e8e6140d23,Даваа,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,96772f5bea6c5132a3b07bcfbf964bf3,Мягмар,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,e3be32658ea52f0fa2b1a7a37c472388,Лхагва,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,240e23eebf039a0dc1ec15529a3c2ecc,Пүрэв,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,41954cfecfcc37a4831f8dfd3574950a,Даваа,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,c2b55efb44a8729424b4a293129778a0,Мягмар,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,6162525d68bd90eb3a528fb102cbafd9,Лхагва,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,6c25dae867c5ca6712f728f63bb47d73,Пүрэв,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,22349c1a34658f958b6e7b311be105dd,Даваа,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,c726ff6d3a3905fdab6e9bf470f977aa,Мягмар,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,610f04e6e520df1f2e195605dc47eddb,Лхагва,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,08d51cf6756a229925db7f88ac23cfd5,Пүрэв,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,98b94c6babd669725c492f76b7fa06db,Даваа,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,7d0e20354a66fceb73fdb392817e2af5,Мягмар,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,da9f3e7e9980b49668585efb69e22936,Лхагва,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,2804d74a6d791a722f18e2628754d8a4,Пүрэв,17:40-20:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,4f914fc341a1b45fcd31964ea140184b,Бямба,09:20-15:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,d525382a34b7540826e4ca1fa8fb67ba,Бямба,09:20-15:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,cc99604f893a3175a98fd3226492766d,Бямба,09:20-15:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,8b4581ffc3edad89176b445daeae60eb,Бямба,09:20-15:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,8a0dce915fd2dbeedc9b1db9488ed2ba,Ням,09:20-15:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,806a141dd1f09b949dfba326f0fcc93b,Ням,09:20-15:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,0a78a866064b4d24b394b86d180a8eca,Ням,09:20-15:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,2f800726ccbad85058ca01b43a622709,Ням,09:20-15:50,30,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,926ab1fb414d6a7d15f054003772485e,Хятад хэл шинжлэлийн удиртгал,CHIN406,Лекц,f3dd8bd8aaf72fee50f4b857f749f544,Даваа,09:20-10:50,25,17
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,a4dcbd303a3b5f5afcaad184601f66aa,Хятад хэл-2,CHIN252,Семинар,aba742720a51184418390fbcd3f6735c,Даваа,07:40-09:10,30,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,a4dcbd303a3b5f5afcaad184601f66aa,Хятад хэл-2,CHIN252,Семинар,0e9a390e37087e73009cfdb780cf9c4f,Мягмар,11:00-12:30,30,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,a4dcbd303a3b5f5afcaad184601f66aa,Хятад хэл-2,CHIN252,Семинар,66cb6426d35b1ac0e10146a297646e4b,Пүрэв,16:00-17:30,30,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3c35b2cafc3270e16ca434e74469b06e,Хятад хэлний авиазүй,CHIN320,Лекц,3f5489eaf3a876744ab639896c20bf7d,Даваа,09:20-10:50,25,9
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3c35b2cafc3270e16ca434e74469b06e,Хятад хэлний авиазүй,CHIN320,Лекц,e02f3feda5c783bf1c239e067eeb2a11,Даваа,11:00-12:30,25,9
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,20ab3465d85c1a8a408d7d0897f12cc8,Хятад хэлний албан бичгийн найруулга зүй,CHIN402,Лекц,e7b4e24113c52dd63197d10455003b1c,Баасан,07:40-09:10,25,16
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,20ab3465d85c1a8a408d7d0897f12cc8,Хятад хэлний албан бичгийн найруулга зүй,CHIN402,Семинар,036e42f141fb1c2ce8750f84f0bf9216,Даваа,12:40-14:10,25,16
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,449ef87e4d3fa1f1f268196b185627dd,Хятад хэлний өгүүлбэрзүй,CHIN323,Лекц,0abf1a91103d279f9a787dee4211a4bb,Мягмар,09:20-10:50,25,18
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,449ef87e4d3fa1f1f268196b185627dd,Хятад хэлний өгүүлбэрзүй,CHIN323,Лекц,dce8ae05863c8d60f235e4e0d72c2df5,Мягмар,11:00-12:30,25,18
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,090a5ad8693b1fbab7f9500fed7528b0,Хятад хэлний сонсох дадал,CHIN106,Семинар,0881e55dde1fe2bf8ca6e64e6af432b5,Даваа,12:40-14:10,15,10
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,090a5ad8693b1fbab7f9500fed7528b0,Хятад хэлний сонсох дадал,CHIN106,Семинар,04bbeff91acf2d4fb755a9fdd4bbc45a,Мягмар,14:20-15:50,15,10
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,090a5ad8693b1fbab7f9500fed7528b0,Хятад хэлний сонсох дадал,CHIN106,Семинар,127b5b50a1ab5b01b0c26f4ff1d7a2db,Мягмар,16:00-17:30,15,10
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,b03e8bef90a87a63643cb663e2b5bc1c,Хятад хэлний түүхэн хэл зүй ,CHIN404,Лекц,29cf6b772c0ee6bfbf58093c86c0dba6,Лхагва,09:20-10:50,25,12
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,b03e8bef90a87a63643cb663e2b5bc1c,Хятад хэлний түүхэн хэл зүй ,CHIN404,Лекц,a0b4dcded2222c9c7e89230d29c03841,Пүрэв,14:20-15:50,25,12
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,0c9097d0139751fc728f1614cca51b43,Хятад хэлний түүхэн эх сурвалжийн орчуулга,TRAN763,Лекц,67765d11a8f521ed057e2c784401a0a7,Лхагва,16:00-19:10,15,6
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2556424fdba043a8b21ce20e6b684802,Хятад хэлний уран зохиолын орчуулга,TRAN716,Лекц,cd431b5addb28c39a5a9f3988834bf9a,Баасан,16:00-19:10,15,1
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3821223063bdae6ed4fc1703402ea917,Хятад хэлний эрх зүйн орчуулга,CHIN344,Семинар,97ea87b9e4ab17522fffa945d81d3f61,Мягмар,09:20-10:50,25,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3821223063bdae6ed4fc1703402ea917,Хятад хэлний эрх зүйн орчуулга,CHIN344,Семинар,e190e3570be89ad2f63eb01681701ba0,Мягмар,11:00-12:30,25,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,3821223063bdae6ed4fc1703402ea917,Хятад хэлний эрх зүйн орчуулга,CHIN344,Семинар,efb65ab766cd80c68f1918ce6a4f901f,Лхагва,12:40-14:10,25,15
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,b43c598f809aceed313c0188dcfd6efb,"Хятадын нийгэм, соёл",CHIN333,Лекц,4f4b42aa9ae676b15f1052bd8d3692a7,Лхагва,14:20-15:50,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,b43c598f809aceed313c0188dcfd6efb,"Хятадын нийгэм, соёл",CHIN333,Семинар,7b0a1c42c988787a5fc885890184aea5,Пүрэв,09:20-10:50,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,dce311e9986a54e3925ea37479f55e10,Хятадын түүх,CHIN331,Лекц,3dffdeef7bbc542fa1a2017f45b07f3a,Пүрэв,16:00-17:30,70,49
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,dce311e9986a54e3925ea37479f55e10,Хятадын түүх,CHIN331,Лекц,a9577c7219c7a266c3b3997e8c9fe885,Лхагва,16:00-17:30,70,49
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,ffa5d62e4c09359050ea77f9f6fd4e0f,"Хятадын улс төр, гадаад харилцаа",CHIN334,Лекц,06910ba3989a880b0ac05ffd02f43f60,Лхагва,12:40-14:10,25,21
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,ffa5d62e4c09359050ea77f9f6fd4e0f,"Хятадын улс төр, гадаад харилцаа",CHIN334,Лекц,ccdec195f1e3ead8f518e76ddbc95b0c,Пүрэв,11:00-12:30,25,21
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,eac189cdfa0bfe6a79848ee58c64c74b,Япон орон судлалын удиртгал,JAPN342,Лекц,cf3c3187f64bf533c93966472ccbe70d,Даваа,14:20-15:50,25,18
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,eac189cdfa0bfe6a79848ee58c64c74b,Япон орон судлалын удиртгал,JAPN342,Лекц,99590b9dee0da5b4dad9ebc4ba39a132,Даваа,16:00-17:30,25,18
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,70515a2dc22fc2fa3af4b5f7d1aa0d98,Даваа,11:00-12:30,30,30
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,8d649216d70a494d3fd854090cfbe818,Мягмар,09:20-10:50,30,29
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,287cdb1a1277459376843871b5f06dbc,Пүрэв,12:40-14:10,30,29
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,25188726462d542c6e4d17538afbc907,Пүрэв,14:20-15:50,30,29
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,573e24e0d725685ab4a6862ab68d739c,Даваа,12:40-14:10,30,30
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,675f56897d54785594515f3a71bf39fc,Баасан,11:00-12:30,30,30
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,bc520002c036c299687de5dd1055e65a,Даваа,14:20-15:50,30,30
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,f5763b4448b23ed139b29f9ca12eda1e,Баасан,09:20-10:50,30,30
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,21638e4863f5b6c6a4a0328c997199d1,Баасан,07:40-09:10,30,30
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,3e39c88ab7c0bc4c28bf3d3661f6065f,Лхагва,11:00-12:30,30,26
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,8ebe642f376a43094c95b41ac2aee8d3,Мягмар,14:20-15:50,30,20
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,8d0b26ba4552da275254bbb2b8320347,Мягмар,16:00-17:30,30,20
