﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
c96f4c1a87727731ba7d012be65f67ab,Академик англи хэл 3 (Ахисан дунд),AENG123,1074,Д.Мягмарсүрэн,20
c96f4c1a87727731ba7d012be65f67ab,Академик англи хэл 3 (Ахисан дунд),AENG123,1074,С.Оюунцэцэг,61
c96f4c1a87727731ba7d012be65f67ab,Академик англи хэл 3 (Ахисан дунд),AENG123,1074,Д.Золжаргал,13
c96f4c1a87727731ba7d012be65f67ab,Академик англи хэл 3 (Ахисан дунд),AENG123,1074,П.Түмэнгэрэл,16
c96f4c1a87727731ba7d012be65f67ab,Академик англи хэл 3 (Ахисан дунд),AENG123,1074,Ш.Болормаа,3
c96f4c1a87727731ba7d012be65f67ab,Академик англи хэл 3 (Ахисан дунд),AENG123,1074,Г.Энхбаяр,6
c96f4c1a87727731ba7d012be65f67ab,Академик англи хэл 3 (Ахисан дунд),AENG123,1074,В.Дашдаваа,7
c96f4c1a87727731ba7d012be65f67ab,Академик англи хэл 3 (Ахисан дунд),AENG123,1074,А.Алимаа,24
c96f4c1a87727731ba7d012be65f67ab,Академик англи хэл 3 (Ахисан дунд),AENG123,1074,Я.Бадамсүрэн,5
c96f4c1a87727731ba7d012be65f67ab,Академик англи хэл 3 (Ахисан дунд),AENG123,1074,Л.Үүлэнсолонго,218
c96f4c1a87727731ba7d012be65f67ab,Академик англи хэл 3 (Ахисан дунд),AENG123,1074,С.Чимэдцогзол,38
c96f4c1a87727731ba7d012be65f67ab,Академик англи хэл 3 (Ахисан дунд),AENG123,1074,Д.Сүнжидмаа,76
c96f4c1a87727731ba7d012be65f67ab,Академик англи хэл 3 (Ахисан дунд),AENG123,1074,Л.Энхжин,66
c96f4c1a87727731ba7d012be65f67ab,Академик англи хэл 3 (Ахисан дунд),AENG123,1074,Д.Шинэбаяр,126
c96f4c1a87727731ba7d012be65f67ab,Академик англи хэл 3 (Ахисан дунд),AENG123,1074,М.Баасанжав,29
bc226246f54af0e00dddc41a5bf283cd,Академик англи хэл 4 (Ахисан),AENG124,67,Д.Отгонтуяа,10
bc226246f54af0e00dddc41a5bf283cd,Академик англи хэл 4 (Ахисан),AENG124,67,Х.Нуржан,12
bc226246f54af0e00dddc41a5bf283cd,Академик англи хэл 4 (Ахисан),AENG124,67,Э.Эрдэнэтуяа,2
bc226246f54af0e00dddc41a5bf283cd,Академик англи хэл 4 (Ахисан),AENG124,67,П.Түмэнгэрэл,7
bc226246f54af0e00dddc41a5bf283cd,Академик англи хэл 4 (Ахисан),AENG124,67,Л.Үүлэнсолонго,36
d18038ce563ecd0972fe8d9f7b834d17,Англи хэл,ENGL700,5,Д.Отгонтуяа,1
d18038ce563ecd0972fe8d9f7b834d17,Англи хэл,ENGL700,5,Д.Золжаргал,1
d18038ce563ecd0972fe8d9f7b834d17,Англи хэл,ENGL700,5,П.Түмэнгэрэл,2
d18038ce563ecd0972fe8d9f7b834d17,Англи хэл,ENGL700,5,Д.Долгорсүрэн,1
7839a9a60fdb6d67ff0c769ff4735abd,Дипломат орчуулга 1,DITR251,54,Б.Батчимэг,26
7839a9a60fdb6d67ff0c769ff4735abd,Дипломат орчуулга 1,DITR251,54,Ш.Болормаа,13
7839a9a60fdb6d67ff0c769ff4735abd,Дипломат орчуулга 1,DITR251,54,Д.Долгорсүрэн,4
7839a9a60fdb6d67ff0c769ff4735abd,Дипломат орчуулга 1,DITR251,54,М.Баасанжав,11
9233d7feeaccf039db882bd9c95601fb,Дипломат орчуулга 3,DITR253,149,Б.Батчимэг,84
9233d7feeaccf039db882bd9c95601fb,Дипломат орчуулга 3,DITR253,149,Ш.Болормаа,31
9233d7feeaccf039db882bd9c95601fb,Дипломат орчуулга 3,DITR253,149,Д.Долгорсүрэн,34
43b13c6b23d074d93f7764b1d54d18b6,GPS-ийн зураглал,LANM223,30,Н.Энхтуяа,30
d192d1b8912ce18f7e95994ca8eec485,Агаар сансрын тоон мэдээг боловсруулах аргазүй,GEOI208,25,Ч.Болорчулуун,25
2f5c14c6e3dd692466f7a71ac61d3758,Аж үйлдвэрийн газарзүй,GEOG235,2,Д.Энхжаргал,2
ce68cd975c27c40f7dd2546b87f060db,"Аялал жуулчлалын удиртгал ",TOUR200,16,Л.Оюунчимэг,16
1a4e5fa39fa22881b32d5c9b1a1ccd55,Аялал жуулчлалын эдийн засаг,TOEC322,44,"Д.Амартүвшин ",44
fba86e10145aefbdd99ad5ba8b1203a9,"Аялал рекреацийн маркетинг ",TOUR300,31,Д.Энхжаргал,31
11580a1e0e818117c5c5e3319951d35a,Байгаль орон зай ашиглалтын үндэс,GEOG200,40,П.Мягмарцэрэн,25
11580a1e0e818117c5c5e3319951d35a,Байгаль орон зай ашиглалтын үндэс,GEOG200,40,Д.Ганпүрэв,15
6af5b2e89154d2976dd82c04fb73b187,Байрзүйн үндэстэй Зурагзүй,GEOI413,1,Б.Оюунханд,1
ffd7442375d40881ceb76db13fd81e33,"Барилга, архитектур төлөвлөлтийн үндэс",URPL216,22,Д.Дорлигжав,22
51eeb49d2dff47109a861ceda211adac,Биогазарзүй,GEOG215,9,Э.Алтанболд,9
70c25851f92394cc6c88b4f6a9278552,Бүс нутгийн газарзүй,GEOG223,6,В.Батцэнгэл,6
72a3c5718495af4ed54561c5592a60f6,Вэб Газарзүйн мэдээллийн систем,GEOI213,19,Ч.Болорчулуун,19
74c7ba158d971a34771ce93dc9e4e011,Газар зохион байгуулалтын төсөл боловсруулалт,LANM217,20,С.Мөнхнаран,20
6d127a8e9269acd05b7ba7f21b8ad825,Газар төлөвлөлт зохион байгуулалт,LANM209,46,С.Мөнхнаран,46
f91da8ac7b64f8644d32fb93d840dcdd,Газарзүйн мэдээллийн систем I,GEOI204,112,М.Цогтдулам,112
ef5af9a6b5020218ec75aa2813216db3,Газарзүйн мэдээллийн систем II,GEOI210,23,М.Цогтдулам,23
9e75da2369017475d0a5de83cda4abbc,Газарзүйн мэдээллийн системийн удиртгал,GEOI200,10,М.Цогтдулам,10
5d0d9bf997c3e60cb90ed69f974540fa,Газарзүйн мэдээллийн системийн үндэс,GEOI201,1,М.Цогтдулам,1
bbc055af1b11cbe7ba28595869ca274e,Газарзүйн судалгааны аргууд,GEOG208,31,Г.Бямбахүү,31
9d70d5309a6ba4f367502c15077144a0,"Газарзүйн сургалтын онол, арга зүй",GEED300,9,Г.Юмчмаа,9
e541f994001deb6b4a4b7b6f39be5d7b,Газарзүйн тоон шинжилгээний арга,GEOG207,34,Г.Бямбахүү,34
24cb16fa43e21aeafa9c35ed921d2b32,"Газрын бодлого, төлөвлөлт",LANM216,20,Д.Ганпүрэв,20
dc0263f4c2bbdef9b2f385a8d9a3f152,Газрын зургийн зохиолт ба редакторлалт,GEOI305,5,Б.Оюунханд,5
190f5d722b70d1ad55bb874fa803d851,Газрын кадастр,LANM210,45,П.Мягмарцэрэн,45
53fef7f6145c40eadc239b48ad6dc589,Газрын харилцаа,LANM208,46,Г.Гантулга,46
6546a66b3e66a7b751aa6c18f80dde0a,Газрын хэвлийн газарзүйн мэдээллийн систем,GEOI202,25,М.Цогтдулам,25
67b4f0e429a857269d391796600dbc33,Газрын чанарын үнэлгээ,LANM206,73,Н.Энхтуяа,73
b8b23e6463c3b15a460ac2e8de8cc9e7,Геомэдээллийн нарийвчлал ба метадата боловсруулалт,GEOI207,27,Ч.Болорчулуун,27
c5ee2f4f296f68b1fb9f1748b46ee1fa,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,126,Г.Юмчмаа,28
c5ee2f4f296f68b1fb9f1748b46ee1fa,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,126,О.Мэндбаяр,9
c5ee2f4f296f68b1fb9f1748b46ee1fa,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,126,Э.Алтанболд,60
c5ee2f4f296f68b1fb9f1748b46ee1fa,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,126,Д.Даваадорж,22
c5ee2f4f296f68b1fb9f1748b46ee1fa,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,126,Б.Нямдаваа,7
242dd93e93e15d317c6d10f70e7acd50,"Дэлхийн аялал жуулчлал ",TOUR201,25,Н.Гантуяа,25
47ca58941e3bcbb3cc47e357f89c77f9,"Дэлхийн газарзүй ",GEOG205,17,Г.Юмчмаа,10
47ca58941e3bcbb3cc47e357f89c77f9,"Дэлхийн газарзүй ",GEOG205,17,О.Мэндбаяр,7
643eb9aefedeef9a70f1514877d7cc38,Жуулчны зорих газрын удирдлага,TOUR301,34,Л.Оюунчимэг,34
0728d41aafd47a450661c2aab86ccf77,Зайнаас тандан судлал II,GEOI214,18,Ч.Болорчулуун,18
a4309269462586d60e927cb27c293c17,Зурагзүй,GEOI202,6,Б.Оюунханд,6
5d73a17ef8058ba563df0887add14ba8,Идэвхтэй тандан судлалын үндэс,GEOI209,24,Ч.Болорчулуун,24
8ce88978aaca15973f272c128c80ae27,Ландшафтын дизайн,URPL220,41,Ч.Заяа,41
2b6d9b175f1126b06a9554acc2317204,Монголын газарзүй,GEOG206,21,В.Батцэнгэл,12
2b6d9b175f1126b06a9554acc2317204,Монголын газарзүй,GEOG206,21,Д.Даваадорж,9
57022a718375e21913098f2842b74248,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,86,Б.Чинбат,10
57022a718375e21913098f2842b74248,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,86,Д.Энхжаргал,31
57022a718375e21913098f2842b74248,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,86,Н.Одхүү,25
57022a718375e21913098f2842b74248,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,86,В.Батцэнгэл,15
57022a718375e21913098f2842b74248,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,86,Г.Бямбахүү,5
c969ae908ebfc3a55195dfd76c36d8f2,Онолын цаг уур,GEOG225,2,Д.Сандэлгэр,2
cdf8b3e99e8acc32e22fc5376fa467d7,Орон зайн мэдээллийн дэд бүтэц,GEOI203,25,М.Цогтдулам,25
fd43d19f6b473481a64a8c7b83e773e9,Сургалтын хөтөлбөрийн онол ба түүх,EDUC702,1,Г.Юмчмаа,1
468d9dc933d2d50823fcd646b00fdf66,Төлөвлөлтийн CAD зураглал,URPL217,27,Н.Энхтуяа,27
471d3f7b0bba50789d5a48af488f205a,Тоон зурагзүй,GEOI303,5,Б.Оюунханд,5
b64f008162a3dada98b3dde23351bf0c,Үйлдвэрлэлийн дадлага,INTE300,43,П.Мягмарцэрэн,19
b64f008162a3dada98b3dde23351bf0c,Үйлдвэрлэлийн дадлага,INTE300,43,Ч.Заяа,24
28e2b7306b0395e36b68e5fd4c204a12,Хөдөөгийн газрын менежмент,LANM218,20,Д.Ганпүрэв,20
ec21e45b971e020f9c7b3ea406d34815,Хотын газарзүй,GEOG220,10,Ч.Заяа,10
638a1ff165dd62f488ecb2f20dc10366,Хотын эдийн засаг,URPL219,29,Д.Ганпүрэв,29
9cec3e7f679b68c77e1dff53d8c31dc4,"Хөрс хамгаалал, менежмент",GEOG233,17,Д.Даваадорж,17
c203789b532a95d087a2449bcf9ed6e1,Хүн амын газарзүй,GEOG219,7,В.Батцэнгэл,7
7addfed6b94a5eb8787a3ac3a6718624,Хээрийн дадлага (Бүс нутгийн),FIEL301,1,,
43a8c56f21cd3128cabae55944c8e702,Агаар мандлын физик,GEOP203,3,Т.Нарангарав,3
e95ddc2c1ca00c1f866972119700b748,"Ази, Монголын геологи",GEOL406,3,Н.Одгэрэл,3
3961aca367f78407511232ce67d9e911,АМО-ын эдийн засгийн үнэлгээ,EGEO403,2,З.Ганбаатар,2
df010ae5805e8b238c2ed41c6cfafcd0,Астрономийн үндэс (Ерөнхий суурь),GEOP102,24,Б.Жавзандолгор,16
df010ae5805e8b238c2ed41c6cfafcd0,Астрономийн үндэс (Ерөнхий суурь),GEOP102,24,Т.Нарангарав,8
e65b6097c1da00327790059578daafc3,Ашигт малтмалын геологи*,GEOL301,19,С.Оюунгэрэл,19
f2d6898217f4abce3c0baf5e4f60108c,Ашигт малтмалын ордын үйлдвэрийн төрөл,GEOL405,1,С.Оюунгэрэл,1
5de0ff89ac25ee5abbd2df56545413f8,"Ашигт малтмалын ордын хайгуул ",GEOL307,11,Б.Тамир,11
94b160251de8d8abca95b26eb831ec6d,Геодинамикийн физик үндэс,GEOP311,4,Т.Нарангарав,4
45f9a77e2ddad7add6bb5368751754bf,Геологи кристаллографи,GEOL201,3,С.Оюунгэрэл,3
608b621e7c35b1cacd33e5170b94de77,Геологи хайгуулын ажлын төсөл,EGEO401,1,З.Ганбаатар,1
f1b0e014ba3c6fada37a3bd4de5bdcca,Геологи хайгуулын эдийн засгийн дүн шинжилгээ,EGEO702,1,З.Ганбаатар,1
d96ca762befb103d937e60d55e9b21ee,Геологийн програм хангамж,GEOL409,2,Б.Бат,2
5efc1bdf17c984367c8d30de2d24fe79,Геопотенциал орны онол,GEOP305,3,Б.Жавзандолгор,3
6237860dce5beb0c52ac6b7aa203ffbb,Геотектоник,GEOL304,21,Н.Одгэрэл,21
2b9b70efdeb87edaf244fe7499803e3e,Геофизикийн өгөгдлийн тооцон бодох аргууд,GEOP302,3,Ц.Баатарчулуун,1
2b9b70efdeb87edaf244fe7499803e3e,Геофизикийн өгөгдлийн тооцон бодох аргууд,GEOP302,3,Б.Даариймаа,2
731cf20d2657d96101138b5a8fa60529,"Гидрогеологи, инженер геологийн судалгааны аргууд",GEOL402,2,Б.Бат,2
e7bdf516b93b1d0606040e249b68530b,Грави хайгуул,GEOP406,1,Б.Жавзандолгор,1
bceb6eb9861219de15ebd8db6de10d16,"ГХА-ын эдийн засаг, менежмент",EGEO301,11,З.Ганбаатар,11
4ee4c1d2b67a3fd75c23663187c047f1,Далайн геологи,GEOL311,6,Н.Одгэрэл,6
ed65fbcfc69655d3b54373943346f240,Дэлхий ба гаригуудын физик,GEOP200,3,Б.Даариймаа,3
bf4810e5a3e560268dcba3f638607624,Дэлхийн цахилгаан ба соронзон орон,GEOP301,3,Б.Жавзандолгор,3
e8f1b91fab4d286d73b02d114bcedef2,"Дэлхийн цацраг идэвхжил, цөмийн геофизик",GEOP303,2,Т.Нарангарав,2
2d5fa63d789890a6f0cd092a613f4d09,Ерөнхий геологи,GEOL102,5,Д.Нансалмаа,5
d63932fff839692f109db1c2e6c54713,Ерөнхий геологи (БУС-ын мэргэжлийн суурь),GEOL102,33,Б.Бат,33
66bbc0b005385222ef6b91d6da7813e2,Ерөнхий гидрогеологи,GEOT301,2,Б.Бат,2
1d1aaad3dab5f440bd1ad4cc2bec7a2f,Инженерийн геодинамик,GEOL413,1,Б.Бат,1
99b7f24903dfd944416010cabd10c2dd,Минералоги I,GEOL204,3,С.Оюунгэрэл,3
f0cbd7b8f742e77252c403b4a4bba068,Монгол орны биостратиграфи,GPAL402,2,Н.Одгэрэл,2
fcceba1a7150f3a75ccc11ffe1b438c8,"Монгол орны цэвдгийн мужлал, судалгаа",GEOT303,1,Б.Бат,1
c3a34b33e1833e578ea92e403d1419f3,Монголын ашигт малтмал,GEOL401,5,С.Оюунгэрэл,5
02e916ef484bb2a2d4fc26cf6284d89f,Монголын ашигт малтмалын ордууд,GEOL722,1,С.Оюунгэрэл,1
75a65378e3a207d9f9109a4bb4aa4d21,Монголын палеонтологи,GPAL405,1,Н.Одгэрэл,1
e7261486886cc567256a46fadb7fab88,Монголын стратиграфи,GEOL601,1,Л.Жаргал,1
1e29a44171daa02e96a7ed0f7411ba56,Нүүрсний петрографи,FGEO402,1,Л.Жаргал,1
354c27b3d1486b6ca689213455f54883,"Палеогеографи ",FGEO405,1,Б.Эрдэнэцогт,1
3bc080e4bf42a73fe608d5ebad2a620f,"Палеонтологийн ангилал зүй, таксономи",GPAL303,1,Н.Одгэрэл,1
7cabab04937cbb6b574701d093eeca6d,Палеонтологийн үндэс,GEOL202,6,Н.Одгэрэл,6
237c68a23de3466064253bb1ec3d8b0a,Петрофизик,GEOP304,4,Б.Даариймаа,4
f3e70d306085c69437ad771aa3f001e4,"Седиментологи ",GEOL302,18,Л.Жаргал,4
f3e70d306085c69437ad771aa3f001e4,"Седиментологи ",GEOL302,18,Д.Нансалмаа,14
e4d1f315fc028dfbec82778fd9393806,Сейсмийн хайгуул,GEOP409,2,Б.Даариймаа,2
05405f6ca352b6e2d837b58f464dbc6c,Соронзон хайгуул,GEOP408,1,Б.Даариймаа,1
d909f572e80defb5a68365d6b7a171b8,Структур геологи I*,GEOL208,4,Б.Тамир,4
8eb3a2cd435b80c709e365d186f4b44d,"Тос, хий агуулсан хурдасны литологи, фаци",FGEO403,2,Н.Байгалмаа,2
09b201ff3b384cc86cc9c24a2cbaa8e1,Цахилгаан хайгуул,GEOP407,1,Ц.Баатарчулуун,1
47a351769a52b46af462b2fe9ea9cf79,"Шатах ашигт малтмалын гарал үүсэл, ангилал",FGEO301,6,Н.Байгалмаа,6
6a374d4390863dd92d6ed02c657d7449,Шатах ашигт малтмалын геологи,GEOL303,21,Н.Байгалмаа,21
3ba9cfc8089a203885dc78e4f4070686,"Эрдэс түүхий эдийн чанар, менежмент",EGEO302,10,З.Ганбаатар,10
e39d43711da9e41dd2a6f030063014b2,Анхан шатны герман хэлний унших бичих дадал,GERM301,10,М.Одонтуяа,10
e4ee4e13373183598a254e5431bc9482,Анхан шатны герман хэлний хэлзүй,GERM300,18,Ч.Сэлэнгэмөрөн,18
4cef51a9a9614e090869ed5508e75805,Анхан шатны герман хэлний ярих сонсох,GERM302,5,"Г.Гэрэлмаа ",5
2189cd7436e591207f20e23fe9af3e40,Анхан шатны испани хэлзүй,SPAN231,6,Б.Пүрэвсүрэн,6
8a814945e4768406263c8b1e6f0f15cf,Анхан шатны испани хэлний унших бичих дадал,SPAN233,2,Б.Пүрэвсүрэн,2
628efcc0b872bb9d138897d18e6de59c,Анхан шатны испани хэлний ярих сонсох дадал,SPAN232,2,Б.Пүрэвсүрэн,2
70a15f29fa8f24d5faa668c83c14a38e,Анхан шатны орос хэлний унших бичих дадал,RUSH233,9,Б.Дэмбэрэлмаа,9
1f7ba843a3fe3f15d8bafa6cc95b8d17,Анхан шатны орос хэлний хэлзүй,RUSH231,12,Д.Энхтуул,12
47999dcfde16b2d6a1823dc8d54bfa45,Анхан шатны орос хэлний ярих сонсох дадал,RUSH232,10,Ц.Цогзолмаа,10
3d973f4b85a11d308b7794fd1af10dfc,Анхан шатны франц хэлзүй,FREN231,9,Б.Алтангүл,9
31f10c81e0290c70f837478fefaca283,Анхан шатны франц хэлний унших бичих дадал,FREN233,10,Н.Мөнх,10
21f0836104458419a8424c97c8589abd,Анхан шатны франц хэлний ярих сонсох дадал,FREN232,6,С.Себастиан,6
ba67708f54983cfb46ae1fb463dbdd5a,Анхан шатны чех хэлний хэлзүй,CZEC231,1,Д.Энхжаргал,1
1107fb221d4fc90e997d330f7bd2be42,Ахисан дунд шатны испани хэлзүй,SPAN237,4,Б.Пүрэвсүрэн,4
02e476034635e4a945a1f8b1fbf197e1,Ахисан дунд шатны испани хэлний унших бичих дадал,SPAN239,3,Б.Пүрэвсүрэн,3
24118b3bc80817039a2f3fee58497ddf,Ахисан дунд шатны испани хэлний ярих сонсох дадал,SPAN238,4,Б.Пүрэвсүрэн,4
d27dc10018f983ff84ab092eb5f32c0c,Ахисан дунд шатны итали хэлзүй,ITAL237,3,Г.Бат-Учрал,3
3c99acaae711b960cc08ef0f39092ecc,Ахисан дунд шатны итали хэлний унших бичих дадал,ITAL239,2,Г.Бат-Учрал,2
e90ad45d47b1ccf19cd4b7f941abd672,Ахисан дунд шатны итали хэлний ярих сонсох дадал,ITAL238,3,Г.Бат-Учрал,3
0b489b7fb7fc6d4670877bac45cc48f6,Ахисан дунд шатны франц хэлзүй,FREN237,24,Б.Алтангүл,24
7475418133947db439ec86cf2f5002aa,Ахисан дунд шатны франц хэлний унших бичих дадал,FREN239,18,Н.Мөнх,18
06d1ba3b7584aa23eb70bca67b7b1876,Ахисан дунд шатны франц хэлний ярих сонсох дадал,FREN238,19,С.Себастиан,19
022bb3458c34c2f90ac3cd726f6bf1bb,Герман орон судлал,GERM332,18,Б.Энхболд,18
5c9333b38ae7db4b00f5eb3143374206,Герман хэвлэл мэдээллийн хэл,GERM331,7,Ж.Ариун,7
17b9821d93995d9f157d7afec3a708a5,Герман хэл 1 (Ерөнхий суурь),GERM100,21,Г.Эрдэнэнаран,3
17b9821d93995d9f157d7afec3a708a5,Герман хэл 1 (Ерөнхий суурь),GERM100,21,Ч.Сэлэнгэмөрөн,5
17b9821d93995d9f157d7afec3a708a5,Герман хэл 1 (Ерөнхий суурь),GERM100,21,"Г.Гэрэлмаа ",8
17b9821d93995d9f157d7afec3a708a5,Герман хэл 1 (Ерөнхий суурь),GERM100,21,М.Одонтуяа,4
17b9821d93995d9f157d7afec3a708a5,Герман хэл 1 (Ерөнхий суурь),GERM100,21,Б.Энхболд,1
a910a97d122b33cf89afd6475fa3e1a5,Герман хэл 2 (Ерөнхий суурь),GERM101,6,Г.Эрдэнэнаран,1
a910a97d122b33cf89afd6475fa3e1a5,Герман хэл 2 (Ерөнхий суурь),GERM101,6,Ч.Сэлэнгэмөрөн,1
a910a97d122b33cf89afd6475fa3e1a5,Герман хэл 2 (Ерөнхий суурь),GERM101,6,"Г.Гэрэлмаа ",2
a910a97d122b33cf89afd6475fa3e1a5,Герман хэл 2 (Ерөнхий суурь),GERM101,6,Б.Энхболд,2
3c3fb5fdd0ec8e8771552cd933e1ec07,Герман хэл-1,GERM251,27,Б.Энхболд,27
682d11d0b7ca6f94e79d0a0fcb312d9c,Герман хэл-3,GERM253,29,"Г.Гэрэлмаа ",29
0b1fb3dfa486267f6ed10979c1a7ad3c,Герман хэлний албан бичгийн орчуулга,GERM327,6,Ч.Сэлэнгэмөрөн,6
54207a70e40a64849174740c2abfb657,"Герман хэлний аман болон бичгийн орчуулгын аргазүй ",GETR334,15,Г.Эрдэнэнаран,15
71623245989efe77fc5768a7172a1ac1,Герман хэлний бизнесийн орчуулга,GETR330,15,Ч.Сэлэнгэмөрөн,15
fcb6492d936a4b5302723eddcac88b5c,Герман хэлний өгүүлбэр зүй,GERM322,13,Ж.Ариун,13
7840a74be7c5256d2f4c8b41933f9b38,"Герман хэлний нийгэм соёлын хам сэдвийн орчуулга ",GETR338,4,Б.Энхболд,4
ef4aef646de8d7cd496b07697ac6d7b0,Герман хэлний үгзүй,GERM321,2,Ж.Ариун,2
0bd855376bc72d99d1d560ea346b23ce,Германы уран зохиол,GERM325,13,Г.Эрдэнэнаран,13
6ae5e2c8d7463f83c614f170df66e331,Дунд шатны герман хэлний унших бичих II,GERM307,20,Г.Эрдэнэнаран,20
4b28d91e69e4ae69fb4b6616c494e579,Дунд шатны герман хэлний хэлзүй II,GERM306,21,М.Одонтуяа,21
f661112501443b1b03a41ce99da92cf1,Дунд шатны герман хэлний ярих сонсох II,GERM308,22,Е.Инаничи,22
88d14516f0d223022aff36c2ba0b39b3,Дээд шатны орос хэлний ярианы хэл,RUSH240,8,Ц.Цогзолмаа,8
be475085dc2303a61e28546e9c06f075,Испани хэл (Ерөнхий суурь),SPAN100,11,Б.Пүрэвсүрэн,11
719bbed1ae2a0d9686f1edbdd0617fe5,"Испанийн нийгэм, соёл",SPAS224,4,Б.Пүрэвсүрэн,4
cbf3d9c57f051a086e7e08ab464eea0a,"Испанийн улс төр, гадаад харилцаа",SPAS222,5,Б.Пүрэвсүрэн,5
f0e5756255b43534bacdf207d4f7ab18,"Италийн нийгэм, соёл",ITAS224,5,Г.Бат-Учрал,5
186fdc098213f4b46eaaf8e51dae436f,"Италийн улс төр, гадаад харилцаа",ITAS222,6,Г.Бат-Учрал,6
46b3d4fbb25d20ef4d832e928e19bc4d,Орос хэл 1 (Ерөнхий суурь),RUSS100,23,Ц.Цогзолмаа,8
46b3d4fbb25d20ef4d832e928e19bc4d,Орос хэл 1 (Ерөнхий суурь),RUSS100,23,Б.Дэмбэрэлмаа,10
46b3d4fbb25d20ef4d832e928e19bc4d,Орос хэл 1 (Ерөнхий суурь),RUSS100,23,Д.Энхтуул,5
8eb807509458cef482164a357f986912,Орос хэл-1,RUSS251,12,Ц.Саранцацрал,12
22218b87a3fc5b1c0f72c284366c5a81,Орос хэл-3,RUSS253,17,Ц.Саранцацрал,17
4f03eb77d36f09e715de43918b3efc59,Орос хэлний авиазүй (дадлага),RUSH230,6,Ц.Цогзолмаа,6
0621e93f62e18dfebe8d28e522edca7d,Орос хэлний бичгийн орчуулга,RUTR242,13,Д.Энхтуул,13
9c2eaa7b27f21fc8ad32e4ee5424bebb,Орос хэлний найруулга зүй,RUSH224,7,Н.Нансалмаа,7
629b4514a918e3c6faf6a34b2fe72c09,"Орос хэлний нийгэм, улс төрийн орчуулга",RUTR245,11,"Ш.Туяа ",11
fe83cd2fe1b27640d26371499c0af25b,Орос хэлний үгийн сан судлал,RULI222,7,Н.Нансалмаа,7
f4b64aebff5c1783c05eeea883743727,Орос хэлний хэлмэрчлэхүй 1,RUSH243,13,Б.Дэмбэрэлмаа,13
fce65edccae3c2f14d78cea35ee0267e,Польш хэл 1 (Ерөнхий суурь),POLS100,1,Ж.Сүрэнхор,1
2ce12d5cb9d747db5148cad82a11228f,Франц хэл 1 (Ерөнхий суурь),FREN100,14,С.Булгантамир,9
2ce12d5cb9d747db5148cad82a11228f,Франц хэл 1 (Ерөнхий суурь),FREN100,14,С.Себастиан,5
150cbd0d46e786803317bde827703953,Франц хэл 2 (Ерөнхий суурь),FREN101,3,С.Себастиан,3
e1ae469ee47d849f9f08a2e41e8ea780,Франц хэл-1,FREN251,36,Л.Дорждэрэм,36
4e38889bda19221d76dc85c353b8aff5,Франц хэл-3,FREN253,24,Л.Дорждэрэм,24
3c3afd597e2fdf3c56b502deaa6d6a85,"Франц хэлний авиазүй ",FREN230,9,С.Булгантамир,9
4b4de3ea40762fb593e87f73a5b1467d,Франц хэлний албан бичгийн орчуулга,FRTR249,13,С.Булгантамир,13
1242493655ace1cc7b3d2a0191b8425c,Франц хэлний бичгийн орчуулга,FRTR243,15,С.Булгантамир,15
e0bde8a28ae88f2b311a7a721afa477c,"Франц хэлний нийгэм, улс төрийн орчуулга",FRTR244,22,Н.Мөнх,22
69cf4ec4a026ebe422c6d797b6e8e40a,"Францын нийгэм, соёл",FRAS224,25,Б.Алтангүл,25
f9907e31561797c76e25b5a16a657919,Хэл ба танихуй (Ерөнхий суурь),LANG103,6,Д.Энхжаргал,6
a2758511c8419a1484c64b7253c7bea7,"Хэл, ярианы соёл (Ерөнхий суурь)",CULT102,65,Б.Пүрэвсүрэн,5
a2758511c8419a1484c64b7253c7bea7,"Хэл, ярианы соёл (Ерөнхий суурь)",CULT102,65,Д.Энхжаргал,16
a2758511c8419a1484c64b7253c7bea7,"Хэл, ярианы соёл (Ерөнхий суурь)",CULT102,65,Ц.Цогзолмаа,17
a2758511c8419a1484c64b7253c7bea7,"Хэл, ярианы соёл (Ерөнхий суурь)",CULT102,65,Б.Дэмбэрэлмаа,27
a582c8e1a173cb5d3f55a3a4646f4e5e,Чех хэл (Ерөнхий суурь),SLAV100,1,Д.Энхжаргал,1
3f77b05f3cafd54b39aa44338f3b3823,Академик англи хэл: Бичих дадал -3  /ахисан дунд/,ENGL200,15,Ю.Нандинцэцэг,15
b3ac988ec02ae4117ce6e083acfcb828,Академик англи хэл: Унших дадал -3  /ахисан дунд/,ENGL110,15,Ю.Нандинцэцэг,15
