﻿ID,"Хөтөлбөр, төслийн нэр",Төслийн удирдагч,Харьяа тэнхим,Харьяалах байгууллага,Санхүүжүүлэгч байгууллага,Хэрэгжих хугацаа,Төслийн төрөл,Хичээлийн жил,Санхүүжилтийн дүн,Төслийн үндсэн төрөл
306,Барааны тэмдэг,Д.Лхагвасүрэн,"Инноваци, технологи дамжуулах төв",МУИС-ийн захиргаа,,2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2017-2018,8094785,"Улс, аж ахуйн нэгж"
98,Баяжуулах үйлдвэрийн усний чанарт үнэлгээ өгөх,О.Болормаа,Химийн тэнхим,ШУС-БУС,Оюутолгой ХХК,2018,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2018-2019,21744500,"Улс, аж ахуйн нэгж"
38,Бидний Интернет,Г.Амарсанаа,"Мэдээлэл, компьютерийн ухааны тэнхим",ХШУИС,Европын холбоо,2019,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,60475544.9,"Олон улс, гадаад"
697,Бизнес консалтинг төсөл,Л.Батсүх,Бизнес консалтинг төв,БС,Германы Гиз повер адвансед,2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,10035000,"Улс, аж ахуйн нэгж"
527,Бизнесийн шинжилгээ хийхэд зориулж монгол хэлний нэрлэсэн нэгж таниур үүсгэх нь,М.Золжаргал,"Мэдээлэл, компьютерийн ухааны тэнхим",ХШУИС,МУИС,2016-2017,Залуу судлаачдын багийн грант,2016-2017,10000000,МУИС-ийн дотоод
85,Биологийн аргаар бактерийн эсрэг идэвхт нано бөөм нийлэгжүүлэх судалгаа,М.Цогбадрах,Биологийн тэнхим,ШУС-БУС,ШУТС,2019-2021,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2018-2019,6435000,"Улс, аж ахуйн нэгж"
282,Биологийн ашигт нөөцийн үржүүлэг ба доройтсон газрын нөхөн сэргээлт,Н.Батхүү,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ХШУИС,Солонгосын биологийн нөөцийн хүрээлэн,2018,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2017-2018,2000000,"Улс, аж ахуйн нэгж"
355,Биологийн олон янз байдал ба ойн экологи,Д.Лхагвасүрэн,Биологийн тэнхим,ШУС-БУС,GIZ PAO,2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,16845000,"Олон улс, гадаад"
651,Биологийн олон янз байдал ба ойн экологи,Д.Лхагвасүрэн,Биологийн тэнхим,ШУС-БУС,GIZ PAO,2015-2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,6810000,"Улс, аж ахуйн нэгж"
474,БМИҮЗөвлөлөөр итгэмжлүүлэх хөтөлбөрүүд,М.Итгэл,Математикийн тэнхим,ШУС-БУС,БСШУСЯ,2016-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,55987760,"Улс, аж ахуйн нэгж"
486,БО аудит,О.Алтансүх,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ХШУИС,Байгаль орчны аудит,2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,900000,"Олон улс, гадаад"
533,Бруцелла нянгийн эсрэг преклиникийн шатан дахь ургамлын гаралтай бэлдмэл ба мультиплекс PCR-ийн оношлогооны цомог зохион бүтээх,Н.Цэвэлмаа,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,ШУТС,2014-2016,Инновацийн төсөл,2015-2016,12078000,"Улс, аж ахуйн нэгж"
341,"Бруцелла нянгийн эсрэг преклиникийн шатан дахь ургамлын гаралтай бэлдмэл ба мультиплекс PCR-ийн оношлогооны цомог зохион бүтээх, Н.Цэвэлмаа, ХШУИС",Н.Цэвэлмаа,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,ШУТС,2017,Инновацийн төсөл,2016-2017,12078000,"Улс, аж ахуйн нэгж"
158,"Брэндийн үнэ цэнийг хэмжих аргачлалыг боловсруулах, үндэсний брэндийн үнэ цэнийг хэмжих нь",Ж.Тунгалаг,Санхүүгийн тэнхим,БС,МУИС,2019,Залуу судлаачдын багийн грант,2018-2019,7410000,"Улс, аж ахуйн нэгж"
309,"Бутархай диффузийн тэгшитгэл, түүний онол-хэрэглээний зарим асуудлууд",Ц.Гантулга,Математикийн тэнхим,ШУС-БУС,МУИС,2018,Өндөр түвшний судалгаа,2017-2018,15900000,"Улс, аж ахуйн нэгж"
140,"Бутархай эрэмбийн диффузи ба долгионы тэгшитгэлүүд, тэдгээрийн хэрэглээ ба шийдүүдийн судалгаа",З.Ууганбаяр,Математикийн тэнхим,ШУС-БУС,МУИС,2019,Өндөр түвшний судалгаа,2018-2019,15000000,"Улс, аж ахуйн нэгж"
659,Бүрэн дунд боловсролын Химийн сургалтын хөтөлбөр,Н.Оюунцэцэг,Химийн тэнхим,ШУС-БУС,БСШУЯ,2015-2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,,"Улс, аж ахуйн нэгж"
723,"Бүтцийн өөрчлөлттэй нийт эрэлт, нийт нийлүүлэлтийн загварыг Монгол улсын эдийн засгийн оновчтой удирдлагад ашиглах нь",Б.Эрдэнэбат,Эдийн засгийн тэнхим,ШУС-БУС,МУИС,2016,Өндөр түвшний судалгаа,2015-2016,12000000,"Улс, аж ахуйн нэгж"
70,Бэлчээрийн МАА-н ногоон хөгжлийн загвар,Т.Чулуун,Тогтвортой хөгжлийн хүрээлэн,МУИС-ийн захиргаа,CHUO university,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,57823132.5,"Улс, аж ахуйн нэгж"
222,Бэлчээрийн МАА-н ногоон хөгжлийн загвар,Т.Чулуун,Тогтвортой хөгжлийн хүрээлэн,МУИС-ийн захиргаа,CHUO university,2017-2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,58804872.68,"Улс, аж ахуйн нэгж"
419,Бэлчээрийн МАА-н ногоон хөгжлийн загвар,Т.Чулуун,Тогтвортой хөгжлийн хүрээлэн,МУИС-ийн захиргаа,CHUO university,2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,221701444,"Улс, аж ахуйн нэгж"
699,Бэлчээрийн МАА-н ногоон хөгжлийн загвар,Т.Чулуун,Тогтвортой хөгжлийн хүрээлэн,МУИС-ийн захиргаа,CHUO university,2015-2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,118987300,"Улс, аж ахуйн нэгж"
420,Бэлчээрийн мал аж ахуйн ногоон хөгжлийн загвар,Т.Чулуун,Тогтвортой хөгжлийн хүрээлэн,МУИС-ийн захиргаа,Ministry of the Environment Japan,2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,124152926,"Улс, аж ахуйн нэгж"
689,"Вакум цонх, шилэн фасадны үйлдвэрийн төсөл",Б.Угтахжаргал,Маркетинг худалдааны тэнхим,БС,Гэрэлт констракшн ХХК,2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,,"Улс, аж ахуйн нэгж"
739,Веб-д суурилсан HELFIT програм хангамжийг хөгжүүлэх ба уургийн соленойд бүтцийн мэдээллийг боловсруулах,П.Энхбаяр,"Мэдээлэл, компьютерийн ухааны тэнхим",ХШУИС,МУИС,2016,Зочин судлаачийн грант,2015-2016,35000000,"Улс, аж ахуйн нэгж"
335,Виртуал орчин дахь хөгжүүлэлт боловсруулалтын гарааны компани байгуулах,А.Энхбаяр,Хэрэглээний математикийн тэнхим,ХШУИС,МУИС,2018,Гарааны компани,2017-2018,30000000,"Улс, аж ахуйн нэгж"
319,Вэбийн аюулгүй байдлын шинжилгээний систем,А.Баатарбилэг,"Мэдээлэл, компьютерийн ухааны тэнхим",ХШУИС,МУИС,2018,Залуу судлаачдын багийн грант,2017-2018,10000000,"Улс, аж ахуйн нэгж"
600,Г.Занабазарын хосгүй үнэт бүтээлүүдийн дижитал загваруудыг математикийн аргаар судлах нь,А.Энхбаяр,Хэрэглээний математикийн тэнхим,ХШУИС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,17640000,"Улс, аж ахуйн нэгж"
390,"Г.Занабазарын хосгүй үнэт бүтээлүүдийн дижитал загваруудыг математикийн аргаар судлах нь,",А.Энхбаяр,Хэрэглээний математикийн тэнхим,ХШУИС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,20160000,"Улс, аж ахуйн нэгж"
393,"Г.Занабазарын хосгүй үнэт бүтээлүүдийн дижитал загваруудыг математикийн аргаар судлах нь,",А.Галтбаяр,Хэрэглээний математикийн тэнхим,ХШУИС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,19600000,"Улс, аж ахуйн нэгж"
732,Гадаад орнуудын Үндсэн хуулийн шүүхийн маргаан хянан шийдвэрлэх ажиллагааны онцлог,А.Бямбажаргал,Нийтийн эрхзүйн тэнхим,ХЗС,МУИС,2016,Бүрэлдэхүүн сургуулийн дотоод төсөл,2015-2016,5000000,"Улс, аж ахуйн нэгж"
581,Гадаргуугийн хувиргалт хийсэн байгалийн шаварлаг эрдсээр усан орчноос зарим бохирдуулагчийн агуулгыг бууруулах судалгаа,Д.Сарангэрэл,Химийн тэнхим,ШУС-БУС,АСТ,2015,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,9000000,"Улс, аж ахуйн нэгж"
729,Газар өмчлөх эрхийг Үндсэн хуулийн хүрээнд хамгаалах нь,Д.Гангабаатар,Нийтийн эрх зүйн тэнхим,ХЗС,МУИС,2016,Бүрэлдэхүүн сургуулийн дотоод төсөл,2015-2016,5000000,"Улс, аж ахуйн нэгж"
521,Газрын түвшин дэх озон үүсэлтэд дэгдэмхий органик нэгдлийн үзүүлэх нөлөө,Т.Энхдөл,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,МУИС,2016-2017,Залуу судлаачдын багийн грант,2016-2017,10000000,"Улс, аж ахуйн нэгж"
13,Газрын ховор элемент агуулсан соронзон материалын судалгаа,Ж.Даваасамбуу,Физикийн тэнхим,ШУС-БУС,АСТ,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,4860000,"Улс, аж ахуйн нэгж"
171,Газрын ховор элемент агуулсан соронзон материалын судалгаа,Ж.Даваасамбуу,Физикийн тэнхим,ШУС-БУС,АСТ,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,7658200,"Улс, аж ахуйн нэгж"
369,Газрын ховор элемент агуулсан соронзон материалын судалгаа,Ж.Даваасамбуу,Физикийн тэнхим,ШУС-БУС,АСТ,2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,9000000,"Улс, аж ахуйн нэгж"
187,Генетикийн нууцын мэдээлэлийн сан,Н.Сонинхишиг,Биологийн тэнхим,ШУС-БУС,НҮБ,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,25500000,"Улс, аж ахуйн нэгж"
126,"Геологи, уул уурхай, газрын тос, хүнд үйлдвэрийн салбарын хөгжлийн нэгдсэн стратеги, бодлогын судалгаа",Х.Цэвэлмаа,Эдийн засгийн тэнхим,ШУС-БУС,Агритийм сесмим,2019,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2018-2019,55813940,"Улс, аж ахуйн нэгж"
473,"Германы инженер мэд зүй, байгалийн шинжлэл, математик хөтөлбөрүүдийн магадлан итгэмжлэл",М.Итгэл,Математикийн тэнхим,ШУС-БУС,БСШУСЯ,2016-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,32296000,"Улс, аж ахуйн нэгж"
629,Гидравлик болон агрессив орчинд тэсвэртэй шинэ төрлийн цемент гарган авах технологийн физик-химийн судалгаа,Ц.Эрдэнэбат,Шинэ материалын лаборатори,ШУС-БУС,ШУТС,2014-2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,7000000,"Улс, аж ахуйн нэгж"
480,"Гидравлик болон агрессив орчинд тэсвэртэй шинэ төрлийн цемент гарган авах технологийн физик-химийн судалгаа,",Ц.Эрдэнэбат,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,ШУТС,2014-2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,7000000,"Улс, аж ахуйн нэгж"
566,Говийн бус нутгийн гадаргын усны үнэлгээ,А.Орхонсэлэнгэ,Газарзүйн тэнхим,ШУС-БУС,АСТ,2016,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,10000000,"Улс, аж ахуйн нэгж"
584,Говийн бүсийн уул уурхайн биологийн нөхөн сэргээлтэнд бичил биетэнг ашиглах боломжийг нэмэгдүүлэх,Ч.Батцэцэг,Биологийн тэнхим,ШУС-БУС,АСТ,2015,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,9000000,"Улс, аж ахуйн нэгж"
262,Говийн зарим ургамлын үрийн чанарын судалгаа,Б.Болдгив,Биологийн тэнхим,ШУС-БУС,Оюу Толгой ХХК,2018,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2017-2018,19800000,"Улс, аж ахуйн нэгж"
74,"Говийн ховор хөхтөн амьтдын идэш тэжээлийн чухал ач холбогдолтой ургамлын тархац, нөөцийн судалгаа (Говийн Их Дархан Цаазат Газрын “А” хэсэг)",И.Түвшинтогтох,,"ШУА, Биологийн хүрээлэн",АСТ,2018-2019,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,4320000,"Улс, аж ахуйн нэгж"
426,"Говийн ховор хөхтөн амьтдын идэш тэжээлийн чухал ач холбогдолтой ургамлын тархац, нөөцийн судалгаа (Говийн Их Дархан Цаазат Газрын “А” хэсэг)",И.Түвшинтогтох,,"ШУА, Биологийн хүрээлэн",АСТ,2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,8000000,"Улс, аж ахуйн нэгж"
61,"Говийн шороон шуурганд өнгөн хөрс элэгдэх үзэгдэл, элсний нүүлтийн хурд ба босоо тархалтын өөрчлөлт",Э.Мөнхцэцэг,Хэрэглээний Математикийн тэнхим,ХШУИС,АСТ,2019,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,2080000,"Улс, аж ахуйн нэгж"
317,Голоцены үеийн Монгол орны нуурын хурдсын хуримтлалын онцлог,А.Орхонсэлэнгэ,Газарзүйн тэнхим,ШУС-БУС,МУИС,2018,Өндөр түвшний судалгаа,2017-2018,19000000,"Улс, аж ахуйн нэгж"
733,Голын экосистемд уул уурхайн нөлөө,Д.Нарангарвуу,Биологийн тэнхим,ШУС-БУС,МУИС,2016,Залуу судлаачдын багийн грант,2015-2016,9000000,"Улс, аж ахуйн нэгж"
248,Грассманы хувьсагч,Д.Дамбасүрэн,Физикийн тэнхим,ШУС-БУС,ШУТС,2018,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2017-2018,16750000,"Улс, аж ахуйн нэгж"
450,Грассманы хувьсагч,Д.Дамбасүрэн,Физикийн тэнхим,ШУС-БУС,ШУТС,2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,9900000,"Улс, аж ахуйн нэгж"
599,Гурван хэмжээст цэгэн гэрэл үүсгэгч дэлгэцийн харагдах өнцгийг ихэсгэх,Б.Ганбат,"Электроник, холбооны инженерчлэлийн тэнхим",ХШУИС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,19562200,"Улс, аж ахуйн нэгж"
413,"Гурван хэмжээст цэгэн гэрэл үүсгэгч дэлгэцийн харагдах өнцгийг ихэсгэх,",Д.Ганбат,"Электроник, холбооны инженерчлэлийн тэнхим",ХШУИС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,22356600,"Улс, аж ахуйн нэгж"
743,Гүдгэр дүрсийн комбинаторик,Н.Ууганбаатар,Математикийн тэнхим,ШУС-БУС,МУИС,2016,Өндөр түвшний судалгаа,2015-2016,9000000,"Улс, аж ахуйн нэгж"
144,Гүн сургалтын аргад суурилсан их хэмжээний шуугиант цэгэн өгөгдлийн боловсруулалт,Х.Оюундолгор,"Мэдээлэл, компьютерийн ухааны тэнхим",ХШУИС,МУИС,2019,Өндөр түвшний судалгаа,2018-2019,25000000,"Улс, аж ахуйн нэгж"
107,"Гэрлийн эффектийн аргаар хавдрын наносенсор бэлдэж, түүнийг Монгол орны нөхцөлд тохируулан нутагшуулах улмаар уушгины болон элэгний хорт хавдрыг бага үед нь илрүүлэх судалгаанд ашиглах нь",Н.Эрдэнэ,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,ШУТС,2018-2020,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2018-2019,19800000,"Улс, аж ахуйн нэгж"
275,"Гэрлийн эффектийн аргаар хавдрын наносенсор бэлдэж, түүнийг Монгол орны нөхцөлд тохируулан нутагшуулах улмаар уушгины болон элэгний хорт хавдрыг бага үед нь илрүүлэх судалгаанд ашиглах нь",Н.Эрдэнэ,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,ШУТС,2018,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2017-2018,6435000,"Улс, аж ахуйн нэгж"
244,Гэрэл бодисын харилцан үйлчлэл,П.Мөнхбаатар,Физикийн тэнхим,ШУС-БУС,ШУТС,2018,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2017-2018,35145000,"Улс, аж ахуйн нэгж"
445,Гэрэл бодисын харилцан үйлчлэл,П.Мөнхбаатар,Физикийн тэнхим,ШУС-БУС,ШУТС,2016-2018,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,4000000,"Улс, аж ахуйн нэгж"
641,Гэрэл бодисын харилцан үйлчлэл,П.Мөнхбаатар,Физикийн тэнхим,ШУС-БУС,ШУТС,2016-2018,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,16000000,"Улс, аж ахуйн нэгж"
465,Гэрээт ажил,С.Эрдэнэсүх,Газарзүйн тэнхим,ШУС-БУС,ИНЕГ,2016-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,720000,"Улс, аж ахуйн нэгж"
526,"Гэсэрийн туужийн хэл, уран зохиолын судалгаа (Бээжин барын Гэсэр ба Юн-Фү-Се-гийн Гэсэрийн тууж)",С.Батхишиг,"ШУС, дэд профессор",ШУС-ХУС,МУИС,2016-2017,Залуу судлаачдын багийн грант,2016-2017,10000000,"Улс, аж ахуйн нэгж"
608,Даатгалын пүүсийн хувь дах оновчтой хөрөнгө оруулалтын тооцоолол ба хөрөнгийн оновчтой процессийн симуляци,Б.Барсболд,Хэрэглээний математикийн тэнхим,ХШУИС,АСТ,2016,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,7000000,"Улс, аж ахуйн нэгж"
728,Дайчин улсын шүүх цаазын бичиг,Б.Баярсайхан,Нийтийн эрх зүйн тэнхим,ХЗС,МУИС,2016,Бүрэлдэхүүн сургуулийн дотоод төсөл,2015-2016,5000000,"Улс, аж ахуйн нэгж"
55,Дараа Үеийн Утасгүй Сүлжээнд зориулсан Тархсан Хөдөлгөөнт Байдлын Удирдлага,Д.Баттулга,"Электроник, холбооны инженерчлэлийн тэнхим",ХШУИС,АСТ,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,1080000,"Улс, аж ахуйн нэгж"
207,Дараа Үеийн Утасгүй Сүлжээнд зориулсан Тархсан Хөдөлгөөнт Байдлын Удирдлага,Д.Баттулга,"Электроник, холбооны инженерчлэлийн тэнхим",ХШУИС,АСТ,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,7658200,"Улс, аж ахуйн нэгж"
407,Дараа Үеийн Утасгүй Сүлжээнд зориулсан Тархсан Хөдөлгөөнт Байдлын Удирдлага,Д.Баттулга,"Электроник, холбооны инженерчлэлийн тэнхим",ХШУИС,АСТ,2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,8000000,"Улс, аж ахуйн нэгж"
403,Дархан хотын бохир усны менежментийг сайжруулах төсөл,О.Алтансүх,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ХШУИС,Азийн хөгжлийн банк,2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,20000000,"Улс, аж ахуйн нэгж"
15,Дахин цэнэглэгддэг метал-агаарын батерейны катодын урвалд зориулсан катализаторын судалгаа,Г.Оюунбилэг,Химийн тэнхим,ШУС-БУС,АСТ,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,4860000,"Улс, аж ахуйн нэгж"
173,Дахин цэнэглэгддэг метал-агаарын батерейны катодын урвалд зориулсан катализаторын судалгаа,Г.Оюунбилэг,Химийн тэнхим,ШУС-БУС,АСТ,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,7658200,"Улс, аж ахуйн нэгж"
371,Дахин цэнэглэгддэг метал-агаарын батерейны катодын урвалд зориулсан катализаторын судалгаа,Г.Оюунбилэг,Химийн тэнхим,ШУС-БУС,АСТ,2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,9000000,"Улс, аж ахуйн нэгж"
712,Даяаршил ба Монголын цагаан сарын соёлын өөрчлөлт,Г.Нандинбилэг,Газарзүйн тэнхим,ШУС-ХУС,МУИС,2016,Залуу судлаачдын багийн грант,2015-2016,9000000,"Улс, аж ахуйн нэгж"
623,"ДБСБ-ын засаглал, удирдлага, санхүүгийн удирдлагыг сайжруулах цогц ажиллагаа",Ч.Нарантуяа,"Санхүү, төлөвлөлтийн газар",МУИС-ийн захиргаа,"АХБ, Дээд боловсролын шинэчлэл төсөл",2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,70000000,"Улс, аж ахуйн нэгж"
655,Дорноговь аймгийн ургамлын аймгийн судалгаа,Ц.Жамсран,Биологийн тэнхим,ШУС-БУС,ШУТС,2016-2018,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,550000,"Улс, аж ахуйн нэгж"
138,Дэвшилтэд энергийн соронзон материалын онолын судалгаа,Н.Цогбадрах,Биологийн тэнхим,ШУС-БУС,МУИС,2019,Өндөр түвшний судалгаа,2018-2019,25000000,"Улс, аж ахуйн нэгж"
759,Дэлхийн дулаарал: Мөнх цэвдэгт давхарга дахь ургамлын усны балансад гарах өөрчлөлт,Э.Мөнхцэцэг,Хэрэглээний математикийн тэнхим,ХШУИС,МУИС,2016,Өндөр түвшний судалгаа,2015-2016,10000000,"Улс, аж ахуйн нэгж"
497,Дэлхийн МС төвүүдэд үндсэн орон тоогоор ажиллаж буй монгол судлаач багш нарын сургалт семинарыг монгол ахуй орчинд зохион байгуулах,Д.Заяабаатар,Монгол судлалын хүрээлэн,МУИС-ийн захиргаа,БСШУСЯ,2016-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,14000000,"Улс, аж ахуйн нэгж"
283,Дээд боловсролын чанарын үнэлгээ,Д.Золжаргал,"Мэдээлэл, компьютерийн ухааны тэнхим",ХШУИС,Информатик ТББ,2018,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2017-2018,200000,"Улс, аж ахуйн нэгж"
