﻿Төлөвлөгөөний_дугаар,Сургалтын_төлөвлөгөө,Сургалтын_төрөл,Хичээлийн_түвшин,Хичээлийн_дугаар,Хичээлийн_нэр,Залгамж_хичээлийн_дугаар,Залгамж_хичээлийн_нэр,Бүлэг
0738069b244a1c43c83112b735140a16,"Багш, гадаад хэлний боловсрол (Англи) - 2014",Өдрийн сургалт,Бакалавр,c50d28e81a9e22a95e30a0d1164902c2,Сурган хүмүүжүүлэх танилцах дадлага,c131278e28b4703f6466a4bdf0fa863e,Сургалтын технологи,Бүлэг 1
0738069b244a1c43c83112b735140a16,"Багш, гадаад хэлний боловсрол (Англи) - 2014",Өдрийн сургалт,Бакалавр,c50d28e81a9e22a95e30a0d1164902c2,Сурган хүмүүжүүлэх танилцах дадлага,bc8dc32af9d23d28836e5de55882f1e6,Сурган хүмүүжүүлэх сэтгэл судлал,Бүлэг 2
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,78cbed4fe8f2183ff46d7fe89d8adc8b,Англи Монгол хэлний зэрэгцүүлсэн хэл зүй,7d9a49f74cd1c1740ce05485e41258b8,Англи хэлний орчуулга IV,Бүлэг 1
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,542a659782a0b10f3b9bf402455d3169,Англи хэлний oрчуулгa II,ea16c8ad502b00dd6eb031b3fd35d738,Англи хэлний oрчуулгa I,Бүлэг 1
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,ba8e2e450af203ab114d338707251486,Англи хэлний орчуулга III,542a659782a0b10f3b9bf402455d3169,Англи хэлний oрчуулгa II,Бүлэг 1
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,7d9a49f74cd1c1740ce05485e41258b8,Англи хэлний орчуулга IV,ba8e2e450af203ab114d338707251486,Англи хэлний орчуулга III,Бүлэг 1
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,1ea5e6f2837d15cbe7a9989bb9ff07af,"Англи хэлний сорилго, үнэлгээний арга зүй",77ee059ad6403fbcfb6d50000da594db,"Англи хэл заах онол, аргазүй",Бүлэг 1
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,5af545e99254638ce9829ea2329f72d4,Англи хэлний сургалтын хэрэглэгдэхүүн боловсруулах арга зүй,77ee059ad6403fbcfb6d50000da594db,"Англи хэл заах онол, аргазүй",Бүлэг 1
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,63f6019ca436ea42e23a670f0bca5a8f,Англи хэлний үндэс II,4579b0511a0e6319628ffc17cc6b3998,Англи хэлний үндэс I,Бүлэг 1
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,719653e675f24537d4cb647537a2a04f,Англи хэлний үндэс III,63f6019ca436ea42e23a670f0bca5a8f,Англи хэлний үндэс II,Бүлэг 1
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,b599334e079a6a767ca85659336408fc,Англи хэлний үндэс IV,719653e675f24537d4cb647537a2a04f,Англи хэлний үндэс III,Бүлэг 1
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,6ca8bd680dac1bb9924d6ad39c81de5c,Англи хэлний үндэс V,b599334e079a6a767ca85659336408fc,Англи хэлний үндэс IV,Бүлэг 1
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,b98e5a6e50fe75d799e9e9cd27f756b6,Англи хэлний үндэс VI ,6ca8bd680dac1bb9924d6ad39c81de5c,Англи хэлний үндэс V,Бүлэг 1
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,8e959726dba7c579f0a05b0b62597fb0,Англи хэлний унших бичих дадал I,493733b1ea397d196293bbf12b839a4f,Англи хэлний хэлзүй,Бүлэг 1
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,1fc3b24f7a2deb8b63dc3505eb1196f4,Англи хэлний унших бичих дадал II,8e959726dba7c579f0a05b0b62597fb0,Англи хэлний унших бичих дадал I,Бүлэг 1
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,82aaf51e525fa53f5ba42f99bfb77e5a,"Англи хэлний ярих, сонсох дадал II",2ff9dc13024f20c0d3cf1f9474c5a03f,"Англи хэлний ярих, сонсох дадал I",Бүлэг 1
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,bceca960386ff1b9b627b4db3d12bf0e,"Англи хэлний ярих, сонсох дадал III",82aaf51e525fa53f5ba42f99bfb77e5a,"Англи хэлний ярих, сонсох дадал II",Бүлэг 1
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,cf4f35ee546a6d8fe9461b8db8a8200a,"Англи хэлний ярих, сонсох дадал IV ",bceca960386ff1b9b627b4db3d12bf0e,"Англи хэлний ярих, сонсох дадал III",Бүлэг 1
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,c131278e28b4703f6466a4bdf0fa863e,Сургалтын технологи,546b5e6a6dfe42925b8a87ebcac1a9cb,Сурган хүмүүжүүлэх зүй,Бүлэг 1
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,4231962b766e3f90f64fa07e4fc2d5cf,Сурган хүмүүжүүлэх дадлага I,c50d28e81a9e22a95e30a0d1164902c2,Сурган хүмүүжүүлэх танилцах дадлага,Бүлэг 1
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,4231962b766e3f90f64fa07e4fc2d5cf,Сурган хүмүүжүүлэх дадлага I,bc8dc32af9d23d28836e5de55882f1e6,Сурган хүмүүжүүлэх сэтгэл судлал,Бүлэг 2
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,4231962b766e3f90f64fa07e4fc2d5cf,Сурган хүмүүжүүлэх дадлага I,c131278e28b4703f6466a4bdf0fa863e,Сургалтын технологи,Бүлэг 3
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,fd37c8fab2b7e539b0131c6572ee7d1c,Сурган хүмүүжүүлэх дадлага II,1ea5e6f2837d15cbe7a9989bb9ff07af,"Англи хэлний сорилго, үнэлгээний арга зүй",Бүлэг 1
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,fd37c8fab2b7e539b0131c6572ee7d1c,Сурган хүмүүжүүлэх дадлага II,5af545e99254638ce9829ea2329f72d4,Англи хэлний сургалтын хэрэглэгдэхүүн боловсруулах арга зүй,Бүлэг 2
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,fd37c8fab2b7e539b0131c6572ee7d1c,Сурган хүмүүжүүлэх дадлага II,4231962b766e3f90f64fa07e4fc2d5cf,Сурган хүмүүжүүлэх дадлага I,Бүлэг 3
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,bc8dc32af9d23d28836e5de55882f1e6,Сурган хүмүүжүүлэх сэтгэл судлал,4badf6fce1fb568ba4d71e1645e5da27,Ерөнхий сэтгэл судлал,Бүлэг 1
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,c50d28e81a9e22a95e30a0d1164902c2,Сурган хүмүүжүүлэх танилцах дадлага,bc8dc32af9d23d28836e5de55882f1e6,Сурган хүмүүжүүлэх сэтгэл судлал,Бүлэг 1
0c7119e3a6a2209da6a5b90e5b5b75bd,"Багш, гадаад хэлний боловсрол (Англи) - 2022",Өдрийн сургалт,Бакалавр,c50d28e81a9e22a95e30a0d1164902c2,Сурган хүмүүжүүлэх танилцах дадлага,546b5e6a6dfe42925b8a87ebcac1a9cb,Сурган хүмүүжүүлэх зүй,Бүлэг 2
8832ae39136fb470b3fbbf9f47b4570d,"Багш, гадаад хэлний боловсрол (Орос) - 2014",Өдрийн сургалт,Бакалавр,4231962b766e3f90f64fa07e4fc2d5cf,Сурган хүмүүжүүлэх дадлага I,bc8dc32af9d23d28836e5de55882f1e6,Сурган хүмүүжүүлэх сэтгэл судлал,Бүлэг 1
8832ae39136fb470b3fbbf9f47b4570d,"Багш, гадаад хэлний боловсрол (Орос) - 2014",Өдрийн сургалт,Бакалавр,fd37c8fab2b7e539b0131c6572ee7d1c,Сурган хүмүүжүүлэх дадлага II,4231962b766e3f90f64fa07e4fc2d5cf,Сурган хүмүүжүүлэх дадлага I,Бүлэг 2
8832ae39136fb470b3fbbf9f47b4570d,"Багш, гадаад хэлний боловсрол (Орос) - 2014",Өдрийн сургалт,Бакалавр,bc8dc32af9d23d28836e5de55882f1e6,Сурган хүмүүжүүлэх сэтгэл судлал,4badf6fce1fb568ba4d71e1645e5da27,Ерөнхий сэтгэл судлал,Бүлэг 1
8832ae39136fb470b3fbbf9f47b4570d,"Багш, гадаад хэлний боловсрол (Орос) - 2014",Өдрийн сургалт,Бакалавр,bc8dc32af9d23d28836e5de55882f1e6,Сурган хүмүүжүүлэх сэтгэл судлал,546b5e6a6dfe42925b8a87ebcac1a9cb,Сурган хүмүүжүүлэх зүй,Бүлэг 2
084afd913ab1e6ea58b8ca73f6cb41a6,"Багш, гадаад хэлний боловсрол (Орос) - 2022",Өдрийн сургалт,Бакалавр,4231962b766e3f90f64fa07e4fc2d5cf,Сурган хүмүүжүүлэх дадлага I,bc8dc32af9d23d28836e5de55882f1e6,Сурган хүмүүжүүлэх сэтгэл судлал,Бүлэг 1
084afd913ab1e6ea58b8ca73f6cb41a6,"Багш, гадаад хэлний боловсрол (Орос) - 2022",Өдрийн сургалт,Бакалавр,fd37c8fab2b7e539b0131c6572ee7d1c,Сурган хүмүүжүүлэх дадлага II,4231962b766e3f90f64fa07e4fc2d5cf,Сурган хүмүүжүүлэх дадлага I,Бүлэг 1
084afd913ab1e6ea58b8ca73f6cb41a6,"Багш, гадаад хэлний боловсрол (Орос) - 2022",Өдрийн сургалт,Бакалавр,546b5e6a6dfe42925b8a87ebcac1a9cb,Сурган хүмүүжүүлэх зүй,4badf6fce1fb568ba4d71e1645e5da27,Ерөнхий сэтгэл судлал,Бүлэг 1
084afd913ab1e6ea58b8ca73f6cb41a6,"Багш, гадаад хэлний боловсрол (Орос) - 2022",Өдрийн сургалт,Бакалавр,bc8dc32af9d23d28836e5de55882f1e6,Сурган хүмүүжүүлэх сэтгэл судлал,546b5e6a6dfe42925b8a87ebcac1a9cb,Сурган хүмүүжүүлэх зүй,Бүлэг 1
cede2d63a7c04ebd4cb55a2228c7141a,"Багш, газарзүйн боловсрол - 2022",Өдрийн сургалт,Бакалавр,638c1a4f003b46aad4aa5cf3f424d215,Газарзүйн дидактикийн судалгааны арга зүй,41890b3543c53ed353b9febcf47a2cc0,"Газарзүйн сургалтын онол, арга зүй",Бүлэг 1
cede2d63a7c04ebd4cb55a2228c7141a,"Багш, газарзүйн боловсрол - 2022",Өдрийн сургалт,Бакалавр,7d0344aed203945f2dc1912d5c27752e,Газарзүйн хичээлд мэдээллийн технологийг хэрэглэх арга зүй,41890b3543c53ed353b9febcf47a2cc0,"Газарзүйн сургалтын онол, арга зүй",Бүлэг 1
cede2d63a7c04ebd4cb55a2228c7141a,"Багш, газарзүйн боловсрол - 2022",Өдрийн сургалт,Бакалавр,b10f57569fe466913232452fac15d629,Газарзүйн хичээлийн үнэлгээний арга зүй,41890b3543c53ed353b9febcf47a2cc0,"Газарзүйн сургалтын онол, арга зүй",Бүлэг 1
cede2d63a7c04ebd4cb55a2228c7141a,"Багш, газарзүйн боловсрол - 2022",Өдрийн сургалт,Бакалавр,1ceeb04b184ee1c9424f81c8a96fd686,Газарзүйн хичээлийн хэрэглэгдэхүүн бэлтгэх арга зүй,41890b3543c53ed353b9febcf47a2cc0,"Газарзүйн сургалтын онол, арга зүй",Бүлэг 1
cede2d63a7c04ebd4cb55a2228c7141a,"Багш, газарзүйн боловсрол - 2022",Өдрийн сургалт,Бакалавр,c054543302f7e03e186bb87adaecf20f,Монголын физик газарзүй,543f040479c7e7c41bbabd257c13ef2d,Дэлхий cудлалын үндэс (Ерөнхий суурь),Бүлэг 1
cede2d63a7c04ebd4cb55a2228c7141a,"Багш, газарзүйн боловсрол - 2022",Өдрийн сургалт,Бакалавр,387e02e10694ac10252a1a3430cb44cc,Монголын эдийн засгийн газарзүй ,c054543302f7e03e186bb87adaecf20f,Монголын физик газарзүй,Бүлэг 1
cede2d63a7c04ebd4cb55a2228c7141a,"Багш, газарзүйн боловсрол - 2022",Өдрийн сургалт,Бакалавр,387e02e10694ac10252a1a3430cb44cc,Монголын эдийн засгийн газарзүй ,98a361c41dd6204d4ac5952d215a4157,Нийгмийн газарзүй (Ерөнхий суурь),Бүлэг 1
cede2d63a7c04ebd4cb55a2228c7141a,"Багш, газарзүйн боловсрол - 2022",Өдрийн сургалт,Бакалавр,4231962b766e3f90f64fa07e4fc2d5cf,Сурган хүмүүжүүлэх дадлага I,41890b3543c53ed353b9febcf47a2cc0,"Газарзүйн сургалтын онол, арга зүй",Бүлэг 1
cede2d63a7c04ebd4cb55a2228c7141a,"Багш, газарзүйн боловсрол - 2022",Өдрийн сургалт,Бакалавр,4231962b766e3f90f64fa07e4fc2d5cf,Сурган хүмүүжүүлэх дадлага I,bc8dc32af9d23d28836e5de55882f1e6,Сурган хүмүүжүүлэх сэтгэл судлал,Бүлэг 1
cede2d63a7c04ebd4cb55a2228c7141a,"Багш, газарзүйн боловсрол - 2022",Өдрийн сургалт,Бакалавр,fd37c8fab2b7e539b0131c6572ee7d1c,Сурган хүмүүжүүлэх дадлага II,79d90e2116872db4796d81cf0438e3cf,"Газарзүйн хичээлийн хөтөлбөр, арга зүй (X-XII анги)",Бүлэг 1
cede2d63a7c04ebd4cb55a2228c7141a,"Багш, газарзүйн боловсрол - 2022",Өдрийн сургалт,Бакалавр,546b5e6a6dfe42925b8a87ebcac1a9cb,Сурган хүмүүжүүлэх зүй,4badf6fce1fb568ba4d71e1645e5da27,Ерөнхий сэтгэл судлал,Бүлэг 1
cede2d63a7c04ebd4cb55a2228c7141a,"Багш, газарзүйн боловсрол - 2022",Өдрийн сургалт,Бакалавр,bc8dc32af9d23d28836e5de55882f1e6,Сурган хүмүүжүүлэх сэтгэл судлал,546b5e6a6dfe42925b8a87ebcac1a9cb,Сурган хүмүүжүүлэх зүй,Бүлэг 1
cede2d63a7c04ebd4cb55a2228c7141a,"Багш, газарзүйн боловсрол - 2022",Өдрийн сургалт,Бакалавр,c50d28e81a9e22a95e30a0d1164902c2,Сурган хүмүүжүүлэх танилцах дадлага,bc8dc32af9d23d28836e5de55882f1e6,Сурган хүмүүжүүлэх сэтгэл судлал,Бүлэг 1
cede2d63a7c04ebd4cb55a2228c7141a,"Багш, газарзүйн боловсрол - 2022",Өдрийн сургалт,Бакалавр,c50d28e81a9e22a95e30a0d1164902c2,Сурган хүмүүжүүлэх танилцах дадлага,41890b3543c53ed353b9febcf47a2cc0,"Газарзүйн сургалтын онол, арга зүй",Бүлэг 1
cede2d63a7c04ebd4cb55a2228c7141a,"Багш, газарзүйн боловсрол - 2022",Өдрийн сургалт,Бакалавр,8ddc98fe6483c3ecddcb687eb2d30d37,Хээрийн дадлага (Геоморфологийн),543f040479c7e7c41bbabd257c13ef2d,Дэлхий cудлалын үндэс (Ерөнхий суурь),Бүлэг 1
cede2d63a7c04ebd4cb55a2228c7141a,"Багш, газарзүйн боловсрол - 2022",Өдрийн сургалт,Бакалавр,8ddc98fe6483c3ecddcb687eb2d30d37,Хээрийн дадлага (Геоморфологийн),28614d9bc22c8a1ec4b6fafd953ef378,Ерөнхий геологи (БУС-ын мэргэжлийн суурь),Бүлэг 1
cede2d63a7c04ebd4cb55a2228c7141a,"Багш, газарзүйн боловсрол - 2022",Өдрийн сургалт,Бакалавр,8ddc98fe6483c3ecddcb687eb2d30d37,Хээрийн дадлага (Геоморфологийн),06f867ad5a8dd38502b33ec03d5abc47,Геоморфологи,Бүлэг 1
cede2d63a7c04ebd4cb55a2228c7141a,"Багш, газарзүйн боловсрол - 2022",Өдрийн сургалт,Бакалавр,98c2473648afc991669f9b9334c11072,Хээрийн дадлага (Зурагзүйн),17a5521f02c96ba003e028f278e3ab15,Байрзүйн үндэстэй зурагзүй,Бүлэг 1
cede2d63a7c04ebd4cb55a2228c7141a,"Багш, газарзүйн боловсрол - 2022",Өдрийн сургалт,Бакалавр,b62510e29bba2eb5af6ba88c3dce08e0,"Цаг уур, уур амьсгалын үндэс",543f040479c7e7c41bbabd257c13ef2d,Дэлхий cудлалын үндэс (Ерөнхий суурь),Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,74f6f6dc23eea28e966cbe049bf71cbc,Алгебр II,4daab94b22b63a9e47c1762083a4c9e0,Алгебр I ,Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,74f6f6dc23eea28e966cbe049bf71cbc,Алгебр II,69ed4d71a5dbbef1843fa5b1693050d1,Математик II (БУС-ын мэргэжлийн суурь),Бүлэг 2
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,614702957b7f03d0e9e4bcd2370c3a6d,Алгебр дидактик,31c9f58aa5c02d63abfa65bf94dd602e,"Математик сургалтын онол, арга зүй",Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,a17c8f64019807c6c53ea7fad557679b,Анализ II ,47faaa86a0f77d1d93bdc57e86cfd6c6,Анализ I ,Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,de96180969ef18d44b7c93571803bb16,Гадаргуугийн геометр,47faaa86a0f77d1d93bdc57e86cfd6c6,Анализ I ,Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,df17389413b21cab96900be63f2c7ec4,Геометр дидактик,31c9f58aa5c02d63abfa65bf94dd602e,"Математик сургалтын онол, арга зүй",Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,9f2da2656cb730d8886db16b9cf661b2,Дифференциал геометр,69ed4d71a5dbbef1843fa5b1693050d1,Математик II (БУС-ын мэргэжлийн суурь),Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,9f2da2656cb730d8886db16b9cf661b2,Дифференциал геометр,f2935c67f1ed6bc5c498c86262d113c3,Математик III (БУС-ын мэргэжлийн суурь),Бүлэг 2
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,729f2c7eeeab66f50f4ab3677539a585,Евклидийн ба евклидийн биш геометр,69ed4d71a5dbbef1843fa5b1693050d1,Математик II (БУС-ын мэргэжлийн суурь),Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,935a0def48ff0d1979324d773278f945,Ердийн дифференциал тэгшитгэл,69ed4d71a5dbbef1843fa5b1693050d1,Математик II (БУС-ын мэргэжлийн суурь),Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,935a0def48ff0d1979324d773278f945,Ердийн дифференциал тэгшитгэл,47faaa86a0f77d1d93bdc57e86cfd6c6,Анализ I ,Бүлэг 2
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,1697fe5eb0141dca1379090a4d766cc7,Комбинаторик,4daab94b22b63a9e47c1762083a4c9e0,Алгебр I ,Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,a6d01d2e4f6cc4bb41090e25bcc1fdcf,Комплекс анализын үндэс,47faaa86a0f77d1d93bdc57e86cfd6c6,Анализ I ,Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,c1020880214e7bbf222d0069b7c77cb7,"Магадлалын онол, математик статистик",47faaa86a0f77d1d93bdc57e86cfd6c6,Анализ I ,Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,8788fba6a40330756f59a37106b005d5,Математик анализын дидактик ,4bd6a2a0403d0b5c3157bae3ac4fc601,"Математикийн хичээлийн хөтөлбөр, арга зүй (X-XII анги)",Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,c7b2fb1ea0fd38480989bd7119f5d225,Математик статистикийн онол ,c1020880214e7bbf222d0069b7c77cb7,"Магадлалын онол, математик статистик",Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,31c9f58aa5c02d63abfa65bf94dd602e,"Математик сургалтын онол, арга зүй",4daab94b22b63a9e47c1762083a4c9e0,Алгебр I ,Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,31c9f58aa5c02d63abfa65bf94dd602e,"Математик сургалтын онол, арга зүй",a17c8f64019807c6c53ea7fad557679b,Анализ II ,Бүлэг 2
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,645e35c3c537f6cdbfbd48154fc5cf34,Математикийн хичээлийн менежмент,4bd6a2a0403d0b5c3157bae3ac4fc601,"Математикийн хичээлийн хөтөлбөр, арга зүй (X-XII анги)",Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,c90276ece06f672e8a5abcc3487b37e5,Математикийн хичээлийн үнэлгээ,4bd6a2a0403d0b5c3157bae3ac4fc601,"Математикийн хичээлийн хөтөлбөр, арга зүй (X-XII анги)",Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,4bd6a2a0403d0b5c3157bae3ac4fc601,"Математикийн хичээлийн хөтөлбөр, арга зүй (X-XII анги)",31c9f58aa5c02d63abfa65bf94dd602e,"Математик сургалтын онол, арга зүй",Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,1b4ee40ffb4c7cf07b1d29cb65862410,Механик,a17c8f64019807c6c53ea7fad557679b,Анализ II ,Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,74765968c67007219b197f4d9aafb4e2,Мэргэжлийн курс I,4daab94b22b63a9e47c1762083a4c9e0,Алгебр I ,Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,d5e714549e9937f437d4fc2edf35b8fb,Мэргэжлийн курс II,74765968c67007219b197f4d9aafb4e2,Мэргэжлийн курс I,Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,cb4a597d895f0b34add0254c67f9c9ae,Онолын физикийн арга,1b4ee40ffb4c7cf07b1d29cb65862410,Механик,Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,c131278e28b4703f6466a4bdf0fa863e,Сургалтын технологи,4badf6fce1fb568ba4d71e1645e5da27,Ерөнхий сэтгэл судлал,Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,c131278e28b4703f6466a4bdf0fa863e,Сургалтын технологи,546b5e6a6dfe42925b8a87ebcac1a9cb,Сурган хүмүүжүүлэх зүй,Бүлэг 2
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,4231962b766e3f90f64fa07e4fc2d5cf,Сурган хүмүүжүүлэх дадлага I,c131278e28b4703f6466a4bdf0fa863e,Сургалтын технологи,Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,4231962b766e3f90f64fa07e4fc2d5cf,Сурган хүмүүжүүлэх дадлага I,bc8dc32af9d23d28836e5de55882f1e6,Сурган хүмүүжүүлэх сэтгэл судлал,Бүлэг 2
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,fd37c8fab2b7e539b0131c6572ee7d1c,Сурган хүмүүжүүлэх дадлага II,4bd6a2a0403d0b5c3157bae3ac4fc601,"Математикийн хичээлийн хөтөлбөр, арга зүй (X-XII анги)",Бүлэг 1
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,fd37c8fab2b7e539b0131c6572ee7d1c,Сурган хүмүүжүүлэх дадлага II,4231962b766e3f90f64fa07e4fc2d5cf,Сурган хүмүүжүүлэх дадлага I,Бүлэг 2
801fd8c2a4e79c1d24a40dc735c051ae,"Багш, математикийн боловсрол - 2014",Өдрийн сургалт,Бакалавр,bc8dc32af9d23d28836e5de55882f1e6,Сурган хүмүүжүүлэх сэтгэл судлал,4badf6fce1fb568ba4d71e1645e5da27,Ерөнхий сэтгэл судлал,Бүлэг 1
