﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
3aa357d9545a195eb37156ff4d5f00f4,aa3bc8cab2faa6e9af664d86291596d1,2014,Солонгос хэлний анхан 2-р шат,2014,Намрын улирал
4e49101f05bcb60efb62f1a86e1f3b99,2e5cfd1d6ef0aa8a1fdbdb649cea9239,2014,Солонгос хэлний дунд 1-р шат,2014,Намрын улирал
4c5ce089c0c5f0bd4a58b4d10fbbd0f0,6d615b021decc12bef94457482d7eab5,2014,Геологи (Геологи эрэл хайгуул),2014,Намрын улирал
7117b2a917b32fe936d76dc22f3be9d1,7deca002dfaf34946432ac79135d911c,2014,Геологи (Шатах ашигт малтмалын геологи),2014,Намрын улирал
6bb10528438c9b0394d8a12048431d3d,3d078755fbb6e1acc8cd1b5b315fa540,2014,Хэл шинжлэл,2014,Намрын улирал
44ffbd58584b65710d0dbc92af284cf6,8286288299152f4e47f42f37da64fb7a,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
f003904d39e021e5e4b5e00aa24ddff2,b2c2c44d1f413b9513ebbfc63cdac1dd,2014,Хятад хэлний анхан 1-р шат,2014,Намрын улирал
5f5262f2d92fbc808f1353e9ed8afd32,33a3f606c9cb64c283cfa4ccbd8f6f22,2014,Хятад хэлний анхан 2-р шат,2014,Намрын улирал
3ff5d5c9d43a73f338aa0bda9e98cf13,1f0f2cd5660b69807bb8075c88fe4a20,2014,Хятад хэлний дунд 1-р шат,2014,Намрын улирал
c6b906a4dcd7c935a1aa697efc5c3e84,16e8c68f3d0fe7dd826cb6b5429ca706,2014,Хятад хэлний дунд 2-р шат,2014,Намрын улирал
d066da00b9d4b35e64c9a6bcdcab72d3,e8245b826b5c457037f9aac477ee3986,2014,Хятад хэлний дээд 1-р шат,2014,Намрын улирал
2680f846d6e8819d9ecda3d34f9becf4,a8bd9b3543a5d0ae5a87f40dc0801428,2014,Түүх,2014,Намрын улирал
6fb9c25d1d1780ccd915b10d7c66b72a,d69061d116cdb39a0faa839ced0af80e,2014,Химийн боловсрол,2014,Намрын улирал
582526560a2232615427019d206c869f,41b4153c0134b5a64d85f346817d2991,2014,Физикийн боловсрол,2014,Намрын улирал
bb64295d96c8cf123895328c1ee66e26,bd26d3814f59003ec676f822078be49d,2014,Газарзүйн боловсрол,2014,Намрын улирал
2ba6abb3965afc4e1213778d43eb21a2,5e920ce1c17719be140dc92e57f46b8a,2014,Гадаад хэлний боловсрол,2014,Намрын улирал
14faa3ed4eecf810c85401d32822ecbf,4e565dc60d6923fbb24365bd5b852d59,2014,Биологи,2014,Намрын улирал
7e8b21665e3de05b280d831a5d58fa18,19ebb1e766909f44cc305644df5f2de5,2014,Эдийн засаг,2014,Намрын улирал
c44ef76e588240cc0a2b3d3a704ff079,32830c3d7686081b96bd1f213f26de50,2014,Геологи (Геологи эрэл хайгуул),2014,Намрын улирал
8d9434859936546dcd1c78d8d5aa0fb9,d4cdf68d40a63c11d87a703a104e9cd5,2014,Математик,2014,Намрын улирал
24041638d1131d2a03378a62575a2eb8,e4824f1c9371525ec5d75a3dce751d7d,2014,Археологи,2014,Намрын улирал
6a659711a6e1b05d661d08f8f7fef7de,9fb680fce54447a26c5fcbb4a0be6982,2014,Философи,2014,Намрын улирал
347ac01ecb63e27af6e7956936ee9f4b,d47559c8f7e12a8825e594726a3a223d,2014,Физик,2014,Намрын улирал
14c285ba40471cb55abf7e5ba8bc8823,7a7fb3f6067c2b60586fe69f9cbec548,2014,Улс төр судлал,2014,Намрын улирал
3ff5b3aaef9fa778c203e0c366ef6968,f3b62c233f593c317c37903d88cc1595,2014,Социологи,2014,Намрын улирал
7bb2ac9fd9cb88c7d2a5b276add9bfab,73461bf42eaaac81cf43a2b5cadb72f8,2014,Сэтгүүл зүй,2014,Намрын улирал
5eb5ed937da67a6486b5c0f595edd3a2,ed845cf19966135527789f91f9a69143,2014,Хими,2014,Намрын улирал
d72674fb75bb2c6f69b48223a978a08a,e3c5621f91eaea820aee09495dd79f2a,2014,Урлаг судлал,2014,Намрын улирал
2b2e731bd71c2eb6c986d73262bc8618,85318b8944dc5ab88e966d8720bed02c,2014,Математикийн боловсрол,2014,Намрын улирал
984017ffc835e27add6f41cf14e5d910,b74b71e95de0f6db2ae1df87ee691fd1,2014,Шашин судлал,2014,Намрын улирал
c92d9ca28322584017939d8d08cd7cb0,cb07e8f733aa49e64427a360cbadd81d,2012,Археологи,2014,Намрын улирал
1d129464492933b83011a828411cc8fd,cb07e8f733aa49e64427a360cbadd81d,2014,Археологи,2014,Намрын улирал
464ef99cf7b4b0c87f4459661aefa037,0a01bcae65fa107a22769c06783e823b,2012,"Олон улс, орон судлал",2014,Намрын улирал
6ce66edb5e963fb2625597fba1b6a391,0a01bcae65fa107a22769c06783e823b,2014,"Олон улс, орон судлал",2014,Намрын улирал
b9fe61469c8475e6d34d9782b9b56566,1c74910d350f58f83f225e682422e32b,2012,Философи,2014,Намрын улирал
942087e44be1617355dfd996de68e80e,1c74910d350f58f83f225e682422e32b,2014,Философи,2014,Намрын улирал
11a34f8bc56f688f3376274343fffaf7,b69dbd013f88768a8f652f29bf87454b,2014,Антропологи,2014,Намрын улирал
d537d7d6be58c834c23dd36544f6abab,022e5aafc929c7e2a81c56fa7121be66,2010,Хэл шинжлэл,2014,Намрын улирал
59f8cbcd9765ebdee9878ce1bef092ce,022e5aafc929c7e2a81c56fa7121be66,2011,Хэл шинжлэл,2014,Намрын улирал
ac38444df1948b36aeda47869b278b60,022e5aafc929c7e2a81c56fa7121be66,2012,Хэл шинжлэл,2014,Намрын улирал
e4842dd35860e0eacc16ef5158c54550,022e5aafc929c7e2a81c56fa7121be66,2012,Хэл шинжлэл,2014,Намрын улирал
3b87de15d14a69aa29de8e2e3fcc5c50,022e5aafc929c7e2a81c56fa7121be66,2013,Хэл шинжлэл,2014,Намрын улирал
daddc06b915e83c5cbca6832a0dcf6e7,022e5aafc929c7e2a81c56fa7121be66,2014,Хэл шинжлэл,2014,Намрын улирал
7a8877dc9f0cc0349b15c246ae32008b,ad26d8fd14b7766c408a774b55424a2b,2012,Гадаад хэл шинжлэл,2014,Намрын улирал
f0d397d42d0e41b9c71353b1ad39dcd1,ad26d8fd14b7766c408a774b55424a2b,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
1a3e617605901114ab164c2fbafae076,1cf6e33119e3bcb9730c4061c136668f,2014,Газарзүй,2014,Намрын улирал
64a0b772048bf031610a7bb85c79668c,be172af16faf57abf98c5c65d2977f02,2013,Утга зохиол судлал,2014,Намрын улирал
104d9741246f340291a09f25ad9d1d27,be172af16faf57abf98c5c65d2977f02,2014,Утга зохиол судлал,2014,Намрын улирал
8c242cf7381b173c53ff8ca536e1695e,be172af16faf57abf98c5c65d2977f02,2021,Утга зохиол судлал,2014,Намрын улирал
772f25341fdd38777327d8ebeb76d879,414e04872df1228a4aac6e0b7b287da8,2014,Эдийн засаг,2014,Намрын улирал
1aaee0fb74fb6e13906fb9b3cb8fe9e3,15bc505dfc7a9c03905490737cbe57b9,2013,Улс төр судлал,2014,Намрын улирал
6c6060a8810803fd6549f08c2531dcf6,15bc505dfc7a9c03905490737cbe57b9,2014,Улс төр судлал,2014,Намрын улирал
bb268c46bebf739719015d94153bd87b,05fb5f1d0bc4c93ca764f45eb63b589d,2012,Сэтгэл судлал,2014,Намрын улирал
b153146f984cf8288537568fd49b2d40,05fb5f1d0bc4c93ca764f45eb63b589d,2014,Сэтгэл судлал,2014,Намрын улирал
d7953928e87365e493062a3eda0541a4,9bd7428c10d795e659bad8d29633e199,2011,Социологи,2014,Намрын улирал
a4d25b19e45afdc8b361e5d05c8b5cb5,9bd7428c10d795e659bad8d29633e199,2014,Социологи,2014,Намрын улирал
849e4cbd495305893d229f880fa6355f,3b0bd6757a4bcd10240c5dd017c537e3,2013,Антропологи,2014,Намрын улирал
4d17143c2057c8888e33a6fbfcd9dae5,3b0bd6757a4bcd10240c5dd017c537e3,2014,Антропологи,2014,Намрын улирал
2beefb1d9f695e4054ce7e80de537e87,3b0bd6757a4bcd10240c5dd017c537e3,2021,Антропологи,2014,Намрын улирал
83f2282b7987082e2535b6f36d671651,554209c4bc7468773495de206240b65d,2011,Сэтгүүл зүй,2014,Намрын улирал
447c716f51f17ad8d0f2c0c20fd9cb7b,554209c4bc7468773495de206240b65d,2012,Сэтгүүл зүй,2014,Намрын улирал
95956f23fde845276d9d843b176a9ac0,554209c4bc7468773495de206240b65d,2014,Сэтгүүл зүй,2014,Намрын улирал
58c5ad0d883e6a11d53df08f68a92ea3,5485264666682d29569aee0a4a93987f,2011,Биологи,2014,Намрын улирал
3e53728c598f4dc80d8fcd0535615d72,5485264666682d29569aee0a4a93987f,2012,Биологи,2014,Намрын улирал
66d9d13d61139800a3aec624b6c713bf,5485264666682d29569aee0a4a93987f,2013,Биологи,2014,Намрын улирал
edf9e8ebf5b0a8000083b0a87bdc4e24,5485264666682d29569aee0a4a93987f,2014,Биологи,2014,Намрын улирал
bb6ffb2e77d0ce7d02546c5e8c7350dd,5485264666682d29569aee0a4a93987f,2022,Биологи,2014,Намрын улирал
ca6021282ef4db907879d7503afa0ba7,1793b0f9c14e65ca952ab232594b2699,2013,Хими,2014,Намрын улирал
f9db06832483ecb517f4f049037e084a,1793b0f9c14e65ca952ab232594b2699,2014,Хими,2014,Намрын улирал
a829e555f764dabe3a243a404dccfbf8,1793b0f9c14e65ca952ab232594b2699,2020,Хими,2014,Намрын улирал
14a97c78e957429f9aa9d1130655bb1f,f731095a5a476f33275db76ea84bfe3f,2009,Газарзүй,2014,Намрын улирал
e59094c8f4744801d76399b2ce3a55f2,f731095a5a476f33275db76ea84bfe3f,2010,Газарзүй,2014,Намрын улирал
8b85fe5d17eccaff71366972c8d1ee70,f731095a5a476f33275db76ea84bfe3f,2011,Газарзүй,2014,Намрын улирал
5e4688a17ba41f5e0662c911ddcac053,f731095a5a476f33275db76ea84bfe3f,2012,Газарзүй,2014,Намрын улирал
1596f8242dc387d07d171487c57fa1d6,f731095a5a476f33275db76ea84bfe3f,2013,Газарзүй,2014,Намрын улирал
78ba4f8f19c6471d40a0cb160ba4dc75,f731095a5a476f33275db76ea84bfe3f,2014,Газарзүй,2014,Намрын улирал
995b99b544109d526e345edbb4263878,f731095a5a476f33275db76ea84bfe3f,2020,Газарзүй,2014,Намрын улирал
82d8f657fdecfaa1494fecf69c0b634a,897b7612f047982d29f49aa0a60d8210,2011,Геологи,2014,Намрын улирал
69e3266fb020e7a9b12b48b19ecfe7d6,897b7612f047982d29f49aa0a60d8210,2013,Геологи,2014,Намрын улирал
9fd1a6b0fd7edd9fae569e3b52a99aa3,897b7612f047982d29f49aa0a60d8210,2014,Геологи,2014,Намрын улирал
0b785b34c461599f280a4e3fe77f8264,5739b69ddf5a8dce87ab89bebd857181,2012,Физик,2014,Намрын улирал
3ef0d946541d2322c92c21961c516c86,5739b69ddf5a8dce87ab89bebd857181,2013,Физик,2014,Намрын улирал
066b71e46d0f691d4d5d01b176fc1ca9,5739b69ddf5a8dce87ab89bebd857181,2014,Физик,2014,Намрын улирал
f800ee018119172fc6daf8eeb5e2087c,74ad24fa372969eb0651b60eb66a091f,2014,Математик,2014,Намрын улирал
8f5fff72460da4f684b9290c9cb8198c,3a05014b37e692eb6cf92ef115ac42ce,2014,Нийгмийн ажил,2014,Намрын улирал
ba9ca74ed3ba27ad1407cceddee33247,7616470b175650cf9724168e60a94fca,2014,Урлаг судлал,2014,Намрын улирал
8038bdab36a25f8f6cf9644618bd5d2f,44c39bb3ced82018bd2ffe9cbbc766a3,2014,Шашин судлал,2014,Намрын улирал
c50f2698a5a1d6e969a425b31c790c1b,db1c6088deb0d8fef56e1b52dc4b0121,2012,Түүх,2014,Намрын улирал
b03b668d1a3d85d3e82010a281d59af0,db1c6088deb0d8fef56e1b52dc4b0121,2013,Түүх,2014,Намрын улирал
3a0c1dfcca28a8d12090fe12eca0e3df,db1c6088deb0d8fef56e1b52dc4b0121,2014,Түүх,2014,Намрын улирал
ece5d9c439b3c83b9bf05db81b49a2f9,555f1393a8bd18305add68011105097c,2014,Археологи,2014,Намрын улирал
e5f9f155f86667c4691c234b0e83d6eb,d8948bcd5c2b3b626dcc36fe83ab351c,2014,"Олон улс, орон судлал",2014,Намрын улирал
e865bbef702ab9aaafbb07d82645ebca,cc567ecbad130b141788bd72c289053c,2014,Философи,2014,Намрын улирал
1ca950d2d308819cf35856f7e35cff4e,32f00bcb50461dfc494e07acf0970533,2014,"Хэл, уран зохиол",2014,Намрын улирал
68fe63d51d47e1cedeb22afa46a82def,830b6d023eb6a7ab9cc217a0d06a6b1c,2013,Гадаад хэл шинжлэл,2014,Намрын улирал
e0ed9efadda162ea35b1db4417dc3ee3,830b6d023eb6a7ab9cc217a0d06a6b1c,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
08e96161b7a3121f0921b60a5e6d753a,830b6d023eb6a7ab9cc217a0d06a6b1c,2020,Гадаад хэл шинжлэл,2014,Намрын улирал
fa6605e01fd28bb1c2f7f25b196cccb6,2ee210adc9177134321b33db6c99c307,2014,Утга зохиол судлал,2014,Намрын улирал
71a6417795a46f7bcff432c1becc8afe,84533bf524da8e1bc71b0608a39591d2,2013,Эдийн засаг,2014,Намрын улирал
75970e221088ae71193e003ca5735732,84533bf524da8e1bc71b0608a39591d2,2014,Эдийн засаг,2014,Намрын улирал
12ba94386b946a374211625c745b3a02,1ce60784100afa6697152904e95fa521,2014,Улс төр судлал,2014,Намрын улирал
50ba9eaef3e9a9107bae0e0b01ab0f05,3b09899cc9b3829e95d13d0a608a26e3,2014,Сэтгэл судлал,2014,Намрын улирал
961540ef061cf228406b3164efb53601,6a66a91b622452d6022de46b0a708600,2014,Социологи,2014,Намрын улирал
ef9ad383515400d863191183555a1700,4fa29e951a614c5e6baf66100537aaee,2013,Антропологи,2014,Намрын улирал
d6844708f1e016b6109a68e2826f7bc6,4fa29e951a614c5e6baf66100537aaee,2014,Антропологи,2014,Намрын улирал
a2dfb9858c5ae34b586ff86c2c9186c3,9dbe9ef06a197e80f5180a8a621706a9,2014,Сэтгүүл зүй,2014,Намрын улирал
6a12ed2cedb731fb6c78097c3697fa02,bc0eafbe2f1b1ae458a22dd145bce0fb,2014,Биологи,2014,Намрын улирал
2ad7a9dea46aa7aaf66e0b6d867816c1,eb78e69ba5dbe613d1d06dc580b6e82f,2014,Экологи,2014,Намрын улирал
03c44e5d5cdacc180f1c1010ba8542f9,0d4d176c91dd509c8e028067de3ec4af,2014,Хими,2014,Намрын улирал
08cf605a48564a82c6bbad2e0311a463,7987562f65b81840970bae25d61f5750,2014,Геологи,2014,Намрын улирал
2133b9db39ebf7e8fb352d07e15b27de,63340b201150455569bb341745c230b4,2014,Физик,2014,Намрын улирал
f206a0e3c9dc5ad5faf72f5c518469e0,968e5678e0a0713df6f5f78171d89f02,2014,Математик,2014,Намрын улирал
1793201a397ec358e1ced98a2c73bbb6,442a78097f95d9a56a34acad091fab10,2014,Нийгмийн ажил,2014,Намрын улирал
3e77a0f52505cc569faf20663c216891,d85217580819ab9bf31089f0697db030,2014,Түүх,2014,Намрын улирал
046ac08c476e662b6d366763b5f87d52,27e0391e1fa7deca43180700e24dadb3,2014,Математик,2014,Намрын улирал
bca34f7d8075a99d58ca1febd4cf4fdd,f7c3d54ab3e5193ea5a3b3dd308bfbe0,2014,Физик,2014,Намрын улирал
76e233c9a02af37add48dc5a194e1800,f7c3d54ab3e5193ea5a3b3dd308bfbe0,2020,Физик,2014,Намрын улирал
778792438d59b2510f65676c2b773bbb,e652e9904d28d29265de138c53a73b42,2014,Хими,2014,Намрын улирал
2a1808d2caf7a846f8f4c5c4c8890de7,e652e9904d28d29265de138c53a73b42,2016,Хими,2014,Намрын улирал
08003dc84a4d036a16916e7ec50346ea,2c5580fb0c9767d45ac5b400aca70283,2014,Биологи,2014,Намрын улирал
085b148e97bda5c2d83cf3a5c01b6121,2c5580fb0c9767d45ac5b400aca70283,2016,Биологи,2014,Намрын улирал
d3599e324dbf0c68fbc4af9bbe1b4700,237d08e0ad61fde7c95f7a12d63001b3,2014,Геофизик,2014,Намрын улирал
e93057d2be207f4bc0fbbe2590c52f53,6c199f0b23b5ed80814d74db1c7aa91d,2014,Экологи,2014,Намрын улирал
2b9362afef93aa71030148b14f7c68d7,6c199f0b23b5ed80814d74db1c7aa91d,2016,Экологи,2014,Намрын улирал
2b7e60d63a3c8b451f2e63f8f80e1600,1a62dc8e749bd9d24399bd61e64ab734,2014,Биохими,2014,Намрын улирал
dfdc210ac7ad0475be6bcc590e9fc9d9,1a62dc8e749bd9d24399bd61e64ab734,2016,Биохими,2014,Намрын улирал
2116e3a8c9fcd2eecf19501f4bd6a662,6755de4bc8eb7fa8ff10537e7cb64098,2014,Биотехнологи,2017,Намрын улирал
ff69b0e23b6dac7b7fdcb4cc9a54ae7f,cf0e87b8fdf7a53fe8301de9f625c951,2014,"Багш, нийгмийн ухааны боловсрол (Түүх)",2014,Намрын улирал
732608677157a9a98c378e812150e720,e50679c3f4caed5a81cbd7701df68b95,2014,"Багш, монгол хэл уран зохиолын боловсрол",2014,Намрын улирал
4dc06b06bb3231705ba2172ac342398e,1ab4049c658bf12997a2f40fac6a8982,2014,Утга зохиол судлал,2014,Намрын улирал
e1a119d9a72577609378efbb89e99134,9288ad2143ea15eed1cff3212190e1dc,2014,"Хэл, уран зохиол (Монгол хэл)",2014,Намрын улирал
bb600766a392a255bc67e4145b8f6170,d1c84167360487b08f6ce415b594a438,2014,Философи,2014,Намрын улирал
a75464a9bf93e57433b4b162e9c3c44c,d1c84167360487b08f6ce415b594a438,2016,Философи,2014,Намрын улирал
0c6d47b811cf31126f9cea34fdab0ec7,566095f3cb92b1482e4895b13d5c2fc7,2014,Шашин судлал,2014,Намрын улирал
ae4f6390761bed3a7e4c078cbbd50114,566095f3cb92b1482e4895b13d5c2fc7,2016,Шашин судлал,2014,Намрын улирал
072603e9cde0cc524e671c1b6997f9dc,e72e0ef3081dc1bcdfe6c94ed2beb371,2014,Эдийн засаг,2014,Намрын улирал
f2066dda5256e5bfa82178051e99eb9a,e72e0ef3081dc1bcdfe6c94ed2beb371,2016,Эдийн засаг,2014,Намрын улирал
8ca522d2610412af92b7beaef40b3205,6ec6a9cf3ba519ad9109c7375f17b6f1,2014,Хэл шинжлэл (Орос),2014,Намрын улирал
1ce51cf8a4072354b54d3859b449d787,6ec6a9cf3ba519ad9109c7375f17b6f1,2016,Хэл шинжлэл (Орос),2014,Намрын улирал
1ea552f5d9b1075a3d96571e8e2e3236,a8f191147de4d6ccf205c4548cb2910e,2014,Улс төр судлал,2014,Намрын улирал
2b03971410757feb4dc633f8ce426de2,f246682080c6e581eb51994638e5628c,2014,Хэл шинжлэл (Герман),2014,Намрын улирал
a25ad443ca21f5889a1ad46d6e7e6334,f246682080c6e581eb51994638e5628c,2016,Хэл шинжлэл (Герман),2014,Намрын улирал
e22624c77eaeb2ea9cfc465be85f3320,386de820bced3ad92e3395158061dc7d,2014,Хэл шинжлэл (Хятад),2014,Намрын улирал
a8bcd84e63be9f77e2f9bf28dd4b39d8,386de820bced3ad92e3395158061dc7d,2014,Хэл шинжлэл (Хятад),2014,Намрын улирал
ec240fe4fcacd6bd0ee5e9be44e65a98,f1fc408cf8c17211335d98e30229f1b8,2014,Хэл шинжлэл (Япон),2014,Намрын улирал
68d6d8c514f4ecab571b17a4ea6fbbd8,f1fc408cf8c17211335d98e30229f1b8,2014,Хэл шинжлэл (Япон),2014,Намрын улирал
e51fc86ae13866bc9e953a46cabe8449,c906e79c94e46eb092b20c81d9aad356,2014,Түүх,2014,Намрын улирал
c167b39bc54d219c54460314f3182eb7,f5cbfb6ff40d9bdee8f2804fdf2c14eb,2014,Сэтгэл судлал,2014,Намрын улирал
ea8d14f7caebf33c3cc25e0aeaafe435,f5cbfb6ff40d9bdee8f2804fdf2c14eb,2016,Сэтгэл судлал,2014,Намрын улирал
26817ce87cd24a7ab48c8f6ad7f26351,6b6f303344e9594042f35f5678fe1e83,2014,Антропологи,2014,Намрын улирал
05ec646b66a8adf8b38328e1011600ef,6b6f303344e9594042f35f5678fe1e83,2016,Антропологи,2014,Намрын улирал
9e083b3e6764b6657d937848f26f1241,bc74ae9ca5d7f5f1df99f1b4d5dde310,2014,Археологи,2014,Намрын улирал
0070a6e33e9e2657cb31a36b2f7d7645,bc74ae9ca5d7f5f1df99f1b4d5dde310,2016,Археологи,2014,Намрын улирал
8d749e2305f477c609ed1e2bfed0b05e,71ef3f1844d4e8f272c6010667ef7263,2014,Нийгмийн ажил,2014,Намрын улирал
fe9c779d694abacef5cb33d522932cbd,5a33bf7d0dfd471f15a9074ea3ccc9c6,2014,Сэтгүүл зүй,2014,Намрын улирал
2f197578cd558ef9cd488bf1b372a172,5a33bf7d0dfd471f15a9074ea3ccc9c6,2016,Сэтгүүл зүй,2014,Намрын улирал
70aa7baa819313d8bac374266f1c7ec6,015417d81a4e3b385b41ec3d484ee3a3,2014,Социологи,2014,Намрын улирал
631b6d26a67316c04796c78e5771ab03,03667ca75614d71480c0f8b02badac8e,2014,Газар зохион байгуулалт,2014,Намрын улирал
9c04a535cd352791793d007f07522d2a,74efb3aa92de017066ce67c5e9873c09,2014,Газарзүй,2014,Намрын улирал
ba1a9c9a1769e09985a76e6358b7bd8d,74efb3aa92de017066ce67c5e9873c09,2020,Газарзүй,2014,Намрын улирал
0444006f10655fa000cd1530fcd3b73c,fb94a20305c5308d13d5dedb1da488e6,2014,Геологи,2014,Намрын улирал
ab238a952eecd6767fb8e8b98481aa78,be82c20edd144f0d44d09c464403049e,2014,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
3eebdcf7667b8346e2fbf3d2fdeab7fc,be82c20edd144f0d44d09c464403049e,2020,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
b04375a603922f9ccc2f25214ceb7c0b,433d0c3143c34a3cd95a5f75e9453098,2014,"Багш, гадаад хэлний боловсрол (Англи)",2014,Намрын улирал
f2c6dccafb40278ea6e839cf82045c4b,de0164bd6f2888a51e95437e98b56400,2014,"Хэл, уран зохиол (Англи хэл)",2014,Намрын улирал
b623df4e7612338e43dfb72a655ae878,de0164bd6f2888a51e95437e98b56400,2014,"Хэл, уран зохиол (Англи хэл)",2014,Намрын улирал
be69c06025c35a6dcfba6c72efa77bff,0da95405aa6035a2cc34d218b7e00306,2014,"Хэл, уран зохиол (Хятад хэл)",2014,Намрын улирал
12e6495d94b8c828ec8f87f68dcbbd56,0da95405aa6035a2cc34d218b7e00306,2014,"Хэл, уран зохиол (Хятад хэл)",2014,Намрын улирал
ed46066e628b0df0b4266e5c299bed94,873a6acc5bcb81be35e44b45b2dc8b93,2014,"Хэл, уран зохиол (Япон хэл)",2014,Намрын улирал
0a444c6cfc897f6f0f71e731c9a7c060,873a6acc5bcb81be35e44b45b2dc8b93,2014,"Хэл, уран зохиол (Япон хэл)",2014,Намрын улирал
5091353c07633f0c554d6b4ec2a2f58b,7142e350462c2df4058ba4895702edb5,2014,Гадаад хэлний орчуулга (Англи),2014,Намрын улирал
58c183c0572dbfcbad7c1266a2ddbb53,58eba97a62aa90d3fa8d08c32fe199bb,2014,Гадаад хэлний орчуулга (Орос),2014,Намрын улирал
6bf5acb0679757351cfd567ae6b25b71,58eba97a62aa90d3fa8d08c32fe199bb,2014,Гадаад хэлний орчуулга (Орос),2014,Намрын улирал
640473a802cce937af25fcb5662565d2,58eba97a62aa90d3fa8d08c32fe199bb,2016,Гадаад хэлний орчуулга (Орос),2014,Намрын улирал
2959a00afba08a7c72565c8d6018ee03,537d026023c121334a5412074edc5a55,2014,Гадаад хэлний орчуулга (Солонгос),2014,Намрын улирал
6d500062e92d3200ba411acd7809e423,537d026023c121334a5412074edc5a55,2014,Гадаад хэлний орчуулга (Солонгос),2014,Намрын улирал
50507e534fed62dd871cecd55652434f,537d026023c121334a5412074edc5a55,2016,Гадаад хэлний орчуулга (Солонгос),2014,Намрын улирал
087088237afea2b096a9698b02e51a7d,e5896f2500ce5055b7856c53daca22fb,2014,Гадаад хэлний орчуулга (Хятад),2014,Намрын улирал
47d85521ef1df3843e680df2cb648f4f,e5896f2500ce5055b7856c53daca22fb,2016,Гадаад хэлний орчуулга (Хятад),2014,Намрын улирал
4f453f149f1677b387c14e47303172f8,ebae7af3b824e4aa9d24a52c56f9055f,2014,Гадаад хэлний орчуулга (Япон),2014,Намрын улирал
63c05f5384aac85f04619bd7156a2be2,ebae7af3b824e4aa9d24a52c56f9055f,2016,Гадаад хэлний орчуулга (Япон),2014,Намрын улирал
56c362cf06e33fd5565e1b4c46e1fdfb,bd22d00315e4b088287992bcc1d242ef,2014,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
9f0f39339a2996fcf806ba446b788125,bd22d00315e4b088287992bcc1d242ef,2014,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
141a47ff74ee1a50b781ca02263c8672,bd22d00315e4b088287992bcc1d242ef,2016,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
3ad5c15fd2b1f149ab343f4fb86e9037,3f6f3bd60349f1f4cbad29097c6a4487,2014,Гадаад хэлний орчуулга (Турк),2014,Намрын улирал
7f4a72d95836c1a3504fd2260cbc23d8,3f6f3bd60349f1f4cbad29097c6a4487,2014,Гадаад хэлний орчуулга (Турк),2014,Намрын улирал
996b01b2add2172ca610aa95b54696ca,3f6f3bd60349f1f4cbad29097c6a4487,2016,Гадаад хэлний орчуулга (Турк),2014,Намрын улирал
0c2040f75e0c2ba3f0bc2600d451f695,208011414224226dfd90660c013590d8,2014,"Багш, математикийн боловсрол",2014,Намрын улирал
04ae47ba22773d8837f1a3d423b9449d,58c0db7fae5ff42169be2bd176b9458e,2014,"Багш, байгалийн ухааны боловсрол (Физик)",2014,Намрын улирал
b4baf1bcca2472a10df3a3110c4f975f,262a30d396b918f33f273bcbf318b56a,2014,"Багш, байгалийн ухааны боловсрол (Хими)",2014,Намрын улирал
67c362c4973805a5b7b41c4bbb4d4b1f,4b1bf33695e2eaa4cb5a6ae7f759451d,2014,"Багш, байгалийн ухааны боловсрол (Биологи)",2014,Намрын улирал
4c3587b4030653a48bce2dee2bd0ddac,eb6aa3deceb35c4e3bc26ec295b13744,2014,Урлаг судлал,2015,Намрын улирал
182700b40ca255fd0b930307f0a9f6ef,7c8fd3a8579538f286e75c2211b30c8b,2014,Шашин судлал,2014,Намрын улирал
4fa36f6ff74b3ed3fb3e45ac12df5aba,0b3737eb5b971cec9a783c1c09967e4c,2014,Геофизик,2014,Намрын улирал
86beee3f2d6b06473588086437288ade,dfcdf6a38e19b4193bed8ccd82df51ed,2014,Биохими,2014,Намрын улирал
c2b687acd79267aabf5aee5d30e0cd00,11533505fa56608c97022e5b82cd958f,2013,Биохими,2014,Намрын улирал
6a517378f16561c9c15034a779f15ea5,11533505fa56608c97022e5b82cd958f,2014,Биохими,2014,Намрын улирал
737451c6d5f0dd97c384a4cc73474620,3298b2a01f6eff7cd31b7008ec5b6115,2014,Биофизик,2014,Намрын улирал
f5d9615844133d8ac918b3c198e3b17f,404c2a54d5e938fe40c70ac42ee2d6e7,2014,Экологи,2014,Намрын улирал
0eb781b06362b3f5d08ec158c5eef610,e673fa8ce69efc76c41aab27d4084a4c,2014,Экологи,2014,Намрын улирал
ca9b32403fcbde6a0819fbed1fd6d8eb,57e9d9aab89d89a4cdbb042d7e488221,2014,Нийгмийн ажил,2014,Намрын улирал
