﻿Өрөөний_хувийн_дугаар,Хичээлийн_байр,Өрөөний_дугаар,Харьяалах_сургуулийн_дугаар,Харьяалах_сургуулийн_нэр,Өрөөний_зориулалт,Талбайн_хэмжээ,Хичээлийн_хуваарь_тавих_боломж,Суудлын_тоо,Проектортой_эсэх
d8700cbd38cc9f30cecb34f0c195b137,E-Номын сан,103,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Албан ажлын өрөө,6,Хуваарь тавих боломжгүй,1,Проекторгүй
b4d168b48157c623fbd095b4a565b5bb,E-Номын сан,104,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Албан ажлын өрөө,6,Хуваарь тавих боломжгүй,1,Проекторгүй
4a08142c38dbe374195d41c04562d9f8,E-Номын сан,105,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Албан ажлын өрөө,15,Хуваарь тавих боломжгүй,13,Проекторгүй
299a23a2291e2126b91d54f3601ec162,E-Номын сан,106,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Албан ажлын өрөө,50,Хуваарь тавих боломжгүй,10,Проекторгүй
a89cf525e1d9f04d16ce31165e139a4b,E-Номын сан,107,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Номын сан,42,Хуваарь тавих боломжгүй,0,Проекторгүй
cd89fef7ffdd490db800357f47722b20,E-Номын сан,108,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Уншлагын танхим,23,Хуваарь тавих боломжгүй,1,Проекторгүй
6c340f25839e6acdc73414517203f5f0,E-Номын сан,109,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Уншлагын танхим,101,Хуваарь тавих боломжгүй,60,Проекторгүй
2290a7385ed77cc5592dc2153229f082,E-Номын сан,110,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Уншлагын танхим,60,Хуваарь тавих боломжгүй,20,Проекторгүй
a2137a2ae8e39b5002a3f8909ecb88fe,E-Номын сан,111,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Номын сан,11,Хуваарь тавих боломжгүй,1,Проекторгүй
43dd49b4fdb9bede653e94468ff8df1e,E-Номын сан,112,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Номын сан,11,Хуваарь тавих боломжгүй,10,Проекторгүй
31857b449c407203749ae32dd0e7d64a,E-Номын сан,113,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Албан ажлын өрөө,8,Хуваарь тавих боломжгүй,2,Проекторгүй
53adaf494dc89ef7196d73636eb2451b,E-Номын сан,201,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Агуулах,20,Хуваарь тавих боломжгүй,1,Проекторгүй
4e2545f819e67f0615003dd7e04a6087,E-Номын сан,202,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Лекцийн танхим,110,МУИС-н хэмжээнд,110,Проектортой
dc58e3a306451c9d670adcd37004f48f,E-Номын сан,203,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Лекцийн танхим,110,МУИС-н хэмжээнд,108,Проекторгүй
bdb106a0560c4e46ccc488ef010af787,E-Номын сан,204,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Албан ажлын өрөө,20,Хуваарь тавих боломжгүй,40,Проекторгүй
1b0114c51cc532ed34e1954b5b9e4b58,E-Номын сан,205,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Сургалтын төв,20,Хуваарь тавих боломжгүй,36,Проекторгүй
a1519de5b5d44b31a01de013b9b51a80,E-Номын сан,206,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Техникийн өрөө,2,Хуваарь тавих боломжгүй,0,Проекторгүй
390e982518a50e280d8e2b535462ec1f,E-Номын сан,207,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Сургалтын төв,20,Хуваарь тавих боломжгүй,16,Проекторгүй
2bcab9d935d219641434683dd9d18a03,E-Номын сан,208,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Албан ажлын өрөө,31,Хуваарь тавих боломжгүй,1,Проекторгүй
0b8aff0438617c055eb55f0ba5d226fa,E-Номын сан,209,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Албан ажлын өрөө,15,Хуваарь тавих боломжгүй,4,Проекторгүй
ec5aa0b7846082a2415f0902f0da88f2,E-Номын сан,210,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Албан ажлын өрөө,52,Хуваарь тавих боломжгүй,18,Проекторгүй
708f3cf8100d5e71834b1db77dfa15d6,E-Номын сан,211,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Уншлагын танхим,605,Хуваарь тавих боломжгүй,130,Проекторгүй
46072631582fc240dd2674a7d063b040,E-Номын сан,212,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Номын сан,23,Хуваарь тавих боломжгүй,2,Проекторгүй
9908279ebbf1f9b250ba689db6a0222b,E-Номын сан,302,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Лекцийн танхим,187,МУИС-н хэмжээнд,160,Проектортой
a1140a3d0df1c81e24ae954d935e8926,E-Номын сан,303,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Лекцийн танхим,185,МУИС-н хэмжээнд,160,Проектортой
692f93be8c7a41525c0baf2076aecfb4,E-Номын сан,304,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Албан ажлын өрөө,59,Хуваарь тавих боломжгүй,40,Проекторгүй
4fac9ba115140ac4f1c22da82aa0bc7f,E-Номын сан,305,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Хичээлийн танхим,59,МУИС-н хэмжээнд,40,Проекторгүй
8a1e808b55fde9455cb3d8857ed88389,E-Номын сан,306,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Уншлагын танхим,516,Хуваарь тавих боломжгүй,180,Проекторгүй
062ddb6c727310e76b6200b7c71f63b5,E-Номын сан,307,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Цахим уншлагын танхим,127,Хуваарь тавих боломжгүй,36,Проекторгүй
522a9ae9a99880d39e5daec35375e999,E-Номын сан,401,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Номын сан,20,Хуваарь тавих боломжгүй,1,Проекторгүй
9ab0d88431732957a618d4a469a0d4c3,E-Номын сан,402,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Хурлын танхим,69,Хуваарь тавих боломжгүй,10,Проекторгүй
b706835de79a2b4e80506f582af3676a,E-Номын сан,403,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Албан ажлын өрөө,69,Хуваарь тавих боломжгүй,33,Проекторгүй
a9b7ba70783b617e9998dc4dd82eb3c5,E-Номын сан,404,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Албан ажлын өрөө,71,Хуваарь тавих боломжгүй,1,Проекторгүй
b8c37e33defde51cf91e1e03e51657da,E-Номын сан,405,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Бие даалтын танхим ,71,Хуваарь тавих боломжгүй,20,Проекторгүй
fba9d88164f3e2d9109ee770223212a0,E-Номын сан,406,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Бие даалтын танхим ,62,Хуваарь тавих боломжгүй,20,Проекторгүй
43baa6762fa81bb43b39c62553b2970d,E-Номын сан,407,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Номын сан,20,Хуваарь тавих боломжгүй,6,Проекторгүй
731c83db8d2ff01bdc000083fd3c3740,E-Номын сан,408,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Номын сан,21,Хуваарь тавих боломжгүй,6,Проекторгүй
e5e63da79fcd2bebbd7cb8bf1c1d0274,E-Номын сан,409,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Номын сан,14,Хуваарь тавих боломжгүй,4,Проекторгүй
818f4654ed39a1c147d1e51a00ffb4cb,E-Номын сан,410,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Номын сан,30,Хуваарь тавих боломжгүй,1,Проекторгүй
9f36407ead0629fc166f14dde7970f68,E-Номын сан,411,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Эрдэм шинжилгээний уншлагын танхим,22,Хуваарь тавих боломжгүй,50,Проекторгүй
4f16c818875d9fcb6867c7bdc89be7eb,E-Номын сан,501,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Судалгааны лаборатори,11,Хуваарь тавих боломжгүй,2,Проекторгүй
36a16a2505369e0c922b6ea7a23a56d2,E-Номын сан,502,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Хурлын танхим,286,Хуваарь тавих боломжгүй,100,Проекторгүй
e17184bcb70dcf3942c54e0b537ffc6d,E-Номын сан,503,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Судалгааны лаборатори,58,Хуваарь тавих боломжгүй,16,Проекторгүй
eddb904a6db773755d2857aacadb1cb0,E-Номын сан,504,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Сургалтын лаборатори,54,МУИС-н хэмжээнд,16,Проекторгүй
d91d1b4d82419de8a614abce9cc0e6d4,E-Номын сан,505,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Техникийн өрөө,3,Хуваарь тавих боломжгүй,0,Проекторгүй
a34bacf839b923770b2c360eefa26748,E-Номын сан,506,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Сургалтын лаборатори,79,МУИС-н хэмжээнд,15,Проекторгүй
a26398dca6f47b49876cbaffbc9954f9,E-Номын сан,507,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Сургалтын лаборатори,79,Харъяа сургуульд,10,Проекторгүй
7cce53cf90577442771720a370c3c723,E-Номын сан,508,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Сургалтын лаборатори,72,МУИС-н хэмжээнд,15,Проекторгүй
b1563a78ec59337587f6ab6397699afc,E-Номын сан,509,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Техникийн өрөө,3,Хуваарь тавих боломжгүй,0,Проекторгүй
03f544613917945245041ea1581df0c2,E-Номын сан,510,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Судалгааны лаборатори,80,Хуваарь тавих боломжгүй,10,Проекторгүй
8b4066554730ddfaa0266346bdc1b202,E-Номын сан,511,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Судалгааны лаборатори,79,Хуваарь тавих боломжгүй,10,Проекторгүй
995e1fda4a2b5f55ef0df50868bf2a8f,E-Номын сан,512,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Сургалтын лаборатори,52,МУИС-н хэмжээнд,15,Проекторгүй
754dda4b1ba34c6fa89716b85d68532b,E-Номын сан,513,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Сургалтын лаборатори,32,Харъяа сургуульд,5,Проекторгүй
82b8a3434904411a9fdc43ca87cee70c,E-Номын сан,514,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Албан ажлын өрөө,52,Хуваарь тавих боломжгүй,8,Проекторгүй
24146db4eb48c718b84cae0a0799dcfc,E-Номын сан,515,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Албан ажлын өрөө,65,Хуваарь тавих боломжгүй,8,Проекторгүй
6a2feef8ed6a9fe76d6b3f30f02150b4,E-Номын сан,516,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Техникийн өрөө,48,Хуваарь тавих боломжгүй,0,Проекторгүй
68b1fbe7f16e4ae3024973f12f3cb313,E-Номын сан,517,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Биеийн тамирын зал ,46,МУИС-н хэмжээнд,7,Проекторгүй
41bfd20a38bb1b0bec75acf0845530a7,E-Номын сан,601,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Судалгааны лаборатори,46,Хуваарь тавих боломжгүй,4,Проекторгүй
b9141aff1412dc76340b3822d9ea6c72,E-Номын сан,602,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Албан ажлын өрөө,20,Хуваарь тавих боломжгүй,2,Проекторгүй
f4dd765c12f2ef67f98f3558c282a9cd,E-Номын сан,603,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Судалгааны лаборатори,24,Хуваарь тавих боломжгүй,2,Проекторгүй
1579779b98ce9edb98dd85606f2c119d,E-Номын сан,604,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Судалгааны лаборатори,25,Хуваарь тавих боломжгүй,12,Проекторгүй
a0e2a2c563d57df27213ede1ac4ac780,E-Номын сан,605,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Албан ажлын өрөө,18,Хуваарь тавих боломжгүй,2,Проекторгүй
9ac403da7947a183884c18a67d3aa8de,E-Номын сан,606,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Сургалтын лаборатори,35,МУИС-н хэмжээнд,15,Проектортой
7fec306d1e665bc9c748b5d2b99a6e97,E-Номын сан,607,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Судалгааны лаборатори,60,Хуваарь тавих боломжгүй,2,Проекторгүй
1e6e0a04d20f50967c64dac2d639a577,E-Номын сан,608,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Сургалтын лаборатори,60,МУИС-н хэмжээнд,15,Проекторгүй
4da04049a062f5adfe81b67dd755cecc,E-Номын сан,609,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Судалгааны лаборатори,60,Хуваарь тавих боломжгүй,6,Проекторгүй
6d70cb65d15211726dcce4c0e971e21c,E-Номын сан,610,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Сургалтын лаборатори,60,МУИС-н хэмжээнд,15,Проекторгүй
1019c8091693ef5c5f55970346633f92,E-Номын сан,611,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Албан ажлын өрөө,18,Хуваарь тавих боломжгүй,5,Проекторгүй
af21d0c97db2e27e13572cbf59eb343d,E-Номын сан,612,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Судалгааны лаборатори,60,Хуваарь тавих боломжгүй,820,Проекторгүй
20b5e1cf8694af7a3c1ba4a87f073021,E-Номын сан,613,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Сургалтын лаборатори,60,МУИС-н хэмжээнд,8,Проекторгүй
d736bb10d83a904aefc1d6ce93dc54b8,E-Номын сан,614,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Судалгааны лаборатори,31,Хуваарь тавих боломжгүй,15,Проекторгүй
83fa5a432ae55c253d0e60dbfa716723,E-Номын сан,615,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Биеийн тамирын зал ,16,МУИС-н хэмжээнд,15,Проектортой
537d9b6c927223c796cac288cced29df,E-Номын сан,616,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Сургалтын лаборатори,20,МУИС-н хэмжээнд,12,Проекторгүй
d6723e7cd6735df68d1ce4c704c29a04,E-Номын сан,617,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Судалгааны лаборатори,78,Хуваарь тавих боломжгүй,5,Проекторгүй
c9f95a0a5af052bffce5c89917335f67,E-Номын сан,618,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Судалгааны лаборатори,20,Хуваарь тавих боломжгүй,5,Проекторгүй
27ed0fb950b856b06e1273989422e7d3,E-Номын сан,619,488fdb9c4b692880cd626a8ec344baaf,Номын сан,Сургалтын лаборатори,65,МУИС-н хэмжээнд,12,Проекторгүй
eb160de1de89d9058fcb0b968dbbbd68,Хичээлийн байр 5,108,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,14,Хуваарь тавих боломжгүй,8,Проекторгүй
51ef186e18dc00c2d31982567235c559,Хичээлийн байр 5,109,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Техникийн өрөө,12,Хуваарь тавих боломжгүй,0,Проекторгүй
69a5b5995110b36a9a347898d97a610e,Хичээлийн байр 5,11,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Семинарын танхим,10,Харъяа сургуульд,60,Проектортой
4a213d37242bdcad8e7300e202e7caa4,Хичээлийн байр 5,12,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Хичээлийн танхим,10,Харъяа сургуульд,60,Проектортой
da4fb5c6e93e74d3df8527599fa62642,Хичээлийн байр 5,201 а,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,17,Хуваарь тавих боломжгүй,1,Проекторгүй
e44fea3bec53bcea3b7513ccef5857ac,Хичээлийн байр 5,201 б,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,37,Хуваарь тавих боломжгүй,4,Проекторгүй
c203d8a151612acf12457e4d67635a95,Хичээлийн байр 5,202,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Хичээлийн танхим,76,МУИС-н хэмжээнд,85,Проектортой
a0a080f42e6f13b3a2df133f073095dd,Хичээлийн байр 5,203,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,55,Хуваарь тавих боломжгүй,14,Проекторгүй
202cb962ac59075b964b07152d234b70,Хичээлийн байр 5,204 а,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,36,Хуваарь тавих боломжгүй,1,Проекторгүй
0ff8033cf9437c213ee13937b1c4c455,Хичээлийн байр 5,204 б,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,19,Хуваарь тавих боломжгүй,2,Проекторгүй
13f3cf8c531952d72e5847c4183e6910,Хичээлийн байр 5,205,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Хичээлийн танхим,47,МУИС-н хэмжээнд,16,Проектортой
2723d092b63885e0d7c260cc007e8b9d,Хичээлийн байр 5,206,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,13,Хуваарь тавих боломжгүй,1,Проекторгүй
3def184ad8f4755ff269862ea77393dd,Хичээлийн байр 5,207,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Агуулах,13,Хуваарь тавих боломжгүй,0,Проекторгүй
5f93f983524def3dca464469d2cf9f3e,Хичээлийн байр 5,208,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Биеийн тамирын зал ,32,МУИС-н хэмжээнд,30,Проектортой
aace49c7d80767cffec0e513ae886df0,Хичээлийн байр 5,209,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,18,Хуваарь тавих боломжгүй,21,Проекторгүй
a1d50185e7426cbb0acad1e6ca74b9aa,Хичээлийн байр 5,22,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Биеийн тамирын зал ,10,Харъяа сургуульд,160,Проекторгүй
68264bdb65b97eeae6788aa3348e553c,Хичээлийн байр 5,301,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Багш нарын өрөө,55,Хуваарь тавих боломжгүй,8,Проекторгүй
67f7fb873eaf29526a11a9b7ac33bfac,Хичээлийн байр 5,302,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Хичээлийн танхим,44,МУИС-н хэмжээнд,35,Проектортой
1a5b1e4daae265b790965a275b53ae50,Хичээлийн байр 5,303,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Хичээлийн танхим,49,Харъяа сургуульд,35,Проектортой
4b0a59ddf11c58e7446c9df0da541a84,Хичээлийн байр 5,304 а,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Бие даалтын танхим ,44,Хуваарь тавих боломжгүй,3,Проекторгүй
67d16d00201083a2b118dd5128dd6f59,Хичээлийн байр 5,304 б,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Бие даалтын танхим ,69,Хуваарь тавих боломжгүй,60,Проекторгүй
66368270ffd51418ec58bd793f2d9b1b,Хичээлийн байр 5,305,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Лекцийн танхим,113,МУИС-н хэмжээнд,128,Проектортой
352407221afb776e3143e8a1a0577885,Хичээлийн байр 5,306,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Багш нарын өрөө,12,Хуваарь тавих боломжгүй,2,Проекторгүй
9a96876e2f8f3dc4f3cf45f02c61c0c1,Хичээлийн байр 5,307,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Хичээлийн танхим,45,Харъяа сургуульд,25,Проектортой
dd8eb9f23fbd362da0e3f4e70b878c16,Хичээлийн байр 5,308,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Номын сан,15,Хуваарь тавих боломжгүй,0,Проекторгүй
9b70e8fe62e40c570a322f1b0b659098,Хичээлийн байр 5,309,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Хичээлийн танхим,60,МУИС-н хэмжээнд,34,Проектортой
d516b13671a4179d9b7b458a6ebdeb92,Хичээлийн байр 5,401,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Багш нарын өрөө,18,Хуваарь тавих боломжгүй,4,Проекторгүй
be3159ad04564bfb90db9e32851ebf9c,Хичээлийн байр 5,402,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Багш нарын өрөө,37,Хуваарь тавих боломжгүй,7,Проектортой
1f50893f80d6830d62765ffad7721742,Хичээлийн байр 5,403,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Багш нарын өрөө,44,Хуваарь тавих боломжгүй,9,Проекторгүй
d61e4bbd6393c9111e6526ea173a7c8b,Хичээлийн байр 5,404,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Хичээлийн танхим,49,МУИС-н хэмжээнд,30,Проектортой
f5f8590cd58a54e94377e6ae2eded4d9,Хичээлийн байр 5,405,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Хичээлийн танхим,44,МУИС-н хэмжээнд,32,Проектортой
15d4e891d784977cacbfcbb00c48f133,Хичээлийн байр 5,406,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Биеийн тамирын зал ,74,Харъяа сургуульд,44,Проектортой
941e1aaaba585b952b62c14a3a175a61,Хичээлийн байр 5,407,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Лекцийн танхим,113,МУИС-н хэмжээнд,130,Проектортой
7504adad8bb96320eb3afdd4df6e1f60,Хичээлийн байр 5,408,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Багш нарын өрөө,12,Хуваарь тавих боломжгүй,2,Проекторгүй
3a066bda8c96b9478bb0512f0a43028c,Хичээлийн байр 5,409,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Хичээлийн танхим,45,МУИС-н хэмжээнд,40,Проектортой
9431c87f273e507e6040fcb07dcb4509,Хичээлийн байр 5,410,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Семинарын танхим,59,МУИС-н хэмжээнд,35,Проектортой
704afe073992cbe4813cae2f7715336f,Хичээлийн байр 5,607,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Агуулах,34,Хуваарь тавих боломжгүй,0,Проекторгүй
1e1d184167ca7676cf665225e236a3d2,Хичээлийн байр (Улаанбаатар),103,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,Сургалтын лаборатори,68,Харъяа сургуульд,15,Проекторгүй
2f29b6e3abc6ebdefb55456ea6ca5dc8,Хичээлийн байр (Улаанбаатар),104,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,Хичээлийн танхим,684,Харъяа сургуульд,27,Проекторгүй
3eb71f6293a2a31f3569e10af6552658,Хичээлийн байр (Улаанбаатар),107,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,Биеийн тамирын зал ,49,Харъяа сургуульд,15,Проекторгүй
9da187a7a191431db943a9a5a6fec6f4,Хичээлийн байр (Улаанбаатар),121,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,Сургалтын лаборатори,466,Харъяа сургуульд,12,Проекторгүй
a3fb4fbf9a6f9cf09166aa9c20cbc1ad,Хичээлийн байр (Улаанбаатар),125,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,Сургалтын лаборатори,50,Харъяа сургуульд,12,Проекторгүй
0f2c9a93eea6f38fabb3acb1c31488c6,Хичээлийн байр (Улаанбаатар),126,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,Сургалтын лаборатори,349,Харъяа сургуульд,12,Проекторгүй
00e26af6ac3b1c1c49d7c3d79c60d000,Хичээлийн байр (Улаанбаатар),130,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,Сургалтын лаборатори,50,Харъяа сургуульд,20,Проекторгүй
6e7d2da6d3953058db75714ac400b584,Хичээлийн байр (Улаанбаатар),131,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,Хичээлийн танхим,50,Харъяа сургуульд,20,Проекторгүй
a113c1ecd3cace2237256f4c712f61b5,Хичээлийн байр (Улаанбаатар),146,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,Хичээлийн танхим,22,Харъяа сургуульд,15,Проекторгүй
7eb3c8be3d411e8ebfab08eba5f49632,Хичээлийн байр (Улаанбаатар),150,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,Хичээлийн танхим,15,Харъяа сургуульд,50,Проекторгүй
6c8dba7d0df1c4a79dd07646be9a26c8,Хичээлийн байр (Улаанбаатар),151,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,Хичээлийн танхим,15,Харъяа сургуульд,50,Проекторгүй
36a1694bce9815b7e38a9dad05ad42e0,Хичээлийн байр (Улаанбаатар),200,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,Лекцийн танхим,85,Харъяа сургуульд,50,Проекторгүй
97af4fb322bb5c8973ade16764156bed,Хичээлийн байр (Улаанбаатар),201,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,Сургалтын лаборатори,40,Харъяа сургуульд,19,Проекторгүй
1896a3bf730516dd643ba67b4c447d36,Хичээлийн байр (Улаанбаатар),202,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,Хичээлийн танхим,43,Харъяа сургуульд,30,Проекторгүй
a7d8ae4569120b5bec12e7b6e9648b86,Хичээлийн байр (Улаанбаатар),203,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,Судалгааны лаборатори,41,Хуваарь тавих боломжгүй,31,Проекторгүй
83f97f4825290be4cb794ec6a234595f,Хичээлийн байр (Улаанбаатар),204,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,Сургалтын лаборатори,50,Харъяа сургуульд,20,Проекторгүй
