﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,year,SemNamem,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
543f040479c7e7c41bbabd257c13ef2d,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,2021,Намрын улирал,143,О.Мэндбаяр,23
543f040479c7e7c41bbabd257c13ef2d,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,2021,Намрын улирал,143,Э.Алтанболд,57
543f040479c7e7c41bbabd257c13ef2d,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,2021,Намрын улирал,143,Д.Даваадорж,24
543f040479c7e7c41bbabd257c13ef2d,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,2021,Намрын улирал,143,Б.Нямдаваа,12
cd6274314204f0b7342f35ae9dfa0165,Дэлхийн аялал жуулчлал ,TOUR201,2021,Намрын улирал,6,Н.Гантуяа,6
7ae026e7ca281f18185cfb694cb5661f,Ерөнхий цаг уур,GEOG224,2021,Намрын улирал,4,С.Эрдэнэсүх,4
1474b89337c66907c36ed7c6c82c592f,Жуулчны зорих газрын удирдлага,TOUR301,2021,Намрын улирал,17,Л.Оюунчимэг,17
fabeb9b0fc389628ee3b9897132947c0,Зайнаас тандан судлал II,GEOI214,2021,Намрын улирал,17,Ч.Болорчулуун,17
0fff885ae427e3adae25dbb31251470c,Зайнаас тандан судлалын аргууд ,GEOI302,2021,Намрын улирал,14,Ч.Болорчулуун,14
ae2811a45bfd76ab1472d8cfe3ed3992,Зурагзүй,GEOI202,2021,Намрын улирал,23,Б.Оюунханд,23
f76ac036826d99d8647e653d46bc965f,Идэвхтэй тандан судлалын үндэс,GEOI209,2021,Намрын улирал,20,Ч.Болорчулуун,20
b51ecba56e03d4181e0006ff1e8a5355,Ландшафтын дизайн,URPL405,2021,Намрын улирал,26,Ч.Заяа,26
c054543302f7e03e186bb87adaecf20f,Монголын физик газарзүй,GEOG303,2021,Намрын улирал,76,Д.Даваадорж,76
98a361c41dd6204d4ac5952d215a4157,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,2021,Намрын улирал,91,Б.Чинбат,10
98a361c41dd6204d4ac5952d215a4157,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,2021,Намрын улирал,91,Д.Энхжаргал,37
98a361c41dd6204d4ac5952d215a4157,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,2021,Намрын улирал,91,Н.Одхүү,22
98a361c41dd6204d4ac5952d215a4157,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,2021,Намрын улирал,91,В.Батцэнгэл,11
98a361c41dd6204d4ac5952d215a4157,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,2021,Намрын улирал,91,Г.Бямбахүү,11
4de4cf2af5c1f2718c1cf05b76744d41,Нийгэм- Эдийн засгийн газарзүйн судалгааны арга,GEOG600,2021,Намрын улирал,1,В.Батцэнгэл,1
d1c1a2daad72f9d116f600c1c542b573,Онолын цаг уур,GEOG225,2021,Намрын улирал,1,Д.Сандэлгэр,1
f93e38fc386aa093d1d4e5e14e7a2177,Сургалтын хөтөлбөрийн онол ба түүх,EDUC702,2021,Намрын улирал,1,Г.Юмчмаа,1
27e2633066b399616dbb49c89802ecbb,Төлөвлөлтийн CAD зураглал,URPL401,2021,Намрын улирал,31,Н.Энхтуяа,31
95d8f6ff68222377d570a652eb96f082,"Тогтвортой хөгжил, ойлголцын боловсрол",GEOG720,2021,Намрын улирал,1,Г.Юмчмаа,1
3e84320349c4aa9794519561dca5d550,Тоон зурагзүй,GEOI412,2021,Намрын улирал,4,Б.Оюунханд,4
a6e541f4abdd89b30649ca4e7f47ec24,Тусгай хамгаалалттай газар нутгийн аялал жуулчлал,TOUR400,2021,Намрын улирал,20,Н.Гантуяа,20
b1709d399a1bcd12fc1ce06cce6be277,Үйлдвэрлэлийн дадлага,INTE300,2021,Намрын улирал,1,Ч.Заяа,1
607093fb70318b813d0e9b8531916fbe,Хөдөөгийн газрын менежмент,LANM309,2021,Намрын улирал,29,Д.Ганпүрэв,29
f51cfc97dcd19892b6000e77f976bbf1,Хот суурингийн газар зохион байгуулалт төлөвлөлт,URPL303,2021,Намрын улирал,29,Д.Дорлигжав,29
faab108793e96f5c822ff32c527f66ca,Хот суурингийн газрын харилцаа,URPL302,2021,Намрын улирал,36,Г.Гантулга,36
617eed14b937d3e2c5cec24f79eb134d,Хот төлөвлөлтийн төсөл боловсруулалт,URPL403,2021,Намрын улирал,28,Д.Дорлигжав,28
112473807df45853e16204788ce21e2c,Хотын газарзүй,GEOG409,2021,Намрын улирал,26,Ч.Заяа,26
08e546f8f607177ace79a17856033516,Хотын эдийн засаг,URPL306,2021,Намрын улирал,43,Д.Ганпүрэв,23
08e546f8f607177ace79a17856033516,Хотын эдийн засаг,URPL306,2021,Намрын улирал,43,Д.Дорлигжав,20
79e9d54e9c7d5b08590d4615ba02c3c2,"Хөрс хамгаалал, менежмент",GEOG233,2021,Намрын улирал,26,Д.Даваадорж,26
f92f63172a3f74ff5261c053eb025d5e,Хүн амын газарзүй,GEOG408,2021,Намрын улирал,16,В.Батцэнгэл,16
9d38100800ba194b7852be19dc1b289b,Хээрийн дадлага (Бүс нутгийн),FIEL301,2021,Намрын улирал,3,NULL,NULL
c82864f384d7a8f675b311a9d9560aba,Хээрийн дадлага (Геодезийн),FIEL212,2021,Намрын улирал,1,NULL,NULL
f9ae0edbbb69c65b4ba6a4df582eb206,Цэвдэг судлал,GEOG403,2021,Намрын улирал,1,Д.Даваадорж,1
ff4c48e9995f076b26fb2a90ae28d5aa,Экскурс хичээлийн арга зүй,GEED314,2021,Намрын улирал,4,Г.Юмчмаа,4
acab0116c354964a558e65bdd07ff047,Агаар мандлын физик,GEOP203,2021,Намрын улирал,5,Т.Нарангарав,5
647eb89e04e05801979246bd0d2ec15b,АМО-ын эдийн засгийн үнэлгээ,EGEO403,2021,Намрын улирал,11,З.Ганбаатар,11
7007052b2206fece53fd3750fb3016d0,Астрономийн үндэс (Ерөнхий суурь),GEOP102,2021,Намрын улирал,54,Б.Жавзандолгор,37
7007052b2206fece53fd3750fb3016d0,Астрономийн үндэс (Ерөнхий суурь),GEOP102,2021,Намрын улирал,54,Т.Нарангарав,17
5f7733de9c8bddeb31b24d3434640003,Ашигт малтмалын геологи,GEOL301,2021,Намрын улирал,20,С.Оюунгэрэл,20
96fb9b48825b741083d35b0137af1be0,Ашигт малтмалын ордын үйлдвэрийн төрөл,GEOL405,2021,Намрын улирал,9,Л.Оюунжаргал,9
51e706f8b33d4020dbe481ae37603842,Ашигт малтмалын ордын хайгуул ,GEOL307,2021,Намрын улирал,19,Б.Тамир,19
2bdc37abe64e30f5670fc891a5c83308,Геодинамикийн физик үндэс,GEOP311,2021,Намрын улирал,4,Т.Нарангарав,4
288a8d4e8014cf089c28ac2eba7c7d0b,Геологи хайгуулын ажлын төсөл,EGEO401,2021,Намрын улирал,9,З.Ганбаатар,9
44ca89856009f6417c6cb01d81746535,Геологийн програм хангамж,GEOL409,2021,Намрын улирал,7,Б.Бат,7
646c24129029da404e57ef28757537b8,Геопотенциал орны онол,GEOP305,2021,Намрын улирал,4,Б.Жавзандолгор,4
a7471fdc77b3435276507cc8f2dc2569,Геотектоник,GEOL304,2021,Намрын улирал,21,Х.Уламбадрах,21
a46e10627f49a5333cdcd0b700790f8b,Геофизикийн өгөгдлийн тооцон бодох аргууд,GEOP302,2021,Намрын улирал,3,Ц.Баатарчулуун,3
f1b824c353b9b2bb1327e0e72a05b6b9,Геохронологийн судалгааны үндэс,GEOL814,2021,Намрын улирал,1,С.Оюунгэрэл,1
e96b520d898c746f81549b11832d7424,Грави хайгуул,GEOP406,2021,Намрын улирал,2,Б.Жавзандолгор,2
8e7035e068f7046d16a509453862e0da,"ГХА-ын эдийн засаг, менежмент",EGEO301,2021,Намрын улирал,7,З.Ганбаатар,7
0cd6a40ae578078bc72e5310df41e918,Далайн геологи,GEOL311,2021,Намрын улирал,14,Н.Одгэрэл,14
6b3575c997eb8e46e71f91752bdfe41e,Дэлхийн цахилгаан ба соронзон орон,GEOP301,2021,Намрын улирал,3,Б.Жавзандолгор,3
aa8f9467196c7f3093d9f020e53e0fe7,"Дэлхийн цацраг идэвхжил, цөмийн геофизик",GEOP303,2021,Намрын улирал,5,Т.Нарангарав,5
a7fddb9c43e310c9554eacfa196eba3e,Ерөнхий геологи,GEOL102,2021,Намрын улирал,1,Х.Уламбадрах,1
ad4064ed89c079795893aed6055c1a90,Минералоги I,GEOL204,2021,Намрын улирал,2,С.Оюунгэрэл,2
4f3d7d38d24b740c95da2b03dc3a2333,Монголын ашигт малтмал,GEOL401,2021,Намрын улирал,10,С.Оюунгэрэл,10
50e1781e60d725365a74d585a2734062,Монголын ашигт малтмалын ордууд,GEOL722,2021,Намрын улирал,1,С.Оюунгэрэл,1
4878de0d788d6042ea4a532742a51fc8,Монголын геологийн асуудлууд,GEOL801,2021,Намрын улирал,1,Х.Уламбадрах,1
38b6ab474442cca618cc9ef22dce6e02,Монголын палеонтологи,GPAL405,2021,Намрын улирал,11,Н.Одгэрэл,11
4b5151a24a91df8c2304e36fc117dfb6,Монголын стратиграфи,GEOL601,2021,Намрын улирал,1,Л.Жаргал,1
00003e3b9e5336685200ae85d21b4f5e,Палеогеографи ,FGEO405,2021,Намрын улирал,1,Н.Байгалмаа,1
7dac0f8f86afc0db7f7854d370346127,Палеонтологийн үндэс,GEOL202,2021,Намрын улирал,1,Н.Одгэрэл,1
b08fd3752ae338af086a4369611fa83f,Петрофизик,GEOP304,2021,Намрын улирал,2,Б.Даариймаа,2
fba5064090a88310b6e0984e0de1939d,Плюм тектоник,GEOL805,2021,Намрын улирал,1,Х.Уламбадрах,1
db90f689b1567600818428ca3dfc88a3,Седиментологи ,GEOL302,2021,Намрын улирал,19,Д.Нансалмаа,19
ff8c1a3bd0c441439a0a081e560c85fc,Сейсмийн хайгуул,GEOP409,2021,Намрын улирал,3,Ц.Баатарчулуун,3
6a45c2b39692eedbfd0b378c47a5a693,Соронзон хайгуул,GEOP408,2021,Намрын улирал,2,Б.Даариймаа,2
68e3bf852693ad8a72f32fdfe50dc6d4,Структур геологи-I,GEOL208,2021,Намрын улирал,4,Б.Тамир,4
b04c387c8384ca083a71b8da516f65f6,Уурхайн геологи,GEOL404,2021,Намрын улирал,17,З.Ганбаатар,17
556950cd2810a798637000e9e438aac5,Цахилгаан хайгуул,GEOP407,2021,Намрын улирал,3,Ц.Баатарчулуун,2
556950cd2810a798637000e9e438aac5,Цахилгаан хайгуул,GEOP407,2021,Намрын улирал,3,Б.Даариймаа,1
37c9c9e3401bacdf3fb42cb447dadb4b,Цооногийн геофизик,GEOP410,2021,Намрын улирал,3,Б.Жавзандолгор,3
478ee79434a295d016f91d90ea301bcc,"Шатах ашигт малтмалын гарал үүсэл, ангилал",FGEO301,2021,Намрын улирал,8,Н.Байгалмаа,8
6d36227478a774fb5cf1b188eb483da1,Шатах ашигт малтмалын геологи,GEOL303,2021,Намрын улирал,17,Б.Эрдэнэцогт,3
6d36227478a774fb5cf1b188eb483da1,Шатах ашигт малтмалын геологи,GEOL303,2021,Намрын улирал,17,Н.Байгалмаа,14
0b80ddc95bcf9132d2493436a223ca96,"Эрдэс түүхий эдийн чанар, менежмент",EGEO302,2021,Намрын улирал,6,З.Ганбаатар,6
330add99531b6d578cc1c18e8444b10a,Анхан шатны герман хэлний унших бичих дадал,GERM301,2021,Намрын улирал,8,М.Одонтуяа,8
70f44538106c52ad2a01ffba924792e2,Анхан шатны герман хэлний хэлзүй,GERM300,2021,Намрын улирал,10,Ч.Сэлэнгэмөрөн,10
09d1d2fa86fbc25c85269b522d96b9a9,Анхан шатны герман хэлний ярих сонсох,GERM302,2021,Намрын улирал,6,Б.Энхболд,6
f3062c61fcdbab5937095c1629b71d05,Анхан шатны испани хэлзүй,SPAN231,2021,Намрын улирал,8,Б.Пүрэвсүрэн,8
cc8c609563d2b30f18b01c0fa9e684b3,Анхан шатны испани хэлний унших бичих дадал,SPAN233,2021,Намрын улирал,6,Б.Пүрэвсүрэн,6
77b1ae6be955316d7234f2bc5a409cdd,Анхан шатны испани хэлний ярих сонсох дадал,SPAN232,2021,Намрын улирал,5,Б.Пүрэвсүрэн,5
9adbaadf095c8de0d2d0b53fe92a5dbb,Анхан шатны итали хэлзүй,ITAL231,2021,Намрын улирал,3,Г.Бат-Учрал,3
614794dbe82384e43122cc92e6a66f6f,Анхан шатны итали хэлний унших бичих дадал,ITAL233,2021,Намрын улирал,2,Г.Бат-Учрал,2
e945a4e090cd71acbf4cfcc6ff54ad9c,Анхан шатны итали хэлний ярих сонсох дадал,ITAL232,2021,Намрын улирал,3,Г.Бат-Учрал,3
5ecc613150de01b7e6824594426f24f4,"Анхан шатны орос хэлний унших, бичих дадал",RUSH204,2021,Намрын улирал,3,Б.Дэмбэрэлмаа,3
ff10bdb362b3ea4aa07fae2dcd78cf79,Анхан шатны орос хэлний хэлзүй,RUSH231,2021,Намрын улирал,9,Д.Энхтуул,9
2ec14612fd4f01f8865e35f4c3b87ed1,"Анхан шатны орос хэлний ярих, сонсох дадал",RUSH202,2021,Намрын улирал,3,.Павлов В.И,3
7e4803d032f41a40da4d7d17eb026c93,Анхан шатны франц хэлзүй,FREN231,2021,Намрын улирал,15,Б.Алтангүл,15
4b23f8dc9eb4ed500a662e396908d39b,Анхан шатны франц хэлний унших бичих дадал,FREN233,2021,Намрын улирал,12,Н.Мөнх,12
d2b6d861d66fa14bb7cf8c6112d13e0d,Анхан шатны франц хэлний ярих сонсох дадал,FREN232,2021,Намрын улирал,7,С.Себастиан,7
ad2d8a4d8e8654a34f898980254af33f,Анхан шатны чех хэлний унших бичих дадал,CZEC233,2021,Намрын улирал,3,Д.Энхжаргал,3
6e53ba571a5ed6223b77eeb7ca2c2e44,Анхан шатны чех хэлний хэлзүй,CZEC231,2021,Намрын улирал,2,Д.Энхжаргал,2
7fd8b47c5b37e411e42095b17c706b92,Анхан шатны чех хэлний ярих сонсох дадал,CZEC232,2021,Намрын улирал,1,Д.Энхжаргал,1
b856243e684b903de6085dc70830792a,Ахисан дунд шатны польш хэлний хэлзүй,POLS237,2021,Намрын улирал,1,Ж.Алтангэрэл,1
cc65a7dd40f9de3463468921203d2177,Ахисан дунд шатны франц хэлзүй,FREN237,2021,Намрын улирал,11,Б.Алтангүл,11
bc27eb4af89384b95ab89cc980814502,Ахисан дунд шатны франц хэлний унших бичих дадал,FREN239,2021,Намрын улирал,7,Н.Мөнх,7
e74f0b8cc8a53963231216f649076da0,Ахисан дунд шатны франц хэлний ярих сонсох дадал,FREN238,2021,Намрын улирал,9,С.Себастиан,9
561f4e83fce053679ab5bbc45e64d9e8,Бүс нутаг судлал,EUST220,2021,Намрын улирал,5,С.Булгантамир,5
71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,2021,Намрын улирал,75,Г.Эрдэнэнаран,18
71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,2021,Намрын улирал,75,Ж.Ариун,5
71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,2021,Намрын улирал,75,Ч.Сэлэнгэмөрөн,5
71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,2021,Намрын улирал,75,Г.Гэрэлмаа ,15
71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,2021,Намрын улирал,75,М.Одонтуяа,5
71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,2021,Намрын улирал,75,Б.Энхболд,18
71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,2021,Намрын улирал,75,Е.Инаничи,9
a2a5e1dc29759ed291e5ba5ecf1d6cbd,Герман хэл 2 (Ерөнхий суурь),GERM101,2021,Намрын улирал,16,Ж.Ариун,4
a2a5e1dc29759ed291e5ba5ecf1d6cbd,Герман хэл 2 (Ерөнхий суурь),GERM101,2021,Намрын улирал,16,Ч.Сэлэнгэмөрөн,3
a2a5e1dc29759ed291e5ba5ecf1d6cbd,Герман хэл 2 (Ерөнхий суурь),GERM101,2021,Намрын улирал,16,Г.Гэрэлмаа ,3
a2a5e1dc29759ed291e5ba5ecf1d6cbd,Герман хэл 2 (Ерөнхий суурь),GERM101,2021,Намрын улирал,16,М.Одонтуяа,4
a2a5e1dc29759ed291e5ba5ecf1d6cbd,Герман хэл 2 (Ерөнхий суурь),GERM101,2021,Намрын улирал,16,Б.Энхболд,2
ec89424d083c1e5564c57a7c904aba2e,Герман хэл-1,GERM251,2021,Намрын улирал,30,Б.Энхболд,30
82a369e4e17ee73110ac938b682384f0,Герман хэл-3,GERM253,2021,Намрын улирал,18,Г.Гэрэлмаа ,18
45af559f3798063d200ffcd455f90e5f,Герман хэлний аман болон бичгийн орчуулгын аргазүй ,GETR334,2021,Намрын улирал,15,Г.Эрдэнэнаран,15
45e81409831b77407fbc22afc09f0d78,Герман хэлний бизнесийн орчуулга,GETR330,2021,Намрын улирал,16,Ч.Сэлэнгэмөрөн,16
822e5a4c9294866332d5cc0a328596d5,Герман хэлний нийгэм соёлын хам сэдвийн орчуулга ,GETR338,2021,Намрын улирал,10,Ж.Ариун,10
9c68bf8965e0692b91ef2f048cea8378,Герман хэлний орчуулгын найруулга зүй ,GETR324,2021,Намрын улирал,23,М.Одонтуяа,23
8a1f74ea8d333ac37a9fe795aa4183e2,Герман хэлний хэлмэрчлэхүйн дадлага I,GETR312,2021,Намрын улирал,20,Ч.Сэлэнгэмөрөн,20
1d38dd921e15520709f86320185c5e1d,Германы түүх,GERM333,2021,Намрын улирал,14,Б.Энхболд,14
37bf8bb245c5ae952fb107153f18958f,Германы уран зохиол,GERM325,2021,Намрын улирал,17,Г.Эрдэнэнаран,17
89f927c72c9114c5c36b7fdb2d1198a8,Дунд шатны герман хэлний унших бичих II,GERM307,2021,Намрын улирал,13,Е.Инаничи,13
428316522a9f0838ba03f36d85411bec,Дунд шатны герман хэлний хэлзүй II,GERM306,2021,Намрын улирал,15,Ж.Ариун,15
423e44c6ee3fc6678aefa0f854160482,Дунд шатны герман хэлний ярих сонсох II,GERM308,2021,Намрын улирал,12,Г.Эрдэнэнаран,2
423e44c6ee3fc6678aefa0f854160482,Дунд шатны герман хэлний ярих сонсох II,GERM308,2021,Намрын улирал,12,Г.Гэрэлмаа ,10
e07c7d69b5b26f6ed17e514e404d77ea,"Дунд шатны орос хэлний унших, бичих дадал I",RUSH235,2021,Намрын улирал,12,Б.Дэмбэрэлмаа,12
4bac3882938ce191ce0436d7bf533c62,"Дунд шатны орос хэлний ярих, сонсох дадал I",RUSH236,2021,Намрын улирал,12,.Павлов В.И,12
3fa14ed7b5855de1e9a3cf48677fa60c,Дээд шатны орос хэлний ярианы хэл,RUSH240,2021,Намрын улирал,18,Ц.Цогзолмаа,10
3fa14ed7b5855de1e9a3cf48677fa60c,Дээд шатны орос хэлний ярианы хэл,RUSH240,2021,Намрын улирал,18,Б.Дэмбэрэлмаа,8
f0a2c0f5474cbe314b3682c9325dc4f4,Испани хэл (Ерөнхий суурь),SPAN100,2021,Намрын улирал,25,Б.Пүрэвсүрэн,25
45402d4ff8981a182dcfc4813600961f,Испани хэл 2 (Ерөнхий суурь),SPAN101,2021,Намрын улирал,8,Б.Пүрэвсүрэн,8
e103d1ed1d6c41b0f098ff377dde2966,Испани хэлний авиазүй,SPAN230,2021,Намрын улирал,3,Б.Пүрэвсүрэн,3
a03175e68893309a3c69d0b9e018bcca,Испани хэлний бичгийн орчуулга,SPAN243,2021,Намрын улирал,7,Б.Пүрэвсүрэн,7
960b52ba79d5328f457eba4bf3716ce0,Итали хэл 1 (Ерөнхий суурь),ITAL100,2021,Намрын улирал,14,Г.Бат-Учрал,14
6a0e4d2996f4d0a603dbbb30d0b0f17b,Итали хэлний авиазүй,ITAL230,2021,Намрын улирал,1,Г.Бат-Учрал,1
3a0cc05957ec30e262540e57b8a413ae,Итали хэлний бичгийн орчуулга,ITTR243,2021,Намрын улирал,2,Г.Бат-Учрал,2
c73b2ece3c47d44d3579a75ece205595,"Италийн нийгэм, соёл",ITAS224,2021,Намрын улирал,4,Г.Бат-Учрал,4
4b657671b583d45e63cada58d6f555dc,Орос хэл 1 (Ерөнхий суурь),RUSS100,2021,Намрын улирал,47,Ц.Цогзолмаа,28
4b657671b583d45e63cada58d6f555dc,Орос хэл 1 (Ерөнхий суурь),RUSS100,2021,Намрын улирал,47,Б.Дэмбэрэлмаа,19
f0f42953e6ac78566f36c5824c795c7f,"Орос хэл заах онол, арга зүй",REDU300,2021,Намрын улирал,10,Б.Дэмбэрэлмаа,10
f5c5e3ca89f12880365ad4ee57da206d,Орос хэл-1,RUSS251,2021,Намрын улирал,11,Ц.Саранцацрал,11
5dc4eb9f87745d9b68298f34bb21a872,Орос хэл-3,RUSS253,2021,Намрын улирал,19,Ц.Саранцацрал,19
f138e593207a9b63ce9a539aa94337bc,Орос хэлний авиазүй (дадлага),RUSH230,2021,Намрын улирал,6,Ц.Цогзолмаа,6
80e95d403709b12e758a590b74d9965e,Орос хэлний албан бичгийн орчуулга,RUTR248,2021,Намрын улирал,10,Б.Дэмбэрэлмаа,10
7609cb245858fd9cdafcb5f5e1de6602,Орос хэлний орчуулга I,RTRA301,2021,Намрын улирал,14,Б.Дэмбэрэлмаа,14
2cf48a149caf6a7f6331511988d4174e,Орос хэлний үг зүй,RULI221,2021,Намрын улирал,12,Д.Энхтуул,12
31163fedec9349e8f7d35a84c05cb94a,Орос хэлний үгийн сан судлал,RULI222,2021,Намрын улирал,11,Д.Энхтуул,11
54aba384bebf7d76045bc3dad7251d5b,Польш хэл 1 (Ерөнхий суурь),POLS100,2021,Намрын улирал,2,Ж.Алтангэрэл,2
a62aade1e0954398c32f6f090f50ee1b,Польш хэл 2 (Ерөнхий суурь),POLS101,2021,Намрын улирал,2,Ж.Алтангэрэл,2
10dec6809fdb7a4a91cec4261efeddfc,Франц хэл 1 (Ерөнхий суурь),FREN100,2021,Намрын улирал,60,С.Булгантамир,50
10dec6809fdb7a4a91cec4261efeddfc,Франц хэл 1 (Ерөнхий суурь),FREN100,2021,Намрын улирал,60,Ж.Сүрэнхор,10
2b3df1d118f9bcde5dfd351a32cbe86e,Франц хэл 2 (Ерөнхий суурь),FREN101,2021,Намрын улирал,9,С.Себастиан,4
2b3df1d118f9bcde5dfd351a32cbe86e,Франц хэл 2 (Ерөнхий суурь),FREN101,2021,Намрын улирал,9,Ж.Сүрэнхор,5
872c4aa521901633753e94cbbad4644d,Франц хэл-1,FREN251,2021,Намрын улирал,36,Л.Дорждэрэм,36
123f06c5f8bcd6e2bd7cae3eefae4abb,Франц хэл-3,FREN253,2021,Намрын улирал,36,Л.Дорждэрэм,36
228817faf36305ff344e4d7cbe4dc222,Франц хэлний авиазүй ,FREN230,2021,Намрын улирал,9,С.Булгантамир,9
2e627298db86cde0482baae618c4e517,Франц хэлний бизнесийн орчуулга,FRTR246,2021,Намрын улирал,4,Ж.Сүрэнхор,4
de06ce4800bd5a95f4dc7312700c3e3e,Франц хэлний бичгийн орчуулга,FRTR243,2021,Намрын улирал,18,Ж.Сүрэнхор,18
c271fe4c0b2e10543891fd2e7277d155,"Франц хэлний нийгэм, улс төрийн орчуулга",FRTR244,2021,Намрын улирал,12,Н.Мөнх,12
47ff2df82c7ee1eee6a617829de46b22,Франц хэлний эрхзүйн орчуулга,FRTR245,2021,Намрын улирал,14,С.Булгантамир,14
8b2ced7428b64f653036b4a67d32302b,"Францын нийгэм, соёл",FRAS224,2021,Намрын улирал,13,Б.Алтангүл,13
7c2174131255d8e906a502237185a436,Хэл ба танихуй (Ерөнхий суурь),LANG103,2021,Намрын улирал,9,Н.Нансалмаа,7
7c2174131255d8e906a502237185a436,Хэл ба танихуй (Ерөнхий суурь),LANG103,2021,Намрын улирал,9,Д.Энхтуул,2
448ea1e596840cfabdf8e0dcdaee48f3,"Хэл, ярианы соёл (Ерөнхий суурь)",CULT102,2021,Намрын улирал,231,Б.Пүрэвсүрэн,94
448ea1e596840cfabdf8e0dcdaee48f3,"Хэл, ярианы соёл (Ерөнхий суурь)",CULT102,2021,Намрын улирал,231,Б.Дэмбэрэлмаа,137
9691dfa05ec69e3e254c31bd3cdeb063,Чех хэл (Ерөнхий суурь),SLAV100,2021,Намрын улирал,5,Д.Энхжаргал,5
89332a47697d46ed6543d51ac348bafb,Америк орон судлал,AMST201,2021,Намрын улирал,33,Ц.Цэнгэлмаа,33
b532f0f8baa4651aac8ccd180dcba01d,Америкийн нэгдсэн улсын боловсролын түүх,AMST304,2021,Намрын улирал,48,Ц.Цэнгэлмаа,48
77ee059ad6403fbcfb6d50000da594db,"Англи хэл заах онол, аргазүй",EEDU300,2021,Намрын улирал,28,М.Даариймаа,28
ea16c8ad502b00dd6eb031b3fd35d738,Англи хэлний oрчуулгa I,ETRA211,2021,Намрын улирал,28,Ж.Эрдэнэбат,28
0f0dd05a3a6206cd5585f1b3ec2d7bd5,Англи хэлний авиазүй,ENGL300,2021,Намрын улирал,78,Р.Батсүрэн ,39
0f0dd05a3a6206cd5585f1b3ec2d7bd5,Англи хэлний авиазүй,ENGL300,2021,Намрын улирал,78,Ц.Оюунсүрэн,39
abc8818c03e3574658e1a5dd95d2ff8d,Англи хэлний нийгэм улс төрийн орчуулга I,ETRA214,2021,Намрын улирал,32,Н.Оюунзаяа,32
ba8e2e450af203ab114d338707251486,Англи хэлний орчуулга III,ETRA311,2021,Намрын улирал,68,Ц.Отгонсүрэн,40
ba8e2e450af203ab114d338707251486,Англи хэлний орчуулга III,ETRA311,2021,Намрын улирал,68,Н.Оюунзаяа,28
50ab6aa42d206917721ed0e79778ab9f,Англи хэлний орчуулга V,ETRA411,2021,Намрын улирал,30,Ц.Цэнгэлмаа,30
743c11a9f3cb65cda4994bbdfb66c398,"Англи хэлний орчуулгын онол, аргазүй",ETRA300,2021,Намрын улирал,19,Н.Оюунзаяа,19
4dff7cccfc092f41b8170fc6d7dc93c0,Англи хэлний соёлын орчуулга ,ETRA317,2021,Намрын улирал,27,Н.Оюунзаяа,27
4579b0511a0e6319628ffc17cc6b3998,Англи хэлний үндэс I,ENGL211,2021,Намрын улирал,59,Д.Түвшинтөгс,59
719653e675f24537d4cb647537a2a04f,Англи хэлний үндэс III,ENGL311,2021,Намрын улирал,87,М.Чаминцэцэг,87
6ca8bd680dac1bb9924d6ad39c81de5c,Англи хэлний үндэс V,ENGL411,2021,Намрын улирал,21,Н.Оюунзаяа,21
1fc3b24f7a2deb8b63dc3505eb1196f4,Англи хэлний унших бичих дадал II,ENGL331,2021,Намрын улирал,93,Р.Батсүрэн ,93
6fd66c5975077d9f15277a2a720177ef,Англи хэлний уул уурхайн орчуулга,ETRA319,2021,Намрын улирал,7,Ц.Отгонсүрэн,7
493733b1ea397d196293bbf12b839a4f,Англи хэлний хэлзүй,ENGL200,2021,Намрын улирал,29,М.Даариймаа,29
f3a45758fe1e808fd1d41b62d7784a93,Англи хэлний хэлмэрчлэхүй II,EINT411,2021,Намрын улирал,20,Ц.Энхмаа,5
f3a45758fe1e808fd1d41b62d7784a93,Англи хэлний хэлмэрчлэхүй II,EINT411,2021,Намрын улирал,20,Ж.Эрдэнэбат,5
f3a45758fe1e808fd1d41b62d7784a93,Англи хэлний хэлмэрчлэхүй II,EINT411,2021,Намрын улирал,20,Э.Ундраа,10
