﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
375ae0be19a52ba95b563d41bedbfc21,455d3d9a803cea9ab2a461c70f2a90c3,2018-2019,Намрын улирал,"Б.Түвшинтөгс ",e5c6120122b37188e06f9b236ad9f8d4,Монгол хэлний авиа судлал,3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2018-09-07 12:40:00,Хичээлийн байр 2,328,Лекцийн заал,20
66851d6448e4b7c148d56813bfdf89be,f67743b307ebe214808d0d10da5fdc6d,2018-2019,Намрын улирал,Б.Мөнгөнцэцэг,96d11b0a395a14562cd0b00c86ab6666,Монгол хэлний өгүүлбэр судлал,3,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,2018-09-05 12:40:00,Хичээлийн байр 2,328,Лекцийн заал,70
716b4491fdf8f4db3fa0238e84be7872,f67743b307ebe214808d0d10da5fdc6d,2018-2019,Намрын улирал,Б.Мөнгөнцэцэг,96d11b0a395a14562cd0b00c86ab6666,Монгол хэлний өгүүлбэр судлал,3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2018-09-05 14:20:00,Хичээлийн байр 2,328,Лекцийн заал,35
f47b13437e8abf60b6b6d66b2c20777a,f67743b307ebe214808d0d10da5fdc6d,2018-2019,Намрын улирал,Б.Мөнгөнцэцэг,96d11b0a395a14562cd0b00c86ab6666,Монгол хэлний өгүүлбэр судлал,3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2018-09-07 14:20:00,Хичээлийн байр 2,328,Лекцийн заал,35
7525890e0fb60e3fa9ed740bdfda6c50,9ec0f1ed18e01141f9f05520a20f9abb,2018-2019,Намрын улирал,Д.Нямдорж,3280f7d7979c739711436cf6e5d29af8,Монголын орчин үеийн уран зохиол,3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2018-09-04 16:00:00,Хичээлийн байр 2,328,Лекцийн заал,30
c8003dcbe76cc8bbe157ce9366d75e9a,9ec0f1ed18e01141f9f05520a20f9abb,2018-2019,Намрын улирал,Д.Нямдорж,3280f7d7979c739711436cf6e5d29af8,Монголын орчин үеийн уран зохиол,3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2018-09-05 09:20:00,Хичээлийн байр 2,328,Лекцийн заал,30
cf34d00d8e2a1a1416f15e362aa3282d,dd930134725e40510394373e069377c1,2018-2019,Намрын улирал,М.Ууганбаяр,a9d54c1b4a036e3196b1cd9a7ffa388c,Түгээмэл хэл зүй,3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2018-09-06 09:20:00,Хичээлийн байр 2,328,Лекцийн заал,15
3896a925215f929a71d5b8a01b693c99,f348a16295dcd3b3e7651bb4870b7931,2018-2019,Намрын улирал,Ч.Бямбаханд,36d61c8318e587c9630327d298ac2e04,Монгол хэлний дидактик,3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2018-09-03 12:40:00,Хичээлийн байр 2,328,Лекцийн заал,50
2be7c207580b946374d406a9b383a602,d20e7c7ac5fccc443235c3486e136369,2018-2019,Намрын улирал,Г.Нандинбилиг,a539f5b0391fdffb5287d8013ef63808,Уран зохиолын дидактик,3,Лекц,Баасан,11:00,12:30,16,7 хоног тутам,2018-09-07 11:00:00,Хичээлийн байр 2,328,Лекцийн заал,50
ab2301aed5f91dc11fb5946a96c25d45,f348a16295dcd3b3e7651bb4870b7931,2018-2019,Намрын улирал,Ч.Бямбаханд,36d61c8318e587c9630327d298ac2e04,Монгол хэлний дидактик,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2018-09-03 14:20:00,Хичээлийн байр 2,328,Лекцийн заал,25
3171a77d4a67491494790dc91e7a5a8e,526d0e2f7cb1280e172b2b737ea3e708,2018-2019,Намрын улирал,Б.Хишигсүх,ab84189af874f8074188110fdf2e07fc,Туурвил зүй,2,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2018-09-04 11:00:00,Хичээлийн байр 2,328,Лекцийн заал,35
80b33870d448839309025a9a4a574384,a25f566b8acb3a1008115c9bb8ff8746,2018-2019,Намрын улирал,Д.Галбаатар,280c98a4b59e8f58c86337fd5a0059d1,"Уран сайхны шүүмжлэлийн онол, арга зүй",3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2018-09-06 12:40:00,Хичээлийн байр 2,328,Лекцийн заал,30
37418b9b60fe4a91960f41dfc7fc7580,a25f566b8acb3a1008115c9bb8ff8746,2018-2019,Намрын улирал,Х.Чойдогжамц,2a58508486fb2cd500773fc1118bdff9,"Уран сайхны шүүмжлэлийн онол, арга зүй",3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2018-09-06 14:20:00,Хичээлийн байр 2,328,Лекцийн заал,30
8ffe14e3812950b5d5c298e0ecb17fa4,4e9c98c73ba057ab74bbee40c61261a6,2018-2019,Намрын улирал,Д.Дашдулам,9b96c25690616f3607b8a3da8b52d6bd,Монголын түүх: Хоёр хувьсгалын хоорон дахь Монгол (1921-1990) (Ерөнхий суурь),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2018-09-05 16:00:00,Хичээлийн байр 2,339,Анги,30
ab8732f71933c37f3b9e9a08b571e001,4e9c98c73ba057ab74bbee40c61261a6,2018-2019,Намрын улирал,Д.Дашдулам,9b96c25690616f3607b8a3da8b52d6bd,Монголын түүх: Хоёр хувьсгалын хоорон дахь Монгол (1921-1990) (Ерөнхий суурь),3,Семинар,Лхагва,17:40,19:10,16,7 хоног тутам,2018-09-05 17:40:00,Хичээлийн байр 2,339,Анги,30
1b75a2b3587707fa9676b26c1ac3b422,84ebe60b759a284d9fa482d0eafed7c3,2018-2019,Намрын улирал,А.Цэнд-Аюуш,05188c812b7f01988e86d1b5c972e85e,Монгол соёл иргэншил судлал (Ерөнхий суурь),3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2018-09-07 09:20:00,Хичээлийн байр 2,339,Анги,30
a8606b639803c3356bee9ebeaebbc9b6,84ebe60b759a284d9fa482d0eafed7c3,2018-2019,Намрын улирал,А.Цэнд-Аюуш,05188c812b7f01988e86d1b5c972e85e,Монгол соёл иргэншил судлал (Ерөнхий суурь),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2018-09-07 11:00:00,Хичээлийн байр 2,339,Анги,30
e4c03f2e225d5ba9b0c2264c80760cfc,84ebe60b759a284d9fa482d0eafed7c3,2018-2019,Намрын улирал,Т.Отгон,550d5032b2b8d1cdf7963fd62496d5e0,Монгол соёл иргэншил судлал (Ерөнхий суурь),3,Семинар,Даваа,07:40,09:10,16,7 хоног тутам,2018-09-03 07:40:00,Хичээлийн байр 2,339,Анги,30
1ea641219cf912ef29a215cc8114a18f,84ebe60b759a284d9fa482d0eafed7c3,2018-2019,Намрын улирал,Т.Отгон,550d5032b2b8d1cdf7963fd62496d5e0,Монгол соёл иргэншил судлал (Ерөнхий суурь),3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2018-09-03 09:20:00,Хичээлийн байр 2,339,Анги,30
d3e459982d017f0396287e4082247acc,e6edd52f492bc8881edc83dcf05b4d12,2018-2019,Намрын улирал,А.Сүхмаа,fcdca49566b77a289612d5088b4b4724,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Даваа,17:40,19:10,16,7 хоног тутам,2018-09-03 17:40:00,Хичээлийн байр 2,339,Анги,30
442baf7a158c83cf7b949e1b98024da5,14d5d3e4e99e91b2b8ff94276cf75542,2018-2019,Намрын улирал,С.Цэлмэгсайхан,fc25949f830da53d50b54acec95f65cc,Оюутны клубын үйл ажиллагаа,4,Лекц,Баасан,17:40,20:50,16,7 хоног тутам,2018-09-07 17:40:00,Хичээлийн байр 2,339,Анги,1
d60a31e072db7e74104afc4136ce087d,6a2df37ed5b8ec5d3d687a46ac85a92e,2018-2019,Намрын улирал,М.Батхорол,ba5321bb9eab0c8406ac4aeed8225c78,Академик англи хэл - 2 (Дунд),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2018-09-06 16:00:00,Хичээлийн байр 2,339,Анги,30
1e5738d1cfc669815b8d2f526a357a06,6a2df37ed5b8ec5d3d687a46ac85a92e,2018-2019,Намрын улирал,М.Батхорол,ba5321bb9eab0c8406ac4aeed8225c78,Академик англи хэл - 2 (Дунд),3,Семинар,Пүрэв,17:40,19:10,16,7 хоног тутам,2018-09-06 17:40:00,Хичээлийн байр 2,339,Анги,30
05968ce5d38fe1740a1d56a68c168fee,6a2df37ed5b8ec5d3d687a46ac85a92e,2018-2019,Намрын улирал,Б.Бадамцэцэг,20184beaed68b8d78bc02079706d89f7,Академик англи хэл - 2 (Дунд),3,Семинар,Мягмар,17:40,19:10,16,7 хоног тутам,2018-09-04 17:40:00,Хичээлийн байр 2,339,Анги,30
6699bb07e60b8ea6cad3598580d174fa,14d30e5773f66e63c8d55b3f07ebc30d,2018-2019,Намрын улирал,.Павлов В.И,f20544a6033e0f55bead1a6aea393013,Орос хэл 1 (Ерөнхий суурь),3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2018-09-05 09:20:00,Хичээлийн байр 2,339,Анги,25
d6cd1a5d64c287e875ed1bfc0250ff88,58807f543d02991150170ef1dfd0e313,2018-2019,Намрын улирал,.Павлов В.И,f20544a6033e0f55bead1a6aea393013,Орос хэл 2 (Ерөнхий суурь),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2018-09-05 11:00:00,Хичээлийн байр 2,339,Анги,26
c04330a0c073a2426c35dee87ca22993,e3650eab4b32e520f8545596ef5c5607,2018-2019,Намрын улирал,Ж.Алтангэрэл,f70d329368f5adb1c41304c02fb282a4,Польш хэл 1 (Ерөнхий суурь),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2018-09-04 14:20:00,Хичээлийн байр 2,339,Анги,25
5c6733617d7420a9981c1424d405a92b,e3650eab4b32e520f8545596ef5c5607,2018-2019,Намрын улирал,Ж.Алтангэрэл,f70d329368f5adb1c41304c02fb282a4,Польш хэл 1 (Ерөнхий суурь),3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2018-09-04 16:00:00,Хичээлийн байр 2,339,Анги,25
f3dc3fd8d81214c197615bb22cbdec51,8f9f797404304489aea3881853412cc4,2018-2019,Намрын улирал,Д.Батжаргал,16b27f0d03d4c9033f26c50abfda0eef,"Сэтгүүл зүйн онол, дадлага*",3,Лекц,Баасан,14:20,15:50,16,7 хоног тутам,2018-09-07 14:20:00,Хичээлийн байр 2,339,Анги,25
6f9beff46f7a13e64c3bb83e0942998a,e6edd52f492bc8881edc83dcf05b4d12,2018-2019,Намрын улирал,В.Дашдаваа,798402fd1cde3a317e32099d9c834edf,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Пүрэв,07:40,09:10,16,7 хоног тутам,2018-09-06 07:40:00,Хичээлийн байр 2,339,Анги,30
d59f49aef76d44907d9869ad893dc489,c4ffd642d27477c1653a78f5a4da10ac,2018-2019,Намрын улирал,Т.Булган,fcafd140707095b55a0e39732ea9eb0e,Монголын Буддын гүн ухааны сурвалж судлал,2,Лекц,Мягмар,07:40,10:50,8,7 хоног тутам,2018-10-02 07:40:00,Хичээлийн байр 2,339,Анги,5
ec0aaa5c3b627c69a219cb1c40f1ddc6,5da4ab54ce4d31ebfbe41f6219ab7733,2018-2019,Намрын улирал,Г.Эрдэнэнаран,c249ce522b4b6941ea1f5f10fc52bdad,Герман хэл 1 (Ерөнхий суурь),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2018-09-05 14:20:00,Хичээлийн байр 2,339,Анги,25
ff7c0796491743e803949a971809431d,3ea5bb76b1da92fff50d1723075c9cfe,2018-2019,Намрын улирал,"Г.Гэрэлмаа ",bc2ac3d2e4346ba0d12bb323829599d7,Герман хэл 2 (Ерөнхий суурь),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2018-09-06 12:40:00,Хичээлийн байр 2,339,Анги,25
ace82282c9c59aff37f82e81a382db26,3ea5bb76b1da92fff50d1723075c9cfe,2018-2019,Намрын улирал,"Г.Гэрэлмаа ",bc2ac3d2e4346ba0d12bb323829599d7,Герман хэл 2 (Ерөнхий суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2018-09-06 14:20:00,Хичээлийн байр 2,339,Анги,25
033bc2b82a81e96eccc2c546341b08ba,3ea5bb76b1da92fff50d1723075c9cfe,2018-2019,Намрын улирал,"Г.Гэрэлмаа ",bc2ac3d2e4346ba0d12bb323829599d7,Герман хэл 2 (Ерөнхий суурь),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2018-09-07 12:40:00,Хичээлийн байр 2,339,Анги,25
fd6b7f215483b8475daa0b602f37c8d3,3ea5bb76b1da92fff50d1723075c9cfe,2018-2019,Намрын улирал,Б.Энхболд,c1ef470c33d5f3183b1297d7ce6b4a11,Герман хэл 2 (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2018-09-06 11:00:00,Хичээлийн байр 2,339,Анги,25
4886dae09f9d732be7f7df97db11e10c,48d58d987cd1f170c551241e0707d84f,2018-2019,Намрын улирал,С.Дэмбэрэл,889653bad1dabcc25c635f2cf1264bba,Шашин судлалын үндэс (Ерөнхий суурь),3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2018-09-07 16:00:00,Хичээлийн байр 2,339,Анги,30
2d011f25074fb8ac66526c426ac50686,85056204a054f22e9a04097c5069e168,2018-2019,Намрын улирал,П.Мягмар,2e1196cfaf0ad3d5a5521c980106e689,Мэргэжлийн дидактик I,3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2018-09-03 14:20:00,Хичээлийн байр 2,339,Анги,30
a9094ef0dd5e7815262b650bf083736c,85056204a054f22e9a04097c5069e168,2018-2019,Намрын улирал,П.Мягмар,2e1196cfaf0ad3d5a5521c980106e689,Мэргэжлийн дидактик I,3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2018-09-03 16:00:00,Хичээлийн байр 2,339,Анги,30
9f044665a40fca684729a11030de3cee,09f7ce276f180f1469d17ed167c3dba9,2018-2019,Намрын улирал,У.Бямбаням,c8834d4577683ba7c2f45e764034000b,Монгол аман зохиол,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2018-09-04 11:00:00,Хичээлийн байр 2,339,Анги,30
4022ba39c5eb3d191ecba1b367fddb6c,79edb4eee6ba2bb724acc197d251acdd,2018-2019,Намрын улирал,Д.Бүрнээ,ee820ef1be0bc9d4c20fe562314fa5b6,Төвд бичгийн хэлний сонгодог орчуулгын судлал,3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2018-09-03 11:00:00,Хичээлийн байр 2,339,Анги,15
3d71cf0f2d5d50c50a9ce510eefeeb79,ab960303242246e4201010f7c2b0edc4,2018-2019,Намрын улирал,Т.Отгонтуул,42288c11129c1235ea2f8e7d7354bc23,Манж бичгийн хэлний үгийн сангийн судлал,3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2018-09-03 12:40:00,Хичээлийн байр 2,339,Анги,15
ac4b8e7f9e4479b500969525411259b6,0b64222131990f4b77f6e4731d6a654c,2018-2019,Намрын улирал,У.Гонгоржав,354f46b6e9b6a44ee31c55518e9982b6,Монголын түүх (Ерөнхий суурь),3,Семинар,Баасан,07:40,09:10,16,7 хоног тутам,2018-09-07 07:40:00,Хичээлийн байр 2,340,Хичээлийн танхим,22
605eb609f08aef7eef19a9f75ea7f33a,0b64222131990f4b77f6e4731d6a654c,2018-2019,Намрын улирал,П.Мягмар,2e1196cfaf0ad3d5a5521c980106e689,Монголын түүх (Ерөнхий суурь),3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2018-09-03 09:20:00,Хичээлийн байр 2,340,Хичээлийн танхим,32
1b0dcfe98e04d47451380621e65d1309,0b64222131990f4b77f6e4731d6a654c,2018-2019,Намрын улирал,Н.Алтантөгс,00471fc23c4aa923011b6c39bc71b540,Монголын түүх (Ерөнхий суурь),3,Семинар,Даваа,07:40,09:10,16,7 хоног тутам,2018-09-03 07:40:00,Хичээлийн байр 2,340,Хичээлийн танхим,32
1d0e97c8fde92691340171d71213a01c,0b64222131990f4b77f6e4731d6a654c,2018-2019,Намрын улирал,Д.Энхцэцэг,d9252b42e6ec39abfd12a62f9438b321,Монголын түүх (Ерөнхий суурь),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2018-09-06 16:00:00,Хичээлийн байр 2,340,Хичээлийн танхим,32
4a1e74217652d59b04dc7de289a1859b,625b05d00b89c9bc9f50c6c004504017,2018-2019,Намрын улирал,О.Дэмчигмаа,ccc6d9551d3ca48e9e47a41245b592d5,Монгол бичиг-1 (Ерөнхий суурь),3,Семинар,Мягмар,17:40,19:10,16,7 хоног тутам,2018-09-04 17:40:00,Хичээлийн байр 2,340,Хичээлийн танхим,30
005db161191cf17c4a8c1d14b96a32be,48d58d987cd1f170c551241e0707d84f,2018-2019,Намрын улирал,С.Дэмбэрэл,889653bad1dabcc25c635f2cf1264bba,Шашин судлалын үндэс (Ерөнхий суурь),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2018-09-07 14:20:00,Хичээлийн байр 2,340,Хичээлийн танхим,30
578ebf75ab643f3eb7cd159e9223e276,14d5d3e4e99e91b2b8ff94276cf75542,2018-2019,Намрын улирал,Б.Буянханд,af58c2db4c859c1378ef8ca93b99924d,Оюутны клубын үйл ажиллагаа,4,Лекц,Пүрэв,17:40,20:50,16,7 хоног тутам,2018-09-06 17:40:00,Хичээлийн байр 2,340,Хичээлийн танхим,1
dcf03234c4cae93a210592d52791dda3,ca1adbaae8157d1c7cc2e394e437e6e4,2018-2019,Намрын улирал,М.Баасанжав,238568ee9e1398fcc102a49f1586bb41,Академик англи хэл -1 (Анхан дунд),3,Семинар,Лхагва,07:40,09:10,16,7 хоног тутам,2018-09-05 07:40:00,Хичээлийн байр 2,340,Хичээлийн танхим,31
a27838f50051e69ff196095b66778462,6a2df37ed5b8ec5d3d687a46ac85a92e,2018-2019,Намрын улирал,А.Алимаа,85dfa8035534defef88e9a838de73933,Академик англи хэл - 2 (Дунд),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2018-09-06 14:20:00,Хичээлийн байр 2,340,Хичээлийн танхим,30
27f4a722f18f8f3ecbd3ec404ae3c35d,e6edd52f492bc8881edc83dcf05b4d12,2018-2019,Намрын улирал,Д.Шинэбаяр,558bdefd5706ae163acdda14a48ff262,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Даваа,17:40,19:10,16,7 хоног тутам,2018-09-03 17:40:00,Хичээлийн байр 2,340,Хичээлийн танхим,30
53c8c95f37f163092cff9c1b0cf1d276,e6edd52f492bc8881edc83dcf05b4d12,2018-2019,Намрын улирал,Д.Шинэбаяр,558bdefd5706ae163acdda14a48ff262,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2018-09-06 12:40:00,Хичээлийн байр 2,340,Хичээлийн танхим,30
fa3bfc8a2d620f5c9d28101cc8c79252,14d5d3e4e99e91b2b8ff94276cf75542,2018-2019,Намрын улирал,Н.Алтанзул,bdd24002c5ba0cce7c4553fc54e1604d,Оюутны клубын үйл ажиллагаа,4,Лекц,Лхагва,17:40,20:50,16,7 хоног тутам,2018-09-05 17:40:00,Хичээлийн байр 2,340,Хичээлийн танхим,1
c59ad5a7347077163abae888bad1a5a5,2fa80c9b70f30a21314abf8256c0e9c3,2018-2019,Намрын улирал,.Павлов В.И,f20544a6033e0f55bead1a6aea393013,Орос хэл,2,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2018-09-04 16:00:00,Хичээлийн байр 2,340,Хичээлийн танхим,30
8ba152121717f78761d42bf16a7c4671,14d30e5773f66e63c8d55b3f07ebc30d,2018-2019,Намрын улирал,Б.Дэмбэрэлмаа,991774873ce7789af3088e570f48c4ca,Орос хэл 1 (Ерөнхий суурь),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2018-09-05 11:00:00,Хичээлийн байр 2,340,Хичээлийн танхим,25
66735516cc20ac493fc6dc188ac11d3b,14d30e5773f66e63c8d55b3f07ebc30d,2018-2019,Намрын улирал,Б.Дэмбэрэлмаа,991774873ce7789af3088e570f48c4ca,Орос хэл 1 (Ерөнхий суурь),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2018-09-07 12:40:00,Хичээлийн байр 2,340,Хичээлийн танхим,25
fb4b7fea2a1a2e94566a44984f7c48c1,8e1ec088b4e8aed8691b155a675be61a,2018-2019,Намрын улирал,Б.Хишигсүх,ab84189af874f8074188110fdf2e07fc,Уран зохиолын эх судлал,2,Лекц,Баасан,09:20,10:50,16,7 хоног тутам,2018-09-07 09:20:00,Хичээлийн байр 2,340,Хичээлийн танхим,20
cf5673bd94f93b0199ed5efd4676e3e1,03146ca7e9cb79a1f41b01144b0fcd1a,2018-2019,Намрын улирал,Г.Эрдэнэнаран,c249ce522b4b6941ea1f5f10fc52bdad,Герман хэлний бизнесийн орчуулга,2,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2018-09-04 09:20:00,Хичээлийн байр 2,340,Хичээлийн танхим,22
a78574299a721b3b545101250275f1ad,3392a4fa030e10a60fb557e86ad2b617,2018-2019,Намрын улирал,Б.Хулан,98815e76c1797f8856e022fd6338f7c2,Солонгос хэл 1 (Ерөнхий суурь),3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2018-09-03 16:00:00,Хичээлийн байр 2,340,Хичээлийн танхим,31
9bc94bfee514cfec49ee8ef9d03d8dcf,3392a4fa030e10a60fb557e86ad2b617,2018-2019,Намрын улирал,Б.Хулан,98815e76c1797f8856e022fd6338f7c2,Солонгос хэл 1 (Ерөнхий суурь),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2018-09-05 16:00:00,Хичээлийн байр 2,340,Хичээлийн танхим,30
396da595dd2c23b5c1d7c5661b5d11ca,9684f6bb3660cb8aafe4a1eb15662db6,2018-2019,Намрын улирал,Ж.Ганбаатар,9c37f8b8c5c5bd8c2e070d6e75193553,Түүхэн хэл зүй,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2018-09-03 14:20:00,Хичээлийн байр 2,340,Хичээлийн танхим,15
b33cb24ba27bd34e5b4435b87e229076,5da4ab54ce4d31ebfbe41f6219ab7733,2018-2019,Намрын улирал,Ч.Сэлэнгэмөрөн,6c14a3bc445fbab61d366c01cc3f4474,Герман хэл 1 (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2018-09-05 12:40:00,Хичээлийн байр 2,340,Хичээлийн танхим,25
ca834cc3cc97faa1ee369d59dd50ab0a,5da4ab54ce4d31ebfbe41f6219ab7733,2018-2019,Намрын улирал,Ч.Сэлэнгэмөрөн,6c14a3bc445fbab61d366c01cc3f4474,Герман хэл 1 (Ерөнхий суурь),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2018-09-05 14:20:00,Хичээлийн байр 2,340,Хичээлийн танхим,25
c61aba650f0b771a2449fe247f4d442b,5da4ab54ce4d31ebfbe41f6219ab7733,2018-2019,Намрын улирал,Г.Эрдэнэнаран,c249ce522b4b6941ea1f5f10fc52bdad,Герман хэл 1 (Ерөнхий суурь),3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2018-09-04 12:40:00,Хичээлийн байр 2,340,Хичээлийн танхим,25
05b314e31b8a0a58048b9d60a7a51f8b,3ea5bb76b1da92fff50d1723075c9cfe,2018-2019,Намрын улирал,Б.Энхболд,c1ef470c33d5f3183b1297d7ce6b4a11,Герман хэл 2 (Ерөнхий суурь),3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2018-09-03 12:40:00,Хичээлийн байр 2,340,Хичээлийн танхим,25
e04df990cb054040825db185129f4fb9,3ea5bb76b1da92fff50d1723075c9cfe,2018-2019,Намрын улирал,Б.Энхболд,c1ef470c33d5f3183b1297d7ce6b4a11,Герман хэл 2 (Ерөнхий суурь),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2018-09-03 14:20:00,Хичээлийн байр 2,340,Хичээлийн танхим,25
90d5cf4f2a1643268bb60327e61b7a0e,48d58d987cd1f170c551241e0707d84f,2018-2019,Намрын улирал,С.Дэмбэрэл,889653bad1dabcc25c635f2cf1264bba,Шашин судлалын үндэс (Ерөнхий суурь),3,Семинар,Баасан,17:40,19:10,16,7 хоног тутам,2018-09-07 17:40:00,Хичээлийн байр 2,340,Хичээлийн танхим,32
b81ce6365be806dd97c99c8139955e88,c94cc089ac29299481ad81c73bcb462b,2018-2019,Намрын улирал,Б.Дагзмаа,35461a918a35712033c2c2868944740d,Философийн үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2018-09-06 11:00:00,Хичээлийн байр 2,340,Хичээлийн танхим,32
711734f053e4530da873c4ebe79725a1,a3c618a8de70be915b6f91d32623f4c9,2018-2019,Намрын улирал,Г.Лодой,d58d8a6a6966539d7d5b79b5ad9c7c24,Байгаль шинжлэлийн философи,3,Семинар,Мягмар,07:40,09:10,16,7 хоног тутам,2018-09-04 16:00:00,Хичээлийн байр 2,340,Хичээлийн танхим,25
852357a54787bbbd97cca270fa9dfe01,0c771ad8cc15ce67d130f9156f155941,2018-2019,Намрын улирал,С.Дашдэжид,ee35c751f84301726524827bdfeca062,Дорно дахины уран зохиол,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2018-09-07 11:00:00,Хичээлийн байр 2,340,Хичээлийн танхим,30
417375e33d7cb3be83bbfd16cbbc7b97,0c771ad8cc15ce67d130f9156f155941,2018-2019,Намрын улирал,С.Дашдэжид,ee35c751f84301726524827bdfeca062,Дорно дахины уран зохиол,3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2018-09-04 14:20:00,Хичээлийн байр 2,340,Хичээлийн танхим,30
f64c4be4ee7a9360f8bbf50387252d11,dd930134725e40510394373e069377c1,2018-2019,Намрын улирал,М.Ууганбаяр,a9d54c1b4a036e3196b1cd9a7ffa388c,Түгээмэл хэл зүй,3,Лекц,Баасан,16:00,17:30,16,7 хоног тутам,2018-09-07 16:00:00,Хичээлийн байр 2,340,Хичээлийн танхим,15
aa0bed3e53f87565a3523e5ee7a3db96,5411e0bf87e299b759f4efe2015ab8f7,2018-2019,Намрын улирал,Д.Оюунчимэг,a35b811c0852bed28a0133f9755eb2be,Улс төр судлалын үндэс (Ерөнхий суурь),3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2018-09-04 12:40:00,Хичээлийн байр 2,311,Анги,30
8885f1e45b9d5cbb281bd5dfc8120767,14644310b36316b6ecc18c80d9c06fe5,2018-2019,Намрын улирал,А.Батхишиг,d337f78984649977d1dc8b905002799b,Нийгмийн ажил (Ерөнхий суурь),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2018-09-05 14:20:00,Хичээлийн байр 2,311,Анги,25
230bc18a4047cf727938132fea294e68,15e41fa6a050d05e6464a03b704f1656,2018-2019,Намрын улирал,"П.Цэрэнбазар ",d97ba1697ac8a9d16cd1f29a3cb64667,Социологи (Ерөнхий суурь),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2018-09-04 14:20:00,Хичээлийн байр 2,311,Анги,30
