﻿Cургуулийн_нэр,Хөтөлбөрийн_нэр,Академик_түвшин,Суралцах_хэлбэр,Төлөв,Төлөв_хамаарах_тоо
Хууль зүйн сургууль,Эрх зүй /Олон улсын эрх зүй,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
Хууль зүйн сургууль,Эрх зүй /Олон улсын эрх зүй,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,3
Хууль зүйн сургууль,Эрх зүй /Олон улсын эрх зүй,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,63
Хууль зүйн сургууль,Эрх зүй /Олон улсын эрх зүй,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Хууль зүйн сургууль,Эрх зүй /Солонгосын эрх зүй/,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,2
Хууль зүйн сургууль,Эрх зүй /Солонгосын эрх зүй/,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,31
Хууль зүйн сургууль,Эрх зүй /Солонгосын эрх зүй/,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",2
Хууль зүйн сургууль,Эрх зүй /Солонгосын эрх зүй/,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Хууль зүйн сургууль,Эрх зүй /Японы эрх зүй/,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,30
Хууль зүйн сургууль,Эрх зүй /Японы эрх зүй/,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,5
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Байгаль орчныг хамгаалах технологи,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Байгаль орчныг хамгаалах технологи,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,10
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Байгаль орчныг хамгаалах технологи,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,58
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Байгаль орчныг хамгаалах технологи,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Байгаль орчныг хамгаалах технологи,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",4
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Байгаль орчныг хамгаалах технологи ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Байгаль орчныг хамгаалах технологи ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,12
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Байгаль орчныг хамгаалах технологи ",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,4
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Био-инженерчлэл,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Био-инженерчлэл,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,4
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Био-инженерчлэл,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,50
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Био-инженерчлэл,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",4
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Био-инженерчлэл,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Био-инженерчлэл,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,4
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Био-инженерчлэл ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,4
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Био-инженерчлэл ",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Биоинформатик,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Биоинформатик,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Өгөгдлийн сангийн загварчлал удирдлага,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Өгөгдлийн сангийн загварчлал удирдлага,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Иргэн,Бакалавр,Өдрийн сургалт,Иргэнээр сурч байгаа,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Компьютерийн сүлжээ,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,12
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Компьютерийн сүлжээ,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,21
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Компьютерийн сүлжээ,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,104
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Компьютерийн сүлжээ,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",7
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Компьютерийн сүлжээ,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",11
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Компьютерийн сүлжээ,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Компьютерийн сүлжээ,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Компьютерийн сүлжээ,Магистр,Бэлтгэл,"Чөлөө авсан - 1 улирал ",1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Компьютерийн сүлжээ ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Компьютерийн сүлжээ ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,21
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Компьютерийн сүлжээ ",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Компьютерийн сүлжээ ",Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Компьютерийн ухаан,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,7
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Компьютерийн ухаан,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,19
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Компьютерийн ухаан,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,88
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Компьютерийн ухаан,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",6
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Компьютерийн ухаан,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",7
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Компьютерийн ухаан,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,4
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Компьютерийн ухаан,Доктор,Өдрийн сургалт,Идэвхтэй сурч байгаа,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Компьютерийн ухаан,Доктор,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Компьютерийн ухаан,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Компьютерийн ухаан,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Компьютерийн ухаан,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,4
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Компьютерийн ухаан,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Компьютерийн ухаан,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Компьютер-хэл шинжлэл ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Компьютер-хэл шинжлэл ",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Компьютер-хэл шинжлэл ",Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Материал судлал,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Материал судлал,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,7
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Материал судлал,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,15
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Материал судлал,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Материал судлал,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Материал судлал, шинэ материалын технологи",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Материал судлал, шинэ материалын технологи",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Материал судлал, шинэ материалын технологи",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Мэдээллийн систем,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,9
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Мэдээллийн систем,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,26
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Мэдээллийн систем,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,114
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Мэдээллийн систем,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",5
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Мэдээллийн систем,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Мэдээллийн систем ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Мэдээллийн систем ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,9
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Мэдээллийн систем ",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Мэдээллийн технологи,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,5
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Мэдээллийн технологи,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,12
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Мэдээллийн технологи,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,129
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Мэдээллийн технологи,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",9
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Мэдээллийн технологи,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",7
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Мэдээллийн технологи,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Мэдээллийн технологи,Доктор,Өдрийн сургалт,Идэвхтэй сурч байгаа,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Мэдээллийн технологи ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,5
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Мэдээллийн технологи ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,19
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Мэдээллийн технологи ",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,5
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Мэдээллийн технологи ",Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Наношинжлэх ухаан, инженерчлэл",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Наношинжлэх ухаан, инженерчлэл",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,6
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Наношинжлэх ухаан, инженерчлэл",Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,61
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Наношинжлэх ухаан, инженерчлэл",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Наношинжлэх ухаан, инженерчлэл",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",7
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Наношинжлэх ухаан, наноинженерчлэл",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Наношинжлэх ухаан, наноинженерчлэл",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Наношинжлэх ухаан, наноинженерчлэл",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,4
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Наношинжлэх ухаан, наноинженерчлэл *",Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Наношинжлэх ухаан, наноинженерчлэл *",Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Ой аж ахуй, ой зохион байгуулалт",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Ой аж ахуй, ой зохион байгуулалт",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Ойн аж ахуй,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Ойн аж ахуй,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,9
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Ойн аж ахуй,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,18
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Ойн аж ахуй, ой зохион байгуулалт",Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,9
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Ойн аж ахуй, ой зохион байгуулалт",Доктор,Өдрийн сургалт,Идэвхтэй сурч байгаа,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Ойн аж ахуй, ой зохион байгуулалт",Доктор,Эчнээ,Идэвхгүй сурч байгаа,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Ойн аж ахуй, ой зохион байгуулалт ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Ойн аж ахуй, ой зохион байгуулалт ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,7
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Ойн аж ахуй, ой зохион байгуулалт ",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Ойн аж ахуй, ой зохион байгуулалт ",Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Ойн аж ахуй, ой зохион байгуулулт",Доктор,Бэлтгэл,Идэвхтэй сурч байгаа,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Програм хангамж,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,13
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Програм хангамж,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,31
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Програм хангамж,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,241
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Програм хангамж,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",13
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Програм хангамж,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",15
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Програм хангамж,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,6
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Програм хангамж,Доктор,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Програм хангамж,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Програм хангамж,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Програм хангамж,Магистр,Бэлтгэл,Идэвхтэй сурч байгаа,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Програм хангамж,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Програм хангамж,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,13
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Програм хангамж,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Статистик,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Статистик,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Статистик,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,143
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Статистик,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Статистик,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",8
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Статистик,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Статистик,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Статистик,Магистр,Бэлтгэл,Идэвхтэй сурч байгаа,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Статистик,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Статистик,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Статистик ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Статистик ",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Статистик,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Статистик,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сүлжээний технологи,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,9
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сүлжээний технологи,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,15
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сүлжээний технологи,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,83
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сүлжээний технологи,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",8
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сүлжээний технологи,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",7
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сэргээгдэх эрчим хүч,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сэргээгдэх эрчим хүч,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,17
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сэргээгдэх эрчим хүч,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,122
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сэргээгдэх эрчим хүч,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",6
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сэргээгдэх эрчим хүч,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",7
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Сэргээгдэх эрчим хүч,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Сэргээгдэх эрчим хүч ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Сэргээгдэх эрчим хүч ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,21
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Сэргээгдэх эрчим хүч ",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Ус судлал,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Ус судлал,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,4
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Ус судлал,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,25
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Ус судлал,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Ус судлал ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Ус судлал ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,9
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Ус судлал ",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Ус судлал ",Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль","Ус судлал ",Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",2
