﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
c7162b4bcd1eceea0d85ec1921624cdd,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,f57284480f34b66ac00b446e05598eaa,Програм хангамж,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
ede8516568004bd4a09e9a28d53dce6a,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ
0d864769bf9e8b7d2be01b1fc04f8c62,80174f714763d528df3fd6df66838245,Био-инженерчлэл,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ
5bcb8ac7f2cf4794fa933e86ec3bfdc4,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,f57284480f34b66ac00b446e05598eaa,Програм хангамж,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи
4ec45abdf9829fd97a548f84a095c3b3,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",80174f714763d528df3fd6df66838245,Био-инженерчлэл,794a2cb88ff3402d71d31810cd4b2596,Байгаль орчныг хамгаалах технологи
3e8a1a34b49e71d09192448efbe814c4,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ,f57284480f34b66ac00b446e05598eaa,Програм хангамж,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
b057213c75ba879d839b1d00b6322722,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл"
f069262ce07de13975e9cd9c210ee231,eb671a88068742b298be9bd0717fe408,Хэрэглээний хими,5abe2e0c8824193f3b34b4a729496714,Химийн инженерчлэл,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл"
94f58fc3e095d73ccab1f8eb5a9efe0e,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
a7f2f111f6d84990b012551e95c98c63,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,12ed6f9478ecfc8123d4effdb50085d9,Ус судлал,c5fa2ed4851c0f9ffd262ec0612dc16f,Хүрээлэн буй орчин судлал
8f7d8b1f30f5b86a15c0fb8b84be9c08,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",eb671a88068742b298be9bd0717fe408,Хэрэглээний хими,f3c09f566a563e17264d81765fd3d6d9,Цөмийн инженерчлэл
76a044fe39f927baf22f484765f2ea30,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
6424a904271c88942bd3e1a6e99c17ad,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
6fb3745a0e6d7b51c7da4a8dd46518c3,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
6897d0fa49368eafefe36cfb66c3d4ca,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,80174f714763d528df3fd6df66838245,Био-инженерчлэл,78d3ff40840746d11820f3e4c4cb16fd,Ойн үйлдвэрлэлийн техник технологи
7c95118e74571c2acc012f46fa582e8d,794a2cb88ff3402d71d31810cd4b2596,Байгаль орчныг хамгаалах технологи,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,f57284480f34b66ac00b446e05598eaa,Програм хангамж
81a64422cc71d411b1dda4f8e5bbc37e,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,,Санал өгөөгүй,,Санал өгөөгүй
26a22251642d051fa8e3cd456a94f91d,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,5abe2e0c8824193f3b34b4a729496714,Химийн инженерчлэл,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик
678a2ebbcdc0186fa845ad4e3438faa6,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ,794a2cb88ff3402d71d31810cd4b2596,Байгаль орчныг хамгаалах технологи
a35020769f6100edc913c2808a43b578,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи,f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ
238002534a690235ab8c330424450ceb,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",f3c09f566a563e17264d81765fd3d6d9,Цөмийн инженерчлэл
9af019065367096762f1e881b05945e4,f57284480f34b66ac00b446e05598eaa,Програм хангамж,f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
147b6dab717232a82237eb803e865ee8,f57284480f34b66ac00b446e05598eaa,Програм хангамж,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи
0c40b89f002bf4c21ee03ee5922605a1,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан,f57284480f34b66ac00b446e05598eaa,Програм хангамж,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
f93e7439d9fd9044ed422885af14db14,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем,f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт
f4a9fe66022083b5afc71efc84a6d2a5,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,f57284480f34b66ac00b446e05598eaa,Програм хангамж,f3c09f566a563e17264d81765fd3d6d9,Цөмийн инженерчлэл
6a78c619538e43ec2168f2632475636c,f57284480f34b66ac00b446e05598eaa,Програм хангамж,80174f714763d528df3fd6df66838245,Био-инженерчлэл,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
1dfbf2a089321433fc4a5bb7078444a0,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ
6d63d70730448f989f7759845b0d3531,12ed6f9478ecfc8123d4effdb50085d9,Ус судлал,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,c5fa2ed4851c0f9ffd262ec0612dc16f,Хүрээлэн буй орчин судлал
326e6110f1279fb19d98d78ddb3e4535,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ
33ca9a2ad7042b215ab99448b97f8504,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан
c02cb18d0dabd40a2d85574c2a9b61e6,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
7b1724b37bb180c2b2de2fb8dc3a415b,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур
b3b6a3d94b97e7ffb5d0173e372b1e90,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур,12ed6f9478ecfc8123d4effdb50085d9,Ус судлал
2409d5a27ffdfb791d3f8fc72c3b4bf7,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,c5fa2ed4851c0f9ffd262ec0612dc16f,Хүрээлэн буй орчин судлал,f57284480f34b66ac00b446e05598eaa,Програм хангамж
32a163eea3a1283c0e08da6aab935d9b,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик
25ca6d220725997c1b9db31fc03a0cd1,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ
e5f0e2e34f020c687f666d03dd1bff60,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем,f57284480f34b66ac00b446e05598eaa,Програм хангамж,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик
2ac5ba2befdcaf78996a92fb5ba7cd6c,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
64e9183b2e68ddcdcd5665cd862f5ac9,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,c5fa2ed4851c0f9ffd262ec0612dc16f,Хүрээлэн буй орчин судлал,14f86bc5c24947f99cf8b06045b5b5e6,Статистик
646e2beef036dccc34040b0ca5db6adc,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан
76983ab56524fd32aebb47f0d4530fd8,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,,Санал өгөөгүй
4682a31b466bc0722bdca7d2b363ca6a,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем,f57284480f34b66ac00b446e05598eaa,Програм хангамж
9f9bfaa2d3589e643ed9384f21731fa8,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан,f57284480f34b66ac00b446e05598eaa,Програм хангамж,,Санал өгөөгүй
103d0dfa8ef7996bf5a0794cd4ca868f,80174f714763d528df3fd6df66838245,Био-инженерчлэл,c5fa2ed4851c0f9ffd262ec0612dc16f,Хүрээлэн буй орчин судлал,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур
cb1c5576e11077c8b495045c5b1cad04,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,f57284480f34b66ac00b446e05598eaa,Програм хангамж
28b0a00e8b3f0f8333cbca55df238386,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
71128ecae39203035d76c61f22bbcb92,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур
8c41e28cd2ee74ef1b4da1f5b5dd166c,c5fa2ed4851c0f9ffd262ec0612dc16f,Хүрээлэн буй орчин судлал,5abe2e0c8824193f3b34b4a729496714,Химийн инженерчлэл,f3c09f566a563e17264d81765fd3d6d9,Цөмийн инженерчлэл
9397ce98f6fc82e955d87474dff548ad,f57284480f34b66ac00b446e05598eaa,Програм хангамж,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл"
970deedb233426d7e13a339cad34a01b,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур,c5fa2ed4851c0f9ffd262ec0612dc16f,Хүрээлэн буй орчин судлал
694a23ec95986eaad61f187538284cc3,5abe2e0c8824193f3b34b4a729496714,Химийн инженерчлэл,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,eb671a88068742b298be9bd0717fe408,Хэрэглээний хими
bdcbe5db1c32ed8f3ebc656b9eae9e56,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,14f86bc5c24947f99cf8b06045b5b5e6,Статистик
8ae5925e90e3ebf31d73a6942b098e58,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур
3b72418715fcf1daff96ec9d7d1209cd,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",,Санал өгөөгүй
fc4023015a739c356f101f6dc45dabc2,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
4217202b88d0585d70e01c839338e073,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж,14f86bc5c24947f99cf8b06045b5b5e6,Статистик
a4073a904df573ab9dba4fb8dc6cf994,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,c5fa2ed4851c0f9ffd262ec0612dc16f,Хүрээлэн буй орчин судлал
5670bd22d7204099a315fad365102552,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,5abe2e0c8824193f3b34b4a729496714,Химийн инженерчлэл,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи
199ef2670958e0a91ad399dbda12e0b0,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж,14f86bc5c24947f99cf8b06045b5b5e6,Статистик
7aba36ac1937c107c8f34110a1802419,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж
5ef8ad246d1a5b73a16878a10781f4d4,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
9bc0e8e50fd8dca1a0fbaed7f5352d4c,f57284480f34b66ac00b446e05598eaa,Програм хангамж,5abe2e0c8824193f3b34b4a729496714,Химийн инженерчлэл,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи
62c7d87a0454112e891530dcf8dfdb2d,794a2cb88ff3402d71d31810cd4b2596,Байгаль орчныг хамгаалах технологи,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур,c5fa2ed4851c0f9ffd262ec0612dc16f,Хүрээлэн буй орчин судлал
9fbc59f3867de1b39a23bd873a5887de,f57284480f34b66ac00b446e05598eaa,Програм хангамж,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи
744074672125ba2aba0c8b84961bd034,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
bb536c12b7e7e2299bd41e76924a0878,f57284480f34b66ac00b446e05598eaa,Програм хангамж,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
660bcdaaa2a8a05b97d8ca6f665761ac,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
41a5cea0c500af69db33f911554f5cd5,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
4b0955a1cf7517db6ecee9a7d81257e8,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,f57284480f34b66ac00b446e05598eaa,Програм хангамж,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур
69448a5405d198119a52a081c2764b7e,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж
6c0fd6bd840da89f52d51858bc738a6b,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,f57284480f34b66ac00b446e05598eaa,Програм хангамж
530ceae7ba1a302202a4e9a4cf231c5b,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл"
4fc06b6c3b44470716c9e5d09a5cb2e8,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж,14f86bc5c24947f99cf8b06045b5b5e6,Статистик
e045f840213bd6f02bb6252175e5a025,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик
8c66aec4ee68c253a61cf5724417e106,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан
c2d6cda1235aeac5fc790360d92ba1d0,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан,f57284480f34b66ac00b446e05598eaa,Програм хангамж
d847a94f8c13c59f53aa03ed7aa31508,f57284480f34b66ac00b446e05598eaa,Програм хангамж,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи
09a7a0d66e162e0befa57102cd3bfc80,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
b486c620587cf8536f8a2b8660b4faf2,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,f57284480f34b66ac00b446e05598eaa,Програм хангамж
c114496caebd868b3c9df55bce5f17f6,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,f57284480f34b66ac00b446e05598eaa,Програм хангамж
0a17eb6d00514e6209b0935a652c0371,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,,Санал өгөөгүй,,Санал өгөөгүй
3754e566be204ef2940afca737fe9ae5,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж,f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт
5302ca6e23014bbf4870ee26693a034b,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
5ad44ce1dfb24c24adc21fcd997ab9c9,80174f714763d528df3fd6df66838245,Био-инженерчлэл,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
bed73028be3946aa7074b1c0f790c983,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем,f57284480f34b66ac00b446e05598eaa,Програм хангамж
bea8f75c48b793620a8d37fc066c6a25,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
33f729143f902aa1f6a9179d993c204d,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,f57284480f34b66ac00b446e05598eaa,Програм хангамж,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур
00ba2333d42743dcdb644bda1f527259,f57284480f34b66ac00b446e05598eaa,Програм хангамж,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи
8f6d393ed95ada888cf492b0f39ae44d,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,f57284480f34b66ac00b446e05598eaa,Програм хангамж
3dcb087d42868229ce8c9625e5dc8e9a,f57284480f34b66ac00b446e05598eaa,Програм хангамж,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ
dd3b2b551ff8c07a77813982efb14c05,f57284480f34b66ac00b446e05598eaa,Програм хангамж,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик
8a080a44fc6169c23d125b4d3fd969a8,f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл"
4b5f5381df9953c5142ea715c7c64a69,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,f57284480f34b66ac00b446e05598eaa,Програм хангамж,333c96a711f952333c9bb2ad105915d9,Мэдээллийн систем
9c11982b1b6d89af11498043a66bd08a,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ
96fc9710b99eff64fcedf11a92fb518c,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж
4d00585e97c389909ab565cdac410615,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,12ed6f9478ecfc8123d4effdb50085d9,Ус судлал,14f86bc5c24947f99cf8b06045b5b5e6,Статистик
b22bdd0297f647aef7b4cc08b735ca0d,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
952083d7267772283474e6e2f7e692ed,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,794a2cb88ff3402d71d31810cd4b2596,Байгаль орчныг хамгаалах технологи,,Санал өгөөгүй
284841666e03a1c66b40647f865acac9,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ,f57284480f34b66ac00b446e05598eaa,Програм хангамж
0972da79d50b27683592fbb9da0ef24a,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,14f86bc5c24947f99cf8b06045b5b5e6,Статистик
76458ef077d6c21381e3709e0b028385,f57284480f34b66ac00b446e05598eaa,Програм хангамж,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,14f86bc5c24947f99cf8b06045b5b5e6,Статистик
f3c98cc9df85ad47ff7149f961ff720a,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан
2a81e0e1bd8bc1e39f0bc6b7c9dcab46,f57284480f34b66ac00b446e05598eaa,Програм хангамж,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч
e7254680638af38d3f3dcce1eb2d4dcb,14f86bc5c24947f99cf8b06045b5b5e6,Статистик,11e9be2be4ae3256fc714ee5f2add2d0,Цаг уур,cb0c3de95124ad7ae27dea19c5b65970,Холбооны технологи
f7e9aedf4114aa1f195249eb4316bbc9,f90ec45d092668e0d9fe9fe196c5b03f,Электрон системийн автоматжуулалт,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,f57284480f34b66ac00b446e05598eaa,Програм хангамж
9624df1cf610765d9babd37f5819eb83,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,f57284480f34b66ac00b446e05598eaa,Програм хангамж,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл"
37966abc759f266ecdb222e6b56bac03,159ba1b347ec9ef7e7e03e9b16a8aa24,Сэргээгдэх эрчим хүч,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",6ab166af96bdfbc591614cf3eacee8d9,Компьютерийн сүлжээ
a8f573da695256e0a3142b286f69f467,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,f57284480f34b66ac00b446e05598eaa,Програм хангамж,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл"
90892a785a15103e9d08fc87aeb10e06,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл",f3c09f566a563e17264d81765fd3d6d9,Цөмийн инженерчлэл,80174f714763d528df3fd6df66838245,Био-инженерчлэл
68ec9190399b0f3ad9d63ddb230039b0,12ed6f9478ecfc8123d4effdb50085d9,Ус судлал,e856d8dfe610c444d00e630f38c4d37d,Хэрэглээний математик,d8c0588dd7f8ef0143d5da13157e1317,"Наношинжлэх ухаан, инженерчлэл"
eaaaa16162c68a9d289098e86dee73e5,f57284480f34b66ac00b446e05598eaa,Програм хангамж,ab66bb153d85dcb903be490519fdb895,Мэдээллийн технологи,fa66183faed211a4bfc56427f381847a,Компьютерийн ухаан
