﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
3ef5bce86f65d6c1321b7a23aca4695d,b6fb7061a00663716267d0743b760a0c,2014,ШУС-ийн Хүмүүнлэгийн ухааны салбарын ерөнхий суурь хөтөлбөр,2014,Намрын улирал
5a6be0806d0b686631de0528aeb9c183,a33fda4fcfb8687a972248a1fa2d2bcb,2014,Физик,2014,Намрын улирал
7930e5b9fe3a3e4177bdc1963ed18d01,a33fda4fcfb8687a972248a1fa2d2bcb,2019,Физик,2014,Намрын улирал
5b7fc891ed918ad5ba2bddac1f883a67,3c16e548ecc8def00f29b769343e62f2,2014,Солонгос хэлний анхан 1-р шат,2014,Намрын улирал
90bc8ac607d2dc630e2338824d694853,cca2fd1380a9c4a8f534ee07cadc7309,2014,Солонгос хэлний анхан 2-р шат,2014,Намрын улирал
242157c7f967e44998b4ef3ce0622756,1f156cc2efecf3c8d2849784d69d6ede,2014,Солонгос хэлний дунд 1-р шат,2014,Намрын улирал
c2ddad9980d4ec85e715a4bd241e9619,ba78f54e559b0483f89f837feb2d60b9,2014,Геологи (Геологи эрэл хайгуул),2014,Намрын улирал
a53477e6f52a5242e5a7e888eb829b3b,2274e86313d57714c2a691c912c0d8f0,2014,Геологи (Шатах ашигт малтмалын геологи),2014,Намрын улирал
4e0ae552733402405b567df92c1842f0,69410c951d0afef9b4af3915be83c156,2014,Хэл шинжлэл,2014,Намрын улирал
173df9ec1e42e062e2dce356edaaad5a,0172e730d73a7e6355ae03d3f478bcf1,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
2c31fbd681a337805ea67afd16fd7a74,ca8ed80063887fb00d3e102ae7fb6ad6,2014,Хятад хэлний анхан 1-р шат,2014,Намрын улирал
0df2ccdc00f0be632da418dc40a8c226,daa67cb3ced20e672ed51ca2c4439296,2014,Хятад хэлний анхан 2-р шат,2014,Намрын улирал
601056e6620489b84ef1265bad04c71f,01dd8e0b93372266e25fb422f70f29de,2014,Хятад хэлний дунд 1-р шат,2014,Намрын улирал
98f80a92878c5a5c6cb8a5f8b840904e,baa5456e533fb0522a36c886e52e9c90,2014,Хятад хэлний дунд 2-р шат,2014,Намрын улирал
47fc059bc4b94eddfe3506522f0a2140,fdd47a9bff10070101bebfdcbe031f86,2014,Хятад хэлний дээд 1-р шат,2014,Намрын улирал
6fcae2bf580c6a844be7ac4beebf95f6,4a94c6793e2b535cf6b1286b3f50de01,2014,Түүх,2014,Намрын улирал
196ad8d5d9cf132ac63d7ba0d20dc47a,d23b9400c46b9d82b87f078f37089915,2014,Химийн боловсрол,2014,Намрын улирал
54ff9b1e73969a26a5a050d3eb5e4099,174e09e4da3eb59432d9b43c3df96943,2014,Физикийн боловсрол,2014,Намрын улирал
96645453bc8dbb87948d2c8f2d46e8f4,da43e0e771ce5b54fb27f21fa729f3a5,2014,Газарзүйн боловсрол,2014,Намрын улирал
cda951f971ab7e4bf7800d0030ea3bad,26b37a6e814969560041afb0f0a93530,2014,Гадаад хэлний боловсрол,2014,Намрын улирал
ea527a4d820ee540a7a1216a92919b1d,40972ef91013bbf2ac553685789bfaa2,2014,Биологи,2014,Намрын улирал
02d05e0c266aca51dc3a46b66bcc8929,37a57b4232e981cb8214da9d446d9de7,2014,Эдийн засаг,2014,Намрын улирал
40523eabba34717029fb564fe3a2ef04,1308e6728071333f73538ba0c578c331,2014,Геологи (Геологи эрэл хайгуул),2014,Намрын улирал
3f11366acec7efa94fce9d8216fb3c1c,406c72fb95b2118cc95a8fba7145389d,2014,Математик,2014,Намрын улирал
230ed2ce2cd61d215137341c85494bc1,3440971466d0ee314ca18ef0c74d2387,2014,Археологи,2014,Намрын улирал
af304aa167c7335441c4059c20c55715,df7d95ecaaa0f7016968e08f4232caf3,2014,Философи,2014,Намрын улирал
fde6b429d548cdf23c0695f960fce7a1,9b10813aa0843629bf6f4bca39db0892,2014,Физик,2014,Намрын улирал
10753b2d7397014cc39e24440c6ad864,ffcb9e1e853adaec63477cd78e2501de,2014,Улс төр судлал,2014,Намрын улирал
eaac65f5f0551596b5a105f259778472,2f695e13cd9098ef8d7c1a6b0894dd46,2014,Социологи,2014,Намрын улирал
ffb4446b5416fbb29c1182ae793f7b85,9c8d769a3e7ff886a07e122bb1dd5612,2014,Сэтгүүл зүй,2014,Намрын улирал
4078d6f3079bbf9801049bc5cefa5bc9,cb7873c931d7a83987f8737bd2499414,2014,Хими,2014,Намрын улирал
a3c4b690c9ea08e5b50983da0e343dcb,dbce0012528cd6419d5b43dab583433f,2014,Урлаг судлал,2014,Намрын улирал
b209cd73115fae03916bc4a18d85f5a3,583e783b7382c7120f5211bc629ae301,2014,Математикийн боловсрол,2014,Намрын улирал
6936a7de9d34c7637953811844c7076b,37872913445a56d61075d288b1998e47,2014,Шашин судлал,2014,Намрын улирал
a63051e411f636018b32a086fecb14e1,0ab753c0f85cff0958b558650ea275a7,2012,Археологи,2014,Намрын улирал
ae939d4d72dacf3bf5e75053620dbbc3,0ab753c0f85cff0958b558650ea275a7,2014,Археологи,2014,Намрын улирал
3605ec4e14179e454393f60ae40c5a0e,6c9911adac503029cd135f8d00f6ab57,2012,"Олон улс, орон судлал",2014,Намрын улирал
38d852d2182717674221e1758908614e,6c9911adac503029cd135f8d00f6ab57,2014,"Олон улс, орон судлал",2014,Намрын улирал
508a783286804bd3911c7ea6f03b3745,ee103b3e119ca0c7b4f1a412a48e597c,2012,Философи,2014,Намрын улирал
1a56e922cc5bde8165ff09588c85784f,ee103b3e119ca0c7b4f1a412a48e597c,2014,Философи,2014,Намрын улирал
bcaf0f04ded3c899ead1143c07774324,5ec8cc333f236b9324dab44f3ac10845,2014,Антропологи,2014,Намрын улирал
edaa5b58611bf03497fd07859edee7bb,47f099bfa3220494cee7d7c97f9b9ec0,2010,Хэл шинжлэл,2014,Намрын улирал
a38dd729a543c84445c7496676703e06,47f099bfa3220494cee7d7c97f9b9ec0,2011,Хэл шинжлэл,2014,Намрын улирал
86b3555691c69047ee53077509d6cd24,47f099bfa3220494cee7d7c97f9b9ec0,2012,Хэл шинжлэл,2014,Намрын улирал
bdcaa15df5edd4a4ab70d2a6bc08dbc1,47f099bfa3220494cee7d7c97f9b9ec0,2012,Хэл шинжлэл,2014,Намрын улирал
2b165f15f376a8a239cf1082df3a1c8a,47f099bfa3220494cee7d7c97f9b9ec0,2013,Хэл шинжлэл,2014,Намрын улирал
fa24443f122abd1cd21f50953ed1383c,47f099bfa3220494cee7d7c97f9b9ec0,2014,Хэл шинжлэл,2014,Намрын улирал
47f880e253ba58a3a3ac29960cb8f70c,2619680d3f8bc811f1353bb715d82152,2012,Гадаад хэл шинжлэл,2014,Намрын улирал
09fa15a125374e827c079f673921a1e8,2619680d3f8bc811f1353bb715d82152,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
6acbcda2664a4ca966448c050e56972a,207d4449800e8244d9fdb283938ddf52,2014,Газарзүй,2014,Намрын улирал
f148e7ad3ff72aaca77b6239e81e5507,4682f71bb7c180bfdefabd2bac567f58,2013,Утга зохиол судлал,2014,Намрын улирал
d9c6e354e135839e03657159c8f4ca89,4682f71bb7c180bfdefabd2bac567f58,2014,Утга зохиол судлал,2014,Намрын улирал
10c427d443fe31d761e8c84144290c78,4682f71bb7c180bfdefabd2bac567f58,2021,Утга зохиол судлал,2014,Намрын улирал
ec3824570a409f5435ea2a66fbb7bc54,585b0acafa2bd139c75a1dbc6832a179,2014,Эдийн засаг,2014,Намрын улирал
3f07e4c80e0e52d68297b0c98ac9c7b4,bbf73a57ad496ff0c8c01c1e5dd2f266,2013,Улс төр судлал,2014,Намрын улирал
b81923fbafe90d97fcae131fa6585919,bbf73a57ad496ff0c8c01c1e5dd2f266,2014,Улс төр судлал,2014,Намрын улирал
816c8f845be704deb6c00c862ff3fe9d,01e9ffd1e51a42b493e303b55d445a2e,2012,Сэтгэл судлал,2014,Намрын улирал
2408c7e218e3c7bbdb0ea4dce018463c,01e9ffd1e51a42b493e303b55d445a2e,2014,Сэтгэл судлал,2014,Намрын улирал
94a1404ac788cd4716fbc389014ac634,037bd430c776d4896f7d012ad0edfcf1,2011,Социологи,2014,Намрын улирал
11fb4e4226b5fcc56947434b6ac2a08e,037bd430c776d4896f7d012ad0edfcf1,2014,Социологи,2014,Намрын улирал
09d9533ca38953268d55144e9b75cd2f,1d979657a721987d5a54d5cc63fd667e,2013,Антропологи,2014,Намрын улирал
c12687e0f66ded23733cee8e73ac22db,1d979657a721987d5a54d5cc63fd667e,2014,Антропологи,2014,Намрын улирал
b641c21386a5df1aa24a059a0b983004,1d979657a721987d5a54d5cc63fd667e,2021,Антропологи,2014,Намрын улирал
395e89474ec7f9c8e7b97f19b65b4fcf,244168bfd00ebdad622aaab1729efaf0,2011,Сэтгүүл зүй,2014,Намрын улирал
7c8f128835b42dee96c76c18038a8f4c,244168bfd00ebdad622aaab1729efaf0,2012,Сэтгүүл зүй,2014,Намрын улирал
6dbf55350621dc390539f0452b4f923a,244168bfd00ebdad622aaab1729efaf0,2014,Сэтгүүл зүй,2014,Намрын улирал
5ae362ed265fb52f3e53ad0250a6bd21,e938b5b12b9a1ba7f08b58ea69b5ffd1,2011,Биологи,2014,Намрын улирал
cfd39f34b2b380dd6f99bff78eb0bacf,e938b5b12b9a1ba7f08b58ea69b5ffd1,2012,Биологи,2014,Намрын улирал
8ac671f3e0e41ed133435dfe83d4c2e5,e938b5b12b9a1ba7f08b58ea69b5ffd1,2013,Биологи,2014,Намрын улирал
3af5610fcad9362ed9a3632e4aaa74cb,e938b5b12b9a1ba7f08b58ea69b5ffd1,2014,Биологи,2014,Намрын улирал
f1b03bae03ccdb38c8f4ad11ef598e20,e938b5b12b9a1ba7f08b58ea69b5ffd1,2022,Биологи,2014,Намрын улирал
42ebefbce73b62944fbc317fd30e2ab9,19529db2fd3c3cc4ba8e8835a9df1ef8,2013,Хими,2014,Намрын улирал
5b61e6eb9c4e3037ea9ec0cae1d4d703,19529db2fd3c3cc4ba8e8835a9df1ef8,2014,Хими,2014,Намрын улирал
3d3ebcbada7c28c810c9c3a720ba9af1,19529db2fd3c3cc4ba8e8835a9df1ef8,2020,Хими,2014,Намрын улирал
7893fb1d8bc9dc7e3c69d97fa00c9170,87bf7919e54ab990e2c5fc781bfb3aa6,2009,Газарзүй,2014,Намрын улирал
7044aef2b6a66820a1c93bf137fc67d2,87bf7919e54ab990e2c5fc781bfb3aa6,2010,Газарзүй,2014,Намрын улирал
66d82031f53fe1a930d7dd6e4a05e4cd,87bf7919e54ab990e2c5fc781bfb3aa6,2011,Газарзүй,2014,Намрын улирал
c3d10e8fbf0500485af446bd53b141e2,87bf7919e54ab990e2c5fc781bfb3aa6,2012,Газарзүй,2014,Намрын улирал
986473d8f303ffcfd782cb6a164c49f7,87bf7919e54ab990e2c5fc781bfb3aa6,2013,Газарзүй,2014,Намрын улирал
9fd1237b4f6e981a27e3697258181a7f,87bf7919e54ab990e2c5fc781bfb3aa6,2014,Газарзүй,2014,Намрын улирал
e3d8ae5cc4fa49d5e712ea693e195047,ea40336d230fa5f449f59f81bc0f7edd,2011,Геологи,2014,Намрын улирал
81554b4710ed8db9c9aea20ed2bcdec4,ea40336d230fa5f449f59f81bc0f7edd,2013,Геологи,2014,Намрын улирал
88cdc3f9dc5981eeb26fcc04045a58a4,ea40336d230fa5f449f59f81bc0f7edd,2014,Геологи,2014,Намрын улирал
316325d9731f688291827746dfde9968,0d45ddb18580c1830962b45b918228c2,2012,Физик,2014,Намрын улирал
e8e8b42ce1e62569e46c97c0bcc326dc,0d45ddb18580c1830962b45b918228c2,2013,Физик,2014,Намрын улирал
8f76917e58ea166a17b371501ed8cc84,0d45ddb18580c1830962b45b918228c2,2014,Физик,2014,Намрын улирал
1bb43fc3e8756fb5ff9c9eef7aa1aead,f6415130ddc5554a2faaafa235c99689,2014,Математик,2014,Намрын улирал
c35affe7d6597aa574e91deccc569d87,7be1b09109ca1cdff075cef613d0b0a6,2014,Нийгмийн ажил,2014,Намрын улирал
afddc961372ec7e824088f9cb5809b9a,a9db93d7a6b7e883ec698431a9dea135,2014,Урлаг судлал,2014,Намрын улирал
9d450105dd9f22e4ed7ce9a338ef7197,aed44f8e80acdc57e2d5d1175d5a264a,2014,Шашин судлал,2014,Намрын улирал
6150b86362a4fcc26a123d0afcafb26c,2d4707948263928f8c5dcf3eab6506c8,2012,Түүх,2014,Намрын улирал
a30e6f087e77ff47132b98bf3562b196,2d4707948263928f8c5dcf3eab6506c8,2013,Түүх,2014,Намрын улирал
7693f5c8ffadaa816b66f929ff4d965b,2d4707948263928f8c5dcf3eab6506c8,2014,Түүх,2014,Намрын улирал
8a505a2026739bf874d2314078d2e9e7,8c1e40b82c1aa2ce72e40f486cba1482,2014,Археологи,2014,Намрын улирал
0babbc4343b27ed41fa4045357d52956,e7137090667801a4bde24ef5430798cf,2014,"Олон улс, орон судлал",2014,Намрын улирал
a4066604ad5daa86410d75382281af3c,53df37c7e48544fd73320aa330d1ff7c,2014,Философи,2014,Намрын улирал
2fbc19a949eea4d52f8ebc8c37bff7e2,cccb038d21b1be8a9ea754c395b97588,2014,"Хэл, уран зохиол",2014,Намрын улирал
d3971f10abe1301ffd537fef04a0fe16,b3586ebe1b8412f5261e473fcb7f8c91,2013,Гадаад хэл шинжлэл,2014,Намрын улирал
50d60bbdfc80bff3f57410045b24fcb2,b3586ebe1b8412f5261e473fcb7f8c91,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
917d3a0ad07223f5cbdb059ecee4a5e6,b3586ebe1b8412f5261e473fcb7f8c91,2020,Гадаад хэл шинжлэл,2014,Намрын улирал
f37edd58b1856b3eb4f7325632d445a3,a0f499c20d860adf83138e5e30a3e67b,2014,Утга зохиол судлал,2014,Намрын улирал
66993a41159b7bd5f64ad04278a848f2,bc070eb936c9bc7ae2fb57d598b1fd1f,2013,Эдийн засаг,2014,Намрын улирал
ae2fc53fc428e4260654bc5e4a427e58,bc070eb936c9bc7ae2fb57d598b1fd1f,2014,Эдийн засаг,2014,Намрын улирал
ff1d33cfc63ce39c510e04ed2c546763,310e85aa5f519d13551ea6cc322fbf46,2014,Улс төр судлал,2014,Намрын улирал
7263a7fb83af8b05bf9ec808fdaed192,786e7fc91907e1be17db8de0ad5c1d9e,2014,Сэтгэл судлал,2014,Намрын улирал
3dbff0b0c9eb8b993b7b4e4ea89b50e6,aa21e85bb1a22c6bba708416e8f86852,2014,Социологи,2014,Намрын улирал
c38349aee7f00bf60f5189a5465f6c45,1e0a1a1a5cee5fab57acd972681ea653,2013,Антропологи,2014,Намрын улирал
c0e82affad26ca4ce287584d9de45704,1e0a1a1a5cee5fab57acd972681ea653,2014,Антропологи,2014,Намрын улирал
42cc4165663480a52e224077aaf7bff6,a051e4423dcca598720994b3a25925aa,2014,Сэтгүүл зүй,2014,Намрын улирал
2f2c3e21fb6918aa393b1779e95779dd,b1c06f545f032d4669d1763b7b6a5e08,2014,Биологи,2014,Намрын улирал
33bafe57869ecb9bffcce90e310bec07,26f9ffacd563b8ff5fc79a3fb61866e4,2014,Экологи,2014,Намрын улирал
653bb58e86716e2f466898b50708ed99,90b247d6198a3bd8aaccfd61701138ee,2014,Хими,2014,Намрын улирал
7b8c15dd9091c530f2338d9fc996ad94,45b7f35c66ed9bb2e7b4bea3edeee566,2014,Геологи,2014,Намрын улирал
40d990c6fa0385f07fa8f2ff6eeb64ef,a7df326866af0bccfa4a81f87766ecf2,2014,Физик,2014,Намрын улирал
d224cc10a25a7ddd846fe3dede6a5368,f519b1b0a9c5234ff68b4bfd08cf71a9,2014,Математик,2014,Намрын улирал
f975755ac17e9eef2d05bf6eae22a6d1,9127f394525108eb9995965971c3a043,2014,Нийгмийн ажил,2014,Намрын улирал
cd0a72883c4f937f58e7dca4d85e8e26,12f392e71725946f819c8109f2e82c30,2014,Түүх,2014,Намрын улирал
a557cc489b1b691e429905089fe422f0,a4c6b1e19dc467ebb17e1471af287ee9,2014,Математик,2014,Намрын улирал
c4cba17adfe6f9685c26be3c9653b52c,b5e4d7aaa019d3fff1a92de5598e02d3,2014,Физик,2014,Намрын улирал
63e18febb319cdc1dbf848cee038d980,b5e4d7aaa019d3fff1a92de5598e02d3,2020,Физик,2014,Намрын улирал
0d81ccfb90cf5950d9a784ad9daf5851,a3ac00624b20276606d0fa52014a5b25,2014,Хими,2014,Намрын улирал
2e3625b78ad5cf89652bfe15df5aa258,a3ac00624b20276606d0fa52014a5b25,2016,Хими,2014,Намрын улирал
fc5571cf543d883262059afb2c520267,c51875ba0d38fad3ece9949429b983eb,2014,Биологи,2014,Намрын улирал
3b64971c801553b58944a538970b12d8,c51875ba0d38fad3ece9949429b983eb,2016,Биологи,2014,Намрын улирал
e8c0e66e18c8087e3e357cc345f573b1,ed8abff333d6100b756b74d9896ca3f0,2014,Геофизик,2014,Намрын улирал
6d3528459cd9cc9015b7eecb9352bf97,94c5d279c89a7ea635ea5da50e93dd2b,2014,Экологи,2014,Намрын улирал
15420604810f4bf15ef59432d3acfecd,94c5d279c89a7ea635ea5da50e93dd2b,2016,Экологи,2014,Намрын улирал
a2fb5fc139f8f183c02843236ee61aec,0c4b3018b07fc31f6b4ff7a325f02db5,2014,Биохими,2014,Намрын улирал
96112da705df93e8f8af45c32dce304f,0c4b3018b07fc31f6b4ff7a325f02db5,2016,Биохими,2014,Намрын улирал
c1ec959f00c22a49a6fb6750efb8a4cc,84685143678ef0a550e7f5207fdcb188,2014,Биотехнологи,2017,Намрын улирал
ed6f5c40f2d8b8f75e2600e175dac4ff,161a233c3aa4f46242523e8c41f5ab77,2014,"Багш, нийгмийн ухааны боловсрол (Түүх)",2014,Намрын улирал
7c68f572de9d6cd0c8f6ee58f08685a8,865590f82b9b434f6d023d790aeea96f,2014,"Багш, монгол хэл уран зохиолын боловсрол",2014,Намрын улирал
e98e6d4f06e37d1d5568fad5afc9e265,2b5357ea892a4f8f3ce660ef68797006,2014,Утга зохиол судлал,2014,Намрын улирал
b3fa65919b552b7aed1bb5562e3b658c,835f33670257c2a0c621be715577d855,2014,"Хэл, уран зохиол (Монгол хэл)",2014,Намрын улирал
a4a117c4773a7f27dc2a3fc4ec76c375,62aee8a94ea454c60e36db61c57c8581,2014,Философи,2014,Намрын улирал
84aa4e37f01bddce0a34f900623c01e3,62aee8a94ea454c60e36db61c57c8581,2016,Философи,2014,Намрын улирал
1ee9fbdfd9e12c7944648b44e277c5e4,9ff6c2d8a23da96a228a91b498488f24,2014,Шашин судлал,2014,Намрын улирал
616dccb43a8eaa8cb9eb755713f23ea5,9ff6c2d8a23da96a228a91b498488f24,2016,Шашин судлал,2014,Намрын улирал
bb5558c4dba3339995c443067ec429b2,005756769ac8ddf93ed4f35b8765de3a,2014,Эдийн засаг,2014,Намрын улирал
471e95afc3babbc4742f050db2eaf13b,005756769ac8ddf93ed4f35b8765de3a,2016,Эдийн засаг,2014,Намрын улирал
695a1963918f1d574a742f89adf33282,3b683a1a5c0d78d7ba7fd41b46c79c8e,2014,Хэл шинжлэл (Орос),2014,Намрын улирал
f28fb3cfe5e0bcd2dcbfa38b2c3a6caf,3b683a1a5c0d78d7ba7fd41b46c79c8e,2016,Хэл шинжлэл (Орос),2014,Намрын улирал
fd9e77b52dd05108df7e635e292ae6f2,8d4326134c7f9b5084ebcee4f7b95464,2014,Улс төр судлал,2014,Намрын улирал
c3de1719532952acbb639d8501d1212f,b8e6bde05fc483bdebc6227ec4c4d514,2014,Хэл шинжлэл (Герман),2014,Намрын улирал
9bfab1bad1b4bc0e9c81c1d644b8ec84,b8e6bde05fc483bdebc6227ec4c4d514,2016,Хэл шинжлэл (Герман),2014,Намрын улирал
b3b28421c9ea62df919d7b717c7cf9f9,adb3508750fe178778192e2ebf2a95fa,2014,Хэл шинжлэл (Хятад),2014,Намрын улирал
37887ef527cec94e18dbd3e3148548f1,adb3508750fe178778192e2ebf2a95fa,2014,Хэл шинжлэл (Хятад),2014,Намрын улирал
70c2456768390ba57c0e29fb5fe966c0,817dfb9b6ef9c13bacc5bedb02070301,2014,Хэл шинжлэл (Япон),2014,Намрын улирал
e651efd1bd83cc889eda1a6a8537ccf4,817dfb9b6ef9c13bacc5bedb02070301,2014,Хэл шинжлэл (Япон),2014,Намрын улирал
4c069a3f607491c8d93a2f30ba9c4e18,e6e8aad130922c418a9600f0371d3f40,2014,Түүх,2014,Намрын улирал
fae3e905ef56657efec03b0943ea3e2a,a933b47c4c4a14244fcbc6cb5d2bf2fe,2014,Сэтгэл судлал,2014,Намрын улирал
bffeee19992ad70eace2083166a6260e,a933b47c4c4a14244fcbc6cb5d2bf2fe,2016,Сэтгэл судлал,2014,Намрын улирал
143546e52f15405a4cf503e14590d8ab,d83c3e735c8c0dd9c5e21cc602daeccc,2014,Антропологи,2014,Намрын улирал
056cc6095f39abd0fa4c4f7ba41e8985,d83c3e735c8c0dd9c5e21cc602daeccc,2016,Антропологи,2014,Намрын улирал
8b08babd9b18449b1facaf26bd247ffa,0757dd11df0b6161e3abc8465079c843,2014,Археологи,2014,Намрын улирал
7afb78b7bf576107dd9c728962dede11,0757dd11df0b6161e3abc8465079c843,2016,Археологи,2014,Намрын улирал
a39f2d64d73d4c717cd42414c9d6c1d0,b252bfa4fcc59d347cdef5f63a1b6e9d,2014,Нийгмийн ажил,2014,Намрын улирал
f8f20bce2cf491b60b46343c289ec893,3412ce8bd79f506741ef560326e37cf0,2014,Сэтгүүл зүй,2014,Намрын улирал
7cb107e615a21e9fb3765ee3036d5f6d,3412ce8bd79f506741ef560326e37cf0,2016,Сэтгүүл зүй,2014,Намрын улирал
65d600f861cb646f20b05672ade57571,1f77cdee2abe11a32467b1f661aeabf0,2014,Социологи,2014,Намрын улирал
2a4a3f26b24bdf8a91b42c696153ae8d,d4c05a9040416c54a8eaae1239d30402,2014,Газар зохион байгуулалт,2014,Намрын улирал
b7c6fa72c39749e9e763866d5586c810,1734dc956d8999f850da7709053e2db6,2014,Газарзүй,2014,Намрын улирал
5fe121bb4ce23269a3d7401324817d46,1734dc956d8999f850da7709053e2db6,2020,Газарзүй,2014,Намрын улирал
02de5a93c1336d1a248aac8b783514a2,cf59c433926d944d55dd4d8fb5383141,2014,Геологи,2014,Намрын улирал
32ebe88b601b780251fa0928c023c31b,6cde80a84343a8deefd16a1e70af7c9a,2014,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
5f1e0595f27b8939b668797cdfcbc96e,6cde80a84343a8deefd16a1e70af7c9a,2020,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
796db854d0f6843a2f6d61d2213a3fa8,aecba9854dafc64b92b7c267f0b8128f,2014,"Багш, гадаад хэлний боловсрол (Англи)",2014,Намрын улирал
f1f3129747ff9424849d85f207074e5c,fe5eabc8710f823d0da1bac6fa1c992c,2014,"Хэл, уран зохиол (Англи хэл)",2014,Намрын улирал
808a00210274a52ea1d73d6afd0b939c,fe5eabc8710f823d0da1bac6fa1c992c,2014,"Хэл, уран зохиол (Англи хэл)",2014,Намрын улирал
21b6c06ffe109ecaecb61a56b1bdb6b9,a8de4c22ad8adca11e3182a454dbf961,2014,"Хэл, уран зохиол (Хятад хэл)",2014,Намрын улирал
0eb9f3e1cf3aad0a78c087186334f80e,a8de4c22ad8adca11e3182a454dbf961,2014,"Хэл, уран зохиол (Хятад хэл)",2014,Намрын улирал
aba7c138ba01369444836fad60404ab5,cf295595a5d69b264c81c0154a660e9b,2014,"Хэл, уран зохиол (Япон хэл)",2014,Намрын улирал
cd6b77155cd37ba214368d517adba2be,cf295595a5d69b264c81c0154a660e9b,2014,"Хэл, уран зохиол (Япон хэл)",2014,Намрын улирал
68c737ee14c3ba2be9b9ddecc1f25bd0,48ad28cfa0ded2923fe619a8f85ce37d,2014,Гадаад хэлний орчуулга (Англи),2014,Намрын улирал
5c997b5162169fea20ba2e599d4e38a1,3c1b91c8ebf9f1b351b75fe459081b66,2014,Гадаад хэлний орчуулга (Орос),2014,Намрын улирал
c170ba01138f3ca3d2968152b25c435f,3c1b91c8ebf9f1b351b75fe459081b66,2014,Гадаад хэлний орчуулга (Орос),2014,Намрын улирал
8e044d1a0e78cdc14460510ac3a6fabe,3c1b91c8ebf9f1b351b75fe459081b66,2016,Гадаад хэлний орчуулга (Орос),2014,Намрын улирал
b7ede1bcb0fdffc65498a98aa5b2e1e9,b56df7686036f90fd5df556b42176599,2014,Гадаад хэлний орчуулга (Солонгос),2014,Намрын улирал
06819ef1d0f65aca0fc04c6ba167a2d7,b56df7686036f90fd5df556b42176599,2014,Гадаад хэлний орчуулга (Солонгос),2014,Намрын улирал
58d88da41a02592500a9d98c871598ad,b56df7686036f90fd5df556b42176599,2016,Гадаад хэлний орчуулга (Солонгос),2014,Намрын улирал
8e78023097245dfb4f2e13afec52cee5,46478f6cdf0911133077df725a318f3c,2014,Гадаад хэлний орчуулга (Хятад),2014,Намрын улирал
dc3edbfa20f04c2a99f2924b15a8258c,46478f6cdf0911133077df725a318f3c,2016,Гадаад хэлний орчуулга (Хятад),2014,Намрын улирал
4493501410438a92e0f6e50c26701d63,c566a93a24246a695e06c65acac18bc6,2014,Гадаад хэлний орчуулга (Япон),2014,Намрын улирал
cdb4377994053b34854ef6bebcb1f180,c566a93a24246a695e06c65acac18bc6,2016,Гадаад хэлний орчуулга (Япон),2014,Намрын улирал
5652e45b2a6d4e6a31fe856eb2389d0e,d4834307b5a73f186df7800a0b7c1b84,2014,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
7fd049dc54cc739ce56896ae308b9e54,d4834307b5a73f186df7800a0b7c1b84,2014,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
8e10fba3424f715505ccfd919b06a675,d4834307b5a73f186df7800a0b7c1b84,2016,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
702126487e322b080a97a0049fbf56e3,33c22f13e46229ca7a16d05ba326cadc,2014,Гадаад хэлний орчуулга (Турк),2014,Намрын улирал
ec391ace0789c701418930b98aa7e54d,33c22f13e46229ca7a16d05ba326cadc,2014,Гадаад хэлний орчуулга (Турк),2014,Намрын улирал
dd2cbf49e61e8d21c6f4786c5b1b3ee8,33c22f13e46229ca7a16d05ba326cadc,2016,Гадаад хэлний орчуулга (Турк),2014,Намрын улирал
c764465ad27ccbb6c0cdfa0c2d9693a8,710b47390586d93460a0584fe097bf8e,2014,"Багш, математикийн боловсрол",2014,Намрын улирал
16e1502c8f17b0fc6c7f54e9c6cec964,32488c2a1456ab6a450951b8bf48533b,2014,"Багш, байгалийн ухааны боловсрол (Физик)",2014,Намрын улирал
87a5c53c1661067068f6365788c23238,ccd7c2ebfb5ccee833c46574af9dcf81,2014,"Багш, байгалийн ухааны боловсрол (Хими)",2014,Намрын улирал
a923d40a49c5dcca909b1f56f3ba8b9b,40dc29a39c701b198c167254713dabe6,2014,"Багш, байгалийн ухааны боловсрол (Биологи)",2014,Намрын улирал
a41d92b0ded3b51f3f503b89d4b80482,85ab7fd9b01119aa389c14a3512ddfdc,2014,"Багш, байгалийн ухааны боловсрол (Газарзүй)",2014,Намрын улирал
351ab866aabfeba4687dd20ad7a0e65c,85ab7fd9b01119aa389c14a3512ddfdc,2020,"Багш, байгалийн ухааны боловсрол (Газарзүй)",2014,Намрын улирал
96e309deb5bd08b5c52b1802afdf28c5,7273e7266751c793844c5bc51c5c5bb6,2014,Урлаг судлал,2015,Намрын улирал
dc0461f008673dc5382be363b11b35e7,712b14450d36b804b55108a3275c0e68,2014,Шашин судлал,2014,Намрын улирал
