﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
1732fdd46ddd2ac6649eea3b29065400,Академик англи хэл -1 (Анхан дунд),AENG121,337,С.Чимэд,9
1732fdd46ddd2ac6649eea3b29065400,Академик англи хэл -1 (Анхан дунд),AENG121,337,Д.Мягмарсүрэн,17
1732fdd46ddd2ac6649eea3b29065400,Академик англи хэл -1 (Анхан дунд),AENG121,337,С.Оюунцэцэг,51
1732fdd46ddd2ac6649eea3b29065400,Академик англи хэл -1 (Анхан дунд),AENG121,337,Л.Энхмэнд,23
1732fdd46ddd2ac6649eea3b29065400,Академик англи хэл -1 (Анхан дунд),AENG121,337,А.Алимаа,31
1732fdd46ddd2ac6649eea3b29065400,Академик англи хэл -1 (Анхан дунд),AENG121,337,Д.Сүнжидмаа,32
1732fdd46ddd2ac6649eea3b29065400,Академик англи хэл -1 (Анхан дунд),AENG121,337,"С.Туул ",17
1732fdd46ddd2ac6649eea3b29065400,Академик англи хэл -1 (Анхан дунд),AENG121,337,Г.Байгалмаа,9
1732fdd46ddd2ac6649eea3b29065400,Академик англи хэл -1 (Анхан дунд),AENG121,337,Х.Булган-Эрдэнэ,5
1732fdd46ddd2ac6649eea3b29065400,Академик англи хэл -1 (Анхан дунд),AENG121,337,Д.Шинэбаяр,30
1732fdd46ddd2ac6649eea3b29065400,Академик англи хэл -1 (Анхан дунд),AENG121,337,М.Баасанжав,21
8b648e5875c9abde404ad6ea57ae4151,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,119,О.Батхуяг,8
8b648e5875c9abde404ad6ea57ae4151,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,119,Д.Энхбат,11
8b648e5875c9abde404ad6ea57ae4151,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,119,Э.Сайнбилэг,3
8b648e5875c9abde404ad6ea57ae4151,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,119,Ч.Наранцэцэг,8
8b648e5875c9abde404ad6ea57ae4151,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,119,Б.Мөнхцэцэг,31
8b648e5875c9abde404ad6ea57ae4151,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,119,Б.Ариунтуул,10
8b648e5875c9abde404ad6ea57ae4151,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,119,А.Алимаа,12
8b648e5875c9abde404ad6ea57ae4151,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,119,С.Чимэдцогзол,10
8b648e5875c9abde404ad6ea57ae4151,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,119,Г.Цэрэндаваа,4
8b648e5875c9abde404ad6ea57ae4151,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,119,Л.Энхжин,12
8b648e5875c9abde404ad6ea57ae4151,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,119,С.Нарангэрэл,10
17e35a78ca1abccc321c1e261c645488,Академик англи хэл: Бичих дадал-III (ахисан дунд),ENGL111,388,С.Соёлжин,95
17e35a78ca1abccc321c1e261c645488,Академик англи хэл: Бичих дадал-III (ахисан дунд),ENGL111,388,Д.Золжаргал,69
17e35a78ca1abccc321c1e261c645488,Академик англи хэл: Бичих дадал-III (ахисан дунд),ENGL111,388,Л.Үүлэнсолонго,136
17e35a78ca1abccc321c1e261c645488,Академик англи хэл: Бичих дадал-III (ахисан дунд),ENGL111,388,Х.Булган-Эрдэнэ,44
17e35a78ca1abccc321c1e261c645488,Академик англи хэл: Бичих дадал-III (ахисан дунд),ENGL111,388,С.Нарангэрэл,44
037984fb63e40ef3f84567fe80a6a832,Академик англи хэл: Унших дадал-II (дунд),ENGL107,55,А.Энхтуяа,5
037984fb63e40ef3f84567fe80a6a832,Академик англи хэл: Унших дадал-II (дунд),ENGL107,55,Д.Энхбат,5
037984fb63e40ef3f84567fe80a6a832,Академик англи хэл: Унших дадал-II (дунд),ENGL107,55,Б.Бадамцэцэг,1
037984fb63e40ef3f84567fe80a6a832,Академик англи хэл: Унших дадал-II (дунд),ENGL107,55,Б.Мөнхцэцэг,14
037984fb63e40ef3f84567fe80a6a832,Академик англи хэл: Унших дадал-II (дунд),ENGL107,55,Б.Энхбаяр,1
037984fb63e40ef3f84567fe80a6a832,Академик англи хэл: Унших дадал-II (дунд),ENGL107,55,Б.Ариунтуул,7
037984fb63e40ef3f84567fe80a6a832,Академик англи хэл: Унших дадал-II (дунд),ENGL107,55,А.Алимаа,6
037984fb63e40ef3f84567fe80a6a832,Академик англи хэл: Унших дадал-II (дунд),ENGL107,55,С.Чимэдцогзол,6
037984fb63e40ef3f84567fe80a6a832,Академик англи хэл: Унших дадал-II (дунд),ENGL107,55,Л.Энхжин,7
037984fb63e40ef3f84567fe80a6a832,Академик англи хэл: Унших дадал-II (дунд),ENGL107,55,С.Нарангэрэл,3
30ed7cd730902f562759b40833dc657c,Академик англи хэл: Унших дадал-III (ахисан дунд),ENGL109,473,С.Соёлжин,106
30ed7cd730902f562759b40833dc657c,Академик англи хэл: Унших дадал-III (ахисан дунд),ENGL109,473,Д.Золжаргал,80
30ed7cd730902f562759b40833dc657c,Академик англи хэл: Унших дадал-III (ахисан дунд),ENGL109,473,Л.Үүлэнсолонго,179
30ed7cd730902f562759b40833dc657c,Академик англи хэл: Унших дадал-III (ахисан дунд),ENGL109,473,М.Баасанжав,108
fa0854fda2ed195b6acea0df7a9cb1a2,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,105,О.Батхуяг,8
fa0854fda2ed195b6acea0df7a9cb1a2,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,105,А.Энхтуяа,2
fa0854fda2ed195b6acea0df7a9cb1a2,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,105,Д.Энхбат,10
fa0854fda2ed195b6acea0df7a9cb1a2,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,105,Ч.Наранцэцэг,4
fa0854fda2ed195b6acea0df7a9cb1a2,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,105,Б.Мөнхцэцэг,21
fa0854fda2ed195b6acea0df7a9cb1a2,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,105,С.Чимэд,5
fa0854fda2ed195b6acea0df7a9cb1a2,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,105,С.Оюунцэцэг,4
fa0854fda2ed195b6acea0df7a9cb1a2,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,105,Г.Энхбаяр,1
fa0854fda2ed195b6acea0df7a9cb1a2,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,105,Б.Ариунтуул,8
fa0854fda2ed195b6acea0df7a9cb1a2,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,105,А.Алимаа,7
fa0854fda2ed195b6acea0df7a9cb1a2,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,105,С.Чимэдцогзол,9
fa0854fda2ed195b6acea0df7a9cb1a2,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,105,Г.Цэрэндаваа,4
fa0854fda2ed195b6acea0df7a9cb1a2,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,105,А.Ариунаа,3
fa0854fda2ed195b6acea0df7a9cb1a2,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,105,Л.Энхжин,15
fa0854fda2ed195b6acea0df7a9cb1a2,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,105,С.Нарангэрэл,4
8f7cac1e377addf55a42eeeb2c044958,Академик англи хэл: Харилцах дадал-III (ахисан дунд),ENGL110,420,О.Батхуяг,16
8f7cac1e377addf55a42eeeb2c044958,Академик англи хэл: Харилцах дадал-III (ахисан дунд),ENGL110,420,А.Энхтуяа,14
8f7cac1e377addf55a42eeeb2c044958,Академик англи хэл: Харилцах дадал-III (ахисан дунд),ENGL110,420,С.Соёлжин,78
8f7cac1e377addf55a42eeeb2c044958,Академик англи хэл: Харилцах дадал-III (ахисан дунд),ENGL110,420,Б.Бадамцэцэг,9
8f7cac1e377addf55a42eeeb2c044958,Академик англи хэл: Харилцах дадал-III (ахисан дунд),ENGL110,420,Д.Золжаргал,53
8f7cac1e377addf55a42eeeb2c044958,Академик англи хэл: Харилцах дадал-III (ахисан дунд),ENGL110,420,Г.Энхбаяр,9
8f7cac1e377addf55a42eeeb2c044958,Академик англи хэл: Харилцах дадал-III (ахисан дунд),ENGL110,420,Л.Үүлэнсолонго,103
8f7cac1e377addf55a42eeeb2c044958,Академик англи хэл: Харилцах дадал-III (ахисан дунд),ENGL110,420,А.Ариунаа,22
8f7cac1e377addf55a42eeeb2c044958,Академик англи хэл: Харилцах дадал-III (ахисан дунд),ENGL110,420,"С.Туул ",10
8f7cac1e377addf55a42eeeb2c044958,Академик англи хэл: Харилцах дадал-III (ахисан дунд),ENGL110,420,Х.Булган-Эрдэнэ,21
8f7cac1e377addf55a42eeeb2c044958,Академик англи хэл: Харилцах дадал-III (ахисан дунд),ENGL110,420,С.Нарангэрэл,25
8f7cac1e377addf55a42eeeb2c044958,Академик англи хэл: Харилцах дадал-III (ахисан дунд),ENGL110,420,М.Баасанжав,60
a926f97b7443ae149db819d271c1ac54,Академик англи хэл-Бичих дадал-I (Анхан дунд),ENGL104,107,Б.Мөнхцэцэг,107
f44d4407b2342f6c9e32248f1ecade9e,Академик англи хэл-Унших дадал-I (Анхан дунд),ENGL103,94,Д.Мөнхцэцэг,34
f44d4407b2342f6c9e32248f1ecade9e,Академик англи хэл-Унших дадал-I (Анхан дунд),ENGL103,94,Б.Мөнхцэцэг,60
31ab276740ae2cfd234543ad64b7621a,Академик англи хэл-Харилцах дадал-I (Анхан дунд),ENGL105,115,Б.Бадамцэцэг,5
31ab276740ae2cfd234543ad64b7621a,Академик англи хэл-Харилцах дадал-I (Анхан дунд),ENGL105,115,Ч.Наранцэцэг,9
31ab276740ae2cfd234543ad64b7621a,Академик англи хэл-Харилцах дадал-I (Анхан дунд),ENGL105,115,Д.Мөнхцэцэг,34
31ab276740ae2cfd234543ad64b7621a,Академик англи хэл-Харилцах дадал-I (Анхан дунд),ENGL105,115,Б.Мөнхцэцэг,57
31ab276740ae2cfd234543ad64b7621a,Академик англи хэл-Харилцах дадал-I (Анхан дунд),ENGL105,115,С.Чимэд,10
6fd4f11ae90545eb87454a796dc0cde3,Англи хэл,ENGL700,24,П.Түмэнгэрэл,24
08f736938f1670256279b63a19165a19,Дипломат орчуулга 2,DITR252,68,Б.Батчимэг,33
08f736938f1670256279b63a19165a19,Дипломат орчуулга 2,DITR252,68,Ш.Болормаа,35
8d36bf1cec88c2a484b2814e3cbabec3,Ерөнхий Англи хэл (Анхан),GENG120,89,Ч.Зээнямбуу,23
8d36bf1cec88c2a484b2814e3cbabec3,Ерөнхий Англи хэл (Анхан),GENG120,89,Г.Байгалмаа,66
410e47603005a073d261e7a4adb80bfc,Ерөнхий англи хэл: Унших дадал,ENGL100,37,Ч.Зээнямбуу,37
273b6315b186e774b1c1320a5a426b47,Биеийн тамир II,SPRT100,53,Я.Оюунцэцэг,53
e43207f80e31514b1a5563b40814b446,Орос орон судлал,ruen305,1,Г.Энхбаяр,1
44cee08f7eadc519f42e682e2f0e4b49,Орос хэл II,RUSS200,11,Г.Энхбаяр,11
8faca0e2ae8207e33d0d8b17afaed0af,"Орос хэл эзэмших онол, арга зүй",REDU401,7,Х.Нуржанар,7
ae86484afd6dc3f95496222a46fd780c,Орос хэлний өгүүлбэрзүй,RUSS402,9,Х.Нуржанар,9
9b3432701c76d5400f2da924cfc8082a,"Орос, монгол хэлний зэрэцүүлсэн хэл зүй",RUSS403,9,Х.Нуржанар,9
79a8414f24b29a7de587c02c535b2aa3,Сурган хүмүүжүүлэх сэтгэл судлал,PSYC225,14,Б.Уламбаяр,14
55df66dca5a7ab231c25f44bd4d6cb35,Сэтгэл судлалын үндэс,PSYC100,30,Б.Уламбаяр,30
d788b0b0b28db2e8cfa754169b4ef2c2,Хятад хэл I,,10,Н.Болормаа,10
81492c0347f6669d4895df30f33cbdb6,"3 хэмжээст гео-оронзайн загварчлал ",GEOI212,16,Ч.Болорчулуун,16
89e0b1ae025c58c389eeaafbc4eddf1d,CAD зураглалын үндэс,LANM205,40,Н.Энхтуяа,40
20b7dfa0b0fd4deacf7d96e1216b803b,Байгаль орон зай ашиглалтын үндэс,GEOG200,33,Д.Ганпүрэв,33
61d86e247a8e006e7fc63a6731eb2fea,Бүс нутаг төлөвлөлт,URPL211,25,Ц.Базарханд,25
95350b919c9a19276dca84d4ccb4a66d,Бэлчээрийн төлөвлөлт,LANM203,45,Ц.Базарханд,38
95350b919c9a19276dca84d4ccb4a66d,Бэлчээрийн төлөвлөлт,LANM203,45,Ч.Заяа,7
812e086a5bbe1419c84c9a508fa83118,Газарзүйн дидактикийн судалгааны арга зүй,GEED304,8,Г.Юмчмаа,8
967867521b676283db879d2ee41ee8c2,Газарзүйн хичээлд мэдээллийн технологийг хэрэглэх арга зүй,GEED311,4,Ц.Цэндсүрэн,4
b60dd5300ae91dc78f42577aa4407485,Газарзүйн хичээлийн соёлын хөгжил,GEED307,6,Г.Юмчмаа,6
ba43da0cdcd0526863bc149363a4e7f1,"Газарзүйн хичээлийн хөтөлбөр, арга зүй (X-XII анги)",GEED303,3,Ц.Цэндсүрэн,3
4a21d677ea49711f5b20d857d5048577,Газрын кадастрын зураглал,LANM222,14,Б.Болормаа,14
79687cccd057a43c4e9658a72ce9a92b,"Газрын кадастрын орчин үеийн түвшин, чиг хандлага*",GEOG819,1,Б.Болормаа,1
163cf04f6b8d904da007fefb99a52a5b,Газрын кадастрын үндсэн асуудал,LANK702,1,Б.Болормаа,1
de4db74af63b7b87cd31f9c87aa0d21e,Газрын нөөцийн кадастр,LANM221,14,Б.Болормаа,14
2c563b6e476e8addb7186dc27b2cc382,Газрын сангийн менежмент,LANM202,53,С.Мөнхнаран,53
a7039eabafe2f18739a58adc1164d3c9,Гео-өгөдлийн сан,GEOI215,26,М.Цогтдулам,26
3940c1095ff50df38018caa2c45964e8,Геодези,GEOG204,33,Н.Энхтуяа,33
7cbacc09dbf32abfd3fb6cde87dd20a4,Геодези I,GEOG204,51,Н.Энхтуяа,51
11084061532a36b8f719e4c3f756ed40,Геодези II,GEOG231,13,Б.Оюунханд,13
75eae91a03c6ecd1709b90ac3e1f2b46,Геоморфологи,GEOG201,34,А.Орхонсэлэнгэ,34
b8e2869e5f412a0f92ea6b6a27d40182,"Датум, солбицлуудын математик хөрвүүлэлт",GEOI211,15,Ч.Болорчулуун,15
77e159161d4f42eedb1ad897782a768e,Дидактикийн судалгааны арга зүй /газарзүй/,GEOG721,1,Г.Юмчмаа,1
661e13972adefbe2e91eb7fc065f22cd,Дүрс мэдээг тоон боловсруулалт хийх арга зүй,GEOI206,11,М.Цогтдулам,11
04b1a9b8a00a0cd4e685a0e03ba0e229,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,760,Г.Юмчмаа,137
04b1a9b8a00a0cd4e685a0e03ba0e229,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,760,Б.Оюунханд,52
04b1a9b8a00a0cd4e685a0e03ba0e229,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,760,Э.Алтанболд,262
04b1a9b8a00a0cd4e685a0e03ba0e229,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,760,Д.Даваадорж,126
04b1a9b8a00a0cd4e685a0e03ba0e229,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,760,А.Орхонсэлэнгэ,88
04b1a9b8a00a0cd4e685a0e03ba0e229,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,760,Ц.Цэндсүрэн,95
aa480231cdfc9e35db51295cb86c3170,"Дэлхийн газарзүй ",GEOG205,12,Г.Юмчмаа,12
c600f64bb3d947ffd1ee005b4e4e854e,Ерөнхий уур амьсгал судлал,GEOG226,7,С.Эрдэнэсүх,7
45f956de27f2a32fc9b2668a044d8acd,Зайнаас тандан судлал I,GEOI201,53,Ч.Болорчулуун,53
0cbcc0a8c2ec91f6eb9d3cf993fe00f8,Зурагзүй,GEOG202,45,Б.Оюунханд,45
8f35bdc6df451039884777c08fa13c3d,Инженер геодези,URPL202,47,Н.Энхтуяа,47
e9b1a691c1232f9d7bba03d92b3c7b67,"Монгол орны уур амьсгал, түүний өөрчлөлт",GEOG227,5,Д.Сандэлгэр,5
b2dfc00b0c3b8745979403a1688a8876,Монголын аялал жуулчлалын газарзүй,GEOG222,3,Л.Оюунчимэг,3
43738a70d81a9bf1733c006d0ec09b74,Монголын хот байгуулалтын түүх,URPL218,28,Д.Ганпүрэв,28
db64940c6a3d52b3593ccb3736524e32,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,793,Б.Чинбат,58
db64940c6a3d52b3593ccb3736524e32,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,793,Д.Энхжаргал,113
db64940c6a3d52b3593ccb3736524e32,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,793,Л.Оюунчимэг,92
db64940c6a3d52b3593ccb3736524e32,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,793,Н.Одхүү,473
db64940c6a3d52b3593ccb3736524e32,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,793,В.Батцэнгэл,56
f763ca885acda9bde08e118084355b9f,Объект хандлагатай дүрс мэдээ боловсруулалт,GEOI216,16,М.Цогтдулам,16
a72367a45fb8d0815360f885cbf529b6,Төлөвлөлтийн зураг төсөл,URPL207,45,Ч.Заяа,45
aa1fb5360ec2948c3ab82117b65f8aa4,Тогтвортой газар ашиглалт,LANM213,30,С.Мөнхнаран,30
6171a341826baeaad649464ae95e5dc3,Тоон фотограмметр,GEOI205,10,Ч.Болорчулуун,10
ca27fb8743930113a9d685754b2d10fb,Үйлдвэрлэлийн дадлага,INTE300,15,,
2afaa4fc1a48030021ac3b30417fd3f1,Үл хөдлөх өмчийн харилцаа,LANM211,52,Г.Гантулга,52
7f7605ad0912059c63e1d6f9c1bdb884,"Уур амьсгалын хэмжилт, мониторинг",GEOG228,2,Д.Сандэлгэр,2
b8e28683cde6a2110222dc30d1efd9ca,Хөдөө аж ахуйн үйлдвэрлэлийн үндэс,LANM214,15,Ц.Базарханд,15
8829a5d379473c51db25eb0ce34638ef,Хот суурин газрын байгаль орчны төлөвлөлт,URPL213,22,Ч.Заяа,22
a41571f2293aa563e1888f38c26c38a7,Хот суурингийн төлөвлөлтийн үндэс,LANM204,50,Б.Чинбат,50
96dc55212f8e61119471909e065874f9,Хот төлөвлөлтийн үндэс,URPL201,43,Б.Чинбат,43
566ac58c2486c00875c4020744f37d15,Хотын кадастр,URPL212,22,Б.Болормаа,22
087c495bb898e68dae599677a77614e3,Хээрийн дадлага (Бүс нутгийн),FIEL301,10,Д.Даваадорж,10
e5185d8c1cde7b7cdac91ba52204c6d0,"Цаг уур, уур амьсгалын үндэс",GEOG203,35,С.Эрдэнэсүх,35
e7cddd0433ee5e18f855de31f56ac46b,"Ази, Монголын нүүрсний орд, сав газрууд",FGEO401,7,Н.Байгалмаа,7
6f4514b9f9efe4c04f69429fcdd9e6c0,АМО-ын нөөцийн тооцоо,EGEO303,2,З.Ганбаатар,2
c53ff0f57befa3644749551a1e55c4f9,Астрономи,GEOP202,6,Б.Жавзандолгор,6
606bc98250f761ae2277b958e19b4ab4,Ашигт малтмалын ордын эрэл хайгуул I,GEOL306,10,Б.Тамир,10
a46035d206c6f8e57723328bbda1910b,Геологи орчны нөхцөл,GEOL410,3,Б.Бат,3
c85cd0e4859f6a9ea128934d862d5868,Геологийн зайнаас тандах арга,GEOL312,11,Б.Бат,11
c412848d79ddb787330cec34403becf4,"Геоморфологи, Дөрөвдөгчийн Геологи",GEOL308,14,Б.Бат,14
884951c1f5f5fdb83a4723462d9e3dbc,Геомэдээлэл боловсруулалтын онолын үндэс,GEOP306,1,Б.Жавзандолгор,1
89e10b7ba6c11573d73f0433d0003763,Геофизикийн мэргэжлийн програм хангамж,GEOP309,1,Ц.Баатарчулуун,1
d2d000d729947654227fe2cd1a3fe608,Геофизикийн хайгуулын аргуудын үндэс,GEOP308,8,Б.Даариймаа,8
491ada9d32fae79624b7cd20520007c8,Геофизикийн цогцолбор арга,GEOP701,2,Ц.Баатарчулуун,2
c271fd1a6b95c415267116b168a92837,Геофизикийн цогцолбор аргууд,GEOP440,1,Б.Жавзандолгор,1
072cf74d810fe4ed2aa49e4ca15a01aa,Геохими,GEOL435,5,Б.Даариймаа,5
08f11ebe4fd9a441fdcc4bd183efea2d,Геохимийн судалгааны аргууд,GEOL305,10,С.Оюунгэрэл,10
bf8522906287ab3ca39ea0b1b141c6a9,"Гидрогеологи, инженер геологийн судалгааны аргууд",GEOL402,8,Б.Бат,8
78e4522a299bb9be97cb13c95e1c50fe,Далайн геологи,GEOL311,3,Н.Одгэрэл,3
24650f3b6db986fa5f0cc0394cea1941,"Дэлхийн гравитаци орон, гравиметр",GEOP201,4,Б.Даариймаа,4
ce2780406ce7fadc6c3c8b4e97bc901a,Ерөнхий геологи (БУС-ын мэргэжлийн суурь),GEOL102,44,Б.Бат,18
ce2780406ce7fadc6c3c8b4e97bc901a,Ерөнхий геологи (БУС-ын мэргэжлийн суурь),GEOL102,44,Д.Нансалмаа,26
c35ea692466ed7ee03fb7c1ea631e061,Инженерийн геофизик,GEOP433,3,Б.Даариймаа,3
b5a7a583da06a2bd1f21f6b8723d1701,Инженерийн сейсмологи,GEOP431,2,Б.Жавзандолгор,2
43943dbe96500ced2017f158453d9404,"Кристалл-оптик, петрографи",GEOL206,26,Л.Жаргал,3
43943dbe96500ced2017f158453d9404,"Кристалл-оптик, петрографи",GEOL206,26,Д.Нансалмаа,23
c814ba6abf1d56b71a97077b502d9b5d,Металлоген,GEOL602,2,Б.Эрдэнэцогт,2
793e0ad5adaa5bd6c2569e9adb80d63d,Минералоги II,GEOL205,26,С.Оюунгэрэл,26
7fabd67aae08643feefe8b6189745769,Палеонтологийн үндэс,GEOL202,27,Н.Одгэрэл,27
6ebd02e0690b90bd96261c349f230d68,Радиометрийн хайгуул,GEOP439,5,Б.Даариймаа,5
4e323b21577fb609d954b7e890bf51ba,"Өрөмдлөг, уулын ажлын үндэс",GEOL310,9,Н.Байгалмаа,9
1bf20c49e7bfa7b7017592e43f084fee,Сейсмологи,GEOP307,1,Б.Жавзандолгор,1
a65d056bedf6e398b62fb5072cad3a85,Стратиграфийн үндэс*,GEOL309,8,Н.Байгалмаа,8
5f25ac7569dd2df601e6d476bfa78ae4,Структур геологи II,GEOL209,23,Б.Тамир,23
42c228306e190ea392cd8e571d9b2dbf,Технологийн минералоги,GEOL407,3,Д.Нансалмаа,3
d8c1dab130dc1a9b6cf4bdd77f4ec493,Түүхэн геологи,GEOL203,1,Н.Одгэрэл,1
ab6c6574715ad45b8716c1e35b282c98,Уурхайн технологи,EGEO304,1,Н.Байгалмаа,1
fd2bf4da188660ce50a12ef7a83b759d,Шатах ашигт малтмалын ашиглалтын технологи,FGEO304,8,Н.Байгалмаа,8
5e6f4742035782e408c52f908b8679b6,Шатах ашигт малтмалын геохими,FGEO303,4,Б.Эрдэнэцогт,4
44898321d2b13ffdf10161ff3c2a4a3e,"Шатах ашигт малтмалын эрэл, хайгуул",FGEO302,7,Б.Эрдэнэцогт,7
c2c242a04b2d68ad189e1389a5e5e2bb,Шлих минералоги,GEOL412,4,Д.Нансалмаа,4
b08cee2b12a9053389f3ba136bf7b1b4,Шороон ордын геологи,GEOL403,3,Б.Тамир,3
6d333ff39884963d8d2b58ef0838c2ea,Герман хэл 1 (Ерөнхий суурь),GERM100,153,Г.Эрдэнэнаран,24
6d333ff39884963d8d2b58ef0838c2ea,Герман хэл 1 (Ерөнхий суурь),GERM100,153,Ч.Сэлэнгэмөрөн,28
6d333ff39884963d8d2b58ef0838c2ea,Герман хэл 1 (Ерөнхий суурь),GERM100,153,"Г.Гэрэлмаа ",39
6d333ff39884963d8d2b58ef0838c2ea,Герман хэл 1 (Ерөнхий суурь),GERM100,153,М.Одонтуяа,34
6d333ff39884963d8d2b58ef0838c2ea,Герман хэл 1 (Ерөнхий суурь),GERM100,153,Б.Энхболд,28
5fbcbdd9402fd2be29e2911f437f47f0,Герман хэл 2 (Ерөнхий суурь),GERM101,56,Г.Эрдэнэнаран,8
5fbcbdd9402fd2be29e2911f437f47f0,Герман хэл 2 (Ерөнхий суурь),GERM101,56,Ч.Сэлэнгэмөрөн,13
5fbcbdd9402fd2be29e2911f437f47f0,Герман хэл 2 (Ерөнхий суурь),GERM101,56,"Г.Гэрэлмаа ",16
5fbcbdd9402fd2be29e2911f437f47f0,Герман хэл 2 (Ерөнхий суурь),GERM101,56,М.Одонтуяа,5
5fbcbdd9402fd2be29e2911f437f47f0,Герман хэл 2 (Ерөнхий суурь),GERM101,56,Б.Энхболд,14
2d5dcece291d8b1716af0678e787f98c,Герман хэл-2,GERM252,12,"Г.Гэрэлмаа ",12
d796234cf3aab3d6baf9903595efddd0,Герман хэлний албан бичгийн орчуулга,GERM327,18,М.Одонтуяа,18
9bb00de366a30dd20395f466c0f9a271,Герман хэлний найруулга зүй,GERM324,9,Г.Эрдэнэнаран,9
330b0c1c12285228384f9f5eb9b698ba,Герман хэлний түүх,GERM334,6,М.Одонтуяа,6
29166f84ccb656dfa52488d9ec28472e,Герман хэлний үгзүй,GERM321,9,Ж.Ариун,9
a245863163ed57b3e6632f847a80a77c,Герман хэлний үгийн сан судлал,GERM323,11,Ж.Ариун,11
b6194992096aaa8e37e0a5f3ef813a7e,Герман хэлний уран зохиолын орчуулга,GETR328,7,Г.Эрдэнэнаран,7
65383223aac77cf616d8d8273af29e5a,Герман хэлний хэлмэрчлэхүй,GERM329,7,Ч.Сэлэнгэмөрөн,7
592d74258680351079fd8f53a7a5bd30,Дунд шатны герман хэлний унших бичих I,GERM304,24,Б.Энхболд,24
f815d3b020a9a0bfdc927272d8531333,Дунд шатны герман хэлний хэлзүй I,GERM303,22,Ч.Сэлэнгэмөрөн,22
28005a5366cd6e04cdcdaa91fcf3f144,Дунд шатны герман хэлний ярих сонсох I,GERM305,26,Г.Эрдэнэнаран,26
53fd03eab6d4f0e843a9447dabd3f25c,Дунд шатны орос хэлний унших бичих дадал,RUSH235,11,Ц.Цогзолмаа,11
8465a205867504d9290a10ec484262a0,"Дунд шатны орос хэлний хэлзүй ",RUSH234,12,Б.Дэмбэрэлмаа,12
9c6b9beea07fbe6d9b5d7806801fa646,"Дунд шатны орос хэлний ярих сонсох дадал ",RUSH236,11,Ц.Цогзолмаа,11
3b52ffc4af2a3e30a67820550f0478f1,"Дунд шатны франц хэлзүй ",FREN234,16,Б.Алтангүл,16
1958d560273c051f2f632bf7d13d75f8,Дунд шатны франц хэлний унших бичих дадал,FREN235,18,Н.Мөнх,18
a7b7a2e5d593fa3d128249ed73994d6e,Дунд шатны франц хэлний ярих сонсох дадал,FREN236,19,С.Себастиан,19
c1e5de08e88a13324deca8b5cd55c581,Дээд шатны герман хэлний унших бичих,GERM310,9,М.Одонтуяа,9
2a5741a4ea7cde94015ca14e4acd8776,Дээд шатны герман хэлний хэлзүй,GERM309,10,Ч.Сэлэнгэмөрөн,10
2c94daced3366526b8222656331e31ee,Дээд шатны герман хэлний ярих сонсох,GERM311,11,К.Кристиан,11
dec6045bf73140c6104bd3f8fcef0c8e,Дээд шатны франц хэлний бичих дадал,FREN240,9,С.Булгантамир,9
499f4816c6e3c0743037979f99aaf596,Дээд шатны франц хэлний ярих сонсох дадал,FREN241,9,С.Себастиан,9
4279a488c8ea870403e8379fe8463c46,Испани хэл (Ерөнхий суурь),SPAN100,44,Б.Пүрэвсүрэн,44
