﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
c7368e4bb9c22ad19b8de27f1b2adbf9,757cb8205cae63edac7840d0170cc912,Маркетинг,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,66d48d03e28f215970e4a388e0d9152b,Аялал жуулчлалын менежмент
6801740b01d3f62092717edfbff355b8,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал,757cb8205cae63edac7840d0170cc912,Маркетинг
98d9a5b61374ccb21b6378aa17739133,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,757cb8205cae63edac7840d0170cc912,Маркетинг,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
d8dcc6c64817ba636c4aa72e16a7ac0b,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг
495fb4b6519eb6632d4a346a36444226,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,,Санал өгөөгүй,,Санал өгөөгүй
f51e1765dfbfced1ed57d04a7f51a77a,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
d4fe3eb7fc5ab39bcffbe7ca8b1f484e,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,757cb8205cae63edac7840d0170cc912,Маркетинг
c98b3b5e82ed4e620e656e94d2a092d4,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
0e723d0090a8eeda00e365bb029b1fa4,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
05aa6917a15df4091afde26eb6f9de7d,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал
9d151b4266da6ef5e35772ae72244c23,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
de68704f39537a2292a596a33a7a01b8,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
bd41bce8e0b953e3495a79478c984af7,757cb8205cae63edac7840d0170cc912,Маркетинг,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
76a9100a5fac6786df4ae3be598f85c7,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал
342578209091caabdfd30c4aac35d301,757cb8205cae63edac7840d0170cc912,Маркетинг,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
a474a99cd69bd6b1436a02642ad5b2a6,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,,Санал өгөөгүй
dde0575e7bf7319442f303713b6005b7,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
14955ac03bcec575b48e09df6a380a18,66d48d03e28f215970e4a388e0d9152b,Аялал жуулчлалын менежмент,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
1731cdaaa593086dbe51575168414723,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг
ce263b075a4589096e6443d04e14f772,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг,1ed398540f17e800f56f17c4c68640e9,Даатгал
b820095d347e8b3202a65bd22362d979,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
665ecfb4948641b9612e3c63bfb8a197,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,b3a4c5aca18b97e92b812a003d4ed150,Худалдаа,191560fe20e6f9bdee6cc08ae3f55d68,Зочлох үйлчилгээ
32f48bdcffcdcdb15a191193b199bf8e,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
c27071c0095751c55140a33f97e0aa38,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
975b730a8ea86a3830bcd8af560eded1,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",,Санал өгөөгүй
8221cc5032e220671d74687264cc16f7,757cb8205cae63edac7840d0170cc912,Маркетинг,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
4e448ec6e4e263b6341897ebd24489e8,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
442505757796355f9c2b0d47093fedf4,757cb8205cae63edac7840d0170cc912,Маркетинг,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
f0cd75a361eb660b1efc6b7759d6d94c,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
76562da0b937b48a2766756fad569fce,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,,Санал өгөөгүй
fa1c928930265801bbfb0fd6db583843,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,66d48d03e28f215970e4a388e0d9152b,Аялал жуулчлалын менежмент
92b5bb519faecad89a689fb256ace0a4,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
2b569bf0238ef0d35b0cda25f9193ef9,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",66d48d03e28f215970e4a388e0d9152b,Аялал жуулчлалын менежмент
ae4bd33d66ec2de90d7da485cec9d4f9,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
ef41ef47ce3121dbf7bda2c0f7596415,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
23ab1e045cc173b7e19e4daa981b37f1,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал,b3a4c5aca18b97e92b812a003d4ed150,Худалдаа
fb8579a86995030d1b597175489fa4cd,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
78ac8796ead4e7994c69ca507cd34b25,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
018c93ceec9deac6796539e55f809ef0,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
0a149b4fbe7096716d9c4d4c8f6c45bc,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,66d48d03e28f215970e4a388e0d9152b,Аялал жуулчлалын менежмент,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
c7b32b5d1da3ce0472dddc8fd6666442,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
8ea70f3dad1bf1719272ca732f605319,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
09995ac36702ec25da8fcccb7a003c9d,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
4d3a090c3b3c38d5e44b3d3b7fa676d5,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг
5d5a5215fd448dd238da4ad947a55c6a,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
c0ed0571f54ea9033249a2c0a1762d50,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг
a4c334b6fe13b358b1f3d2df67c5f17d,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал
b6ff55406fa1a0a40cf2ed6262f986c1,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
734e3dad137ac60c44f40d735ac7fb3b,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
66fe6e17a7abe23d88a6077977537acf,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
f944be1b630c4486b00f45c812f2a6e8,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг
3f4f579256fd0c6d1c09f6acd5d74344,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,b3a4c5aca18b97e92b812a003d4ed150,Худалдаа,1ed398540f17e800f56f17c4c68640e9,Даатгал
65e94185b0d845383b5ba6104d3fcf78,757cb8205cae63edac7840d0170cc912,Маркетинг,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
dd869da1cc6337595f3103ba927900c0,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
b2445c4c8e077686f2d635b5c59f6be6,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
c50a74815e1c2f36f55c76bf6b435bad,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
5aa502aeee5246963d52df39c19c5a9e,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
cbcec76b52facbddebe842c61da16399,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
71bbf9b77b3aae5a753400bbe4f5181f,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
437f514bd2532e47f433802d4712bbdf,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
429ba08662fcda93dc1dd075018f42d6,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,757cb8205cae63edac7840d0170cc912,Маркетинг
ad7516fb868b2f5d9d5b08bc97d55500,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
ca8ed8508264a173a1c4e975ad7064b1,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
b228d256dee4fdbb9c5e396642743a59,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
fef41a02a4a51835b58591ccffe99096,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
69464fa6fbf28de06c2263c081345540,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,757cb8205cae63edac7840d0170cc912,Маркетинг
367530e4f74b3b3c158d11c00223f5e6,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
88e74b50eb136ba70e66d408070d8587,1ed398540f17e800f56f17c4c68640e9,Даатгал,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг
be83b5801edd6d4ccf3e07ec76e272d0,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,757cb8205cae63edac7840d0170cc912,Маркетинг
736887a7283be24e51ed15af74fde322,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",66d48d03e28f215970e4a388e0d9152b,Аялал жуулчлалын менежмент
38918d5ceae79352672e031ca0f0e62b,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,757cb8205cae63edac7840d0170cc912,Маркетинг,b3a4c5aca18b97e92b812a003d4ed150,Худалдаа
926ffe5792f1e7d90bb9e43239a3b725,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
21996c717dc2b3e67adc752baa31f988,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг
b69d6ae9656a9c126162814f4d472dbe,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
b30e1d96a1f1c83564eda32d49029ef7,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,757cb8205cae63edac7840d0170cc912,Маркетинг,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
71475f8dae84e3707954a497ba36b7f9,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал,757cb8205cae63edac7840d0170cc912,Маркетинг
86cda7efe910bea178b03e94cc7f559e,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,757cb8205cae63edac7840d0170cc912,Маркетинг
74f4addd1b189a50fa67e569d951af13,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг
7ccb793e5ddd9868329f65a0f110ab9b,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
c099fc4c47aaed2438230e9721686ef0,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
7760c9041c623256a3335c1d3379ad7d,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
321c27f91323b8dce438e0b9be6ed71f,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
136f6afe0507d1ab570956ccdbfb284f,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
3ac78704ccfa6f65645cc160b71c3d22,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
85870444e78ad6dd8345e6a269dada49,66d48d03e28f215970e4a388e0d9152b,Аялал жуулчлалын менежмент,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал
aa945492b590f54b0f40d413f10f7c21,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал
6d8fc6546a719331119c19f30184b0a3,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,1ed398540f17e800f56f17c4c68640e9,Даатгал
a5e06f90cd46d4f518c72b98c511a0e2,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",,Санал өгөөгүй
a4d99718aa8fed39d4add68355c1d70f,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",66d48d03e28f215970e4a388e0d9152b,Аялал жуулчлалын менежмент,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
2ee8b09524c8d306a46bb12cb9865398,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
f1c00c91df204d2138d51c25bef9afbf,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал,757cb8205cae63edac7840d0170cc912,Маркетинг
d3b0a2ea2dd3b45b280e0e121bf67117,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,66d48d03e28f215970e4a388e0d9152b,Аялал жуулчлалын менежмент,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
7e30f6da268e1a23a4f8bd38e79831ae,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",b3a4c5aca18b97e92b812a003d4ed150,Худалдаа
2f468edb4d0836cc01b9eb24dc4516b2,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
6a056ea6481f40a3c519e23b61854405,757cb8205cae63edac7840d0170cc912,Маркетинг,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
f8b704f2e29f8e8cd160d27b28432f0f,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,757cb8205cae63edac7840d0170cc912,Маркетинг
fb2acc3c20f9c6a6277e3c29a53f455e,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
0430775fcffa39e1cff7eb4a90834727,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,66d48d03e28f215970e4a388e0d9152b,Аялал жуулчлалын менежмент
9190dc072160e02703e9a987666a45df,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,66d48d03e28f215970e4a388e0d9152b,Аялал жуулчлалын менежмент,757cb8205cae63edac7840d0170cc912,Маркетинг
96c6e6cb378c2d06d1fd0ca5186a8ad1,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
e8260a05028dab8f701ee9f540ac55d8,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
33c8a065a9b090cdaaa0c9274dae66a5,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент
ec1c5cf256a52a1865453f35d47a9244,191560fe20e6f9bdee6cc08ae3f55d68,Зочлох үйлчилгээ,66d48d03e28f215970e4a388e0d9152b,Аялал жуулчлалын менежмент,b3a4c5aca18b97e92b812a003d4ed150,Худалдаа
21635490d891d08f6c851e0f313dc438,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
314af70ee2430b0f2d0aec4e2dd87e54,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",757cb8205cae63edac7840d0170cc912,Маркетинг
6d9612af38a6cb9032c7f288858b8837,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
8758a12fb121818940c2346c96c48271,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,757cb8205cae63edac7840d0170cc912,Маркетинг,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
63e6ccdea752ab6c72ab86fdf89906fd,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,757cb8205cae63edac7840d0170cc912,Маркетинг
69a3ec2c0e92d03b4317768a2e1dd7ba,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал
c32022b7999fd310cf1508ad8575b554,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
67b7c70d41fda3818108f810fbb5cf36,285370ae76fd98ba44d9ad61c8ba6edd,Менежмент,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
da50363f6589b90a2fdfd1493ccf39a5,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,66d48d03e28f215970e4a388e0d9152b,Аялал жуулчлалын менежмент
e06f6ad9ed78322203c096304d293ab3,757cb8205cae63edac7840d0170cc912,Маркетинг,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
037e30a718dc9496999cf78e0b890e31,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк",1ed398540f17e800f56f17c4c68640e9,Даатгал,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл
593c84caa42e4a3fff13b76a4b36b2ae,e727fccbc98719bd00efeebed7f0d39e,Нягтлан бодох бүртгэл,1ed398540f17e800f56f17c4c68640e9,Даатгал,c4753d1aacfaa2ff51edf6780afb79b8,"Санхүү, банк"
