﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
567b0723514c5ea8dfd26e52156bde5e,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч,9a1e75edf9dde6056d0042d0da181500,Хүрээлэн буй орчны инженер,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи
e8dab0c5482974e18d9ecc8fe78cb951,9a1e75edf9dde6056d0042d0da181500,Хүрээлэн буй орчны инженер,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл",601549f7cbb5525a5890f1e33f0bf700,Програм хангамж
100983887ca0130d4788b4104febaaaf,9d9e7db2d1ab870f4b0a0d84e00d7518,Статистик,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,3f747008e36426589494c9c60462af15,Био-инженерчлэл
12fffde26399f542d432db0e7e2f0ab3,9d9e7db2d1ab870f4b0a0d84e00d7518,Статистик,9a1e75edf9dde6056d0042d0da181500,Хүрээлэн буй орчны инженер,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч
a670631d612cabafaa2b13039f960c3f,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,c9cd8db05c9d75a9c9d9e02e91f0260b,Мэдээллийн систем,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи
886a7a3645e0af8e13bbc1fe008b7a5d,3a2f964c7aacabb7f5dbc79f34bdf2b0,Байгаль орчныг хамгаалах технологи,fe46d587fbda3975be26d925647a9121,Хүрээлэн буй орчин судлал,9a1e75edf9dde6056d0042d0da181500,Хүрээлэн буй орчны инженер
edc0488502956ad3f8cc746d9f135e12,c9cd8db05c9d75a9c9d9e02e91f0260b,Мэдээллийн систем,7af5a46f9ea20c0d0654c1fe74b6ca22,Сүлжээний технологи,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи
411f1a6c4536bf07e23e30684f8dead2,9d9e7db2d1ab870f4b0a0d84e00d7518,Статистик,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл"
08ff6cbe134232d9b1dedfe13c904fbe,b405c4aae70a1b472c706440bba3bb3f,Химийн инженерчлэл,,Санал өгөөгүй,,Санал өгөөгүй
502ae11054dce7e4fb8a66b21ffdb759,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч,7af5a46f9ea20c0d0654c1fe74b6ca22,Сүлжээний технологи,b405c4aae70a1b472c706440bba3bb3f,Химийн инженерчлэл
804c6b29e6c10a1389baceb967772b24,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,d47a1a943205a9c3fd3c1ae37f8bb4c8,Электроник
33d1bdd71ff1040dfce03794fac019cb,07f42b64560db5c1de782080953951e8,Компьютерийн ухаан,140fc29ef9863a09abc2db13e015fcb5,Компьютерийн сүлжээ,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж
acc14fe94eaaf1ab98e7f92b1324bd2a,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,c9cd8db05c9d75a9c9d9e02e91f0260b,Мэдээллийн систем,07f42b64560db5c1de782080953951e8,Компьютерийн ухаан
2ac572722c45022401e8b66e55706db2,fe46d587fbda3975be26d925647a9121,Хүрээлэн буй орчин судлал,,Санал өгөөгүй,,Санал өгөөгүй
d387954994cd6ed3c1edf30fda9560d0,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл",,Санал өгөөгүй,,Санал өгөөгүй
ad5ed64c3c80a64ec5b5da20531d4e9a,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл",9d9e7db2d1ab870f4b0a0d84e00d7518,Статистик
472260f3c8f826a4297aece61a63f565,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,4a6ee68c3a517b5abaee5453d254f90a,Цөмийн инженерчлэл
73599dd858cc14089b6d850fd186e87e,9d9e7db2d1ab870f4b0a0d84e00d7518,Статистик,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл",601549f7cbb5525a5890f1e33f0bf700,Програм хангамж
70daa8fdf2927f051a59514e5e0d2672,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,c9cd8db05c9d75a9c9d9e02e91f0260b,Мэдээллийн систем,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи
9cc756d8da0bcece1ee293060e912a81,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,c9cd8db05c9d75a9c9d9e02e91f0260b,Мэдээллийн систем,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи
4f3955eb83971c62321aa9995ae66b7f,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,c9cd8db05c9d75a9c9d9e02e91f0260b,Мэдээллийн систем
8a87ff2fc101943438dad3aac28f0e9d,d47a1a943205a9c3fd3c1ae37f8bb4c8,Электроник,4689c994ca396f1fb8817fa46091b552,Хэрэглээний математик,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи
f1764b426826674569dcfafa93fe5aaf,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч,c263b05f39db0641ade177f64c4d93db,Цаг уур,3a2f964c7aacabb7f5dbc79f34bdf2b0,Байгаль орчныг хамгаалах технологи
0f58f02741a4b181708c67021bd90c4d,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи,c9cd8db05c9d75a9c9d9e02e91f0260b,Мэдээллийн систем,07f42b64560db5c1de782080953951e8,Компьютерийн ухаан
091144b56b89e4b548138c077f070701,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,c263b05f39db0641ade177f64c4d93db,Цаг уур,7af5a46f9ea20c0d0654c1fe74b6ca22,Сүлжээний технологи
d18bb96cf32f22fc30bcf1a9e44bd5ae,3f747008e36426589494c9c60462af15,Био-инженерчлэл,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл",15ab41bab8a43fb58b2c75bc6f570107,Хэрэглээний хими
0a30211f562d29ce4f8d80c3b5881a8c,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,c9cd8db05c9d75a9c9d9e02e91f0260b,Мэдээллийн систем,9d9e7db2d1ab870f4b0a0d84e00d7518,Статистик
647e3c9fa0f664fef97ea9a327da327e,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,140fc29ef9863a09abc2db13e015fcb5,Компьютерийн сүлжээ,,Санал өгөөгүй
49a8ff905fc9fa10970d32df094bc696,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл",c263b05f39db0641ade177f64c4d93db,Цаг уур,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч
d42ad807cf8c6bce585f3a8a405b9dda,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи,07f42b64560db5c1de782080953951e8,Компьютерийн ухаан
2c0f53c6b6388ff20abf6ed7465e35ac,c9cd8db05c9d75a9c9d9e02e91f0260b,Мэдээллийн систем,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж
26f807570be338da9651efff8f909d13,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл",601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,07f42b64560db5c1de782080953951e8,Компьютерийн ухаан
6d555d3e57fdbb4c93bbd5042481f1db,fe46d587fbda3975be26d925647a9121,Хүрээлэн буй орчин судлал,9d9e7db2d1ab870f4b0a0d84e00d7518,Статистик,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл"
415f3076ddadd4a6ccd22dfdd1106dd6,b405c4aae70a1b472c706440bba3bb3f,Химийн инженерчлэл,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл",15ab41bab8a43fb58b2c75bc6f570107,Хэрэглээний хими
5b4fc9761c1fb7211e54431bcf927fb9,9d9e7db2d1ab870f4b0a0d84e00d7518,Статистик,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч,4689c994ca396f1fb8817fa46091b552,Хэрэглээний математик
7acb46ea686c6b42d87519facae2ffe3,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи,140fc29ef9863a09abc2db13e015fcb5,Компьютерийн сүлжээ
fe3c494cf1f1043e67614a1c1ef2f4bf,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч,4689c994ca396f1fb8817fa46091b552,Хэрэглээний математик,4a6ee68c3a517b5abaee5453d254f90a,Цөмийн инженерчлэл
65481c8d6ce04d4f459ba9f35399d696,3a2f964c7aacabb7f5dbc79f34bdf2b0,Байгаль орчныг хамгаалах технологи,9a1e75edf9dde6056d0042d0da181500,Хүрээлэн буй орчны инженер,9d9e7db2d1ab870f4b0a0d84e00d7518,Статистик
cf3da86b386b4063d322acaed0cceef3,d47a1a943205a9c3fd3c1ae37f8bb4c8,Электроник,3f747008e36426589494c9c60462af15,Био-инженерчлэл,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж
f01ed08e3d4f536a7a21de3b80af56bf,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,140fc29ef9863a09abc2db13e015fcb5,Компьютерийн сүлжээ,7af5a46f9ea20c0d0654c1fe74b6ca22,Сүлжээний технологи
094a010bda011bb9183d6106f8529965,9a1e75edf9dde6056d0042d0da181500,Хүрээлэн буй орчны инженер,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,140fc29ef9863a09abc2db13e015fcb5,Компьютерийн сүлжээ
1cbd76fb3dfe495cf7bb8682893b4fad,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,140fc29ef9863a09abc2db13e015fcb5,Компьютерийн сүлжээ,c9cd8db05c9d75a9c9d9e02e91f0260b,Мэдээллийн систем
30407f1d8811a648bd547a6d4836b925,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи,c9cd8db05c9d75a9c9d9e02e91f0260b,Мэдээллийн систем
7430e0a44c95be4dc963f55080677ed2,3f747008e36426589494c9c60462af15,Био-инженерчлэл,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл",b405c4aae70a1b472c706440bba3bb3f,Химийн инженерчлэл
60f6bf3573d491156b2c8b878e48b10e,b405c4aae70a1b472c706440bba3bb3f,Химийн инженерчлэл,15ab41bab8a43fb58b2c75bc6f570107,Хэрэглээний хими,3f747008e36426589494c9c60462af15,Био-инженерчлэл
689d156efd77be38c74b1f1d00ffe2ec,d47a1a943205a9c3fd3c1ae37f8bb4c8,Электроник,4a6ee68c3a517b5abaee5453d254f90a,Цөмийн инженерчлэл,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж
809358ef7a60286af17aef534d0eb801,07f42b64560db5c1de782080953951e8,Компьютерийн ухаан,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи
10d31e990a16628ce434a4630d1cc030,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,9d9e7db2d1ab870f4b0a0d84e00d7518,Статистик,d47a1a943205a9c3fd3c1ae37f8bb4c8,Электроник
5312f307932ed52642980bcca2a4aeda,207b33d47bddfdba41abb90313216b67,Ойн аж ахуй,9a1e75edf9dde6056d0042d0da181500,Хүрээлэн буй орчны инженер,3a2f964c7aacabb7f5dbc79f34bdf2b0,Байгаль орчныг хамгаалах технологи
3aca6b278f671cf146f0d3529c4dac70,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи,c9cd8db05c9d75a9c9d9e02e91f0260b,Мэдээллийн систем
8e34aa12ff7c43fb6bbc8376c3839c92,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл",d47a1a943205a9c3fd3c1ae37f8bb4c8,Электроник
9cba13f241024576c9af43dd5cf46f38,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч,4a6ee68c3a517b5abaee5453d254f90a,Цөмийн инженерчлэл,4689c994ca396f1fb8817fa46091b552,Хэрэглээний математик
4c44c6653fa5d506a52911290b760c91,4689c994ca396f1fb8817fa46091b552,Хэрэглээний математик,d47a1a943205a9c3fd3c1ae37f8bb4c8,Электроник,140fc29ef9863a09abc2db13e015fcb5,Компьютерийн сүлжээ
0e67fb339345adc71e54a052af9197dd,d47a1a943205a9c3fd3c1ae37f8bb4c8,Электроник,7af5a46f9ea20c0d0654c1fe74b6ca22,Сүлжээний технологи,140fc29ef9863a09abc2db13e015fcb5,Компьютерийн сүлжээ
3483fde47092ab9ed48600000d388b78,c9cd8db05c9d75a9c9d9e02e91f0260b,Мэдээллийн систем,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж
ccf2c0752bd32c0ac70b24278d197a93,4a6ee68c3a517b5abaee5453d254f90a,Цөмийн инженерчлэл,4689c994ca396f1fb8817fa46091b552,Хэрэглээний математик,,Санал өгөөгүй
1352286f07e8da9aa683dfe6272799f2,3f747008e36426589494c9c60462af15,Био-инженерчлэл,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч,b405c4aae70a1b472c706440bba3bb3f,Химийн инженерчлэл
b6c0835afb0384fa565bffbd4099206d,4689c994ca396f1fb8817fa46091b552,Хэрэглээний математик,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,9d9e7db2d1ab870f4b0a0d84e00d7518,Статистик
7453625951aef04faf061f37773d46e6,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,07f42b64560db5c1de782080953951e8,Компьютерийн ухаан,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи
87d4e92b21deac1e2611bdb24ae560a8,7af5a46f9ea20c0d0654c1fe74b6ca22,Сүлжээний технологи,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,4689c994ca396f1fb8817fa46091b552,Хэрэглээний математик
385e72a934bb39f55a6cee2b19615139,4689c994ca396f1fb8817fa46091b552,Хэрэглээний математик,b405c4aae70a1b472c706440bba3bb3f,Химийн инженерчлэл,4a6ee68c3a517b5abaee5453d254f90a,Цөмийн инженерчлэл
2767ffe231e9efe292309b5b5cf5f5db,7af5a46f9ea20c0d0654c1fe74b6ca22,Сүлжээний технологи,c9cd8db05c9d75a9c9d9e02e91f0260b,Мэдээллийн систем,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи
ada596e0ca836430b362252d82b92e07,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч,9a1e75edf9dde6056d0042d0da181500,Хүрээлэн буй орчны инженер,d47a1a943205a9c3fd3c1ae37f8bb4c8,Электроник
98979dd5db9d5a7663c331aefd41964e,9d9e7db2d1ab870f4b0a0d84e00d7518,Статистик,4689c994ca396f1fb8817fa46091b552,Хэрэглээний математик,140fc29ef9863a09abc2db13e015fcb5,Компьютерийн сүлжээ
2041cb15bb8cb042f3411769fbb7d0bc,b405c4aae70a1b472c706440bba3bb3f,Химийн инженерчлэл,3f747008e36426589494c9c60462af15,Био-инженерчлэл,9a1e75edf9dde6056d0042d0da181500,Хүрээлэн буй орчны инженер
11df98a224c21d4ea7f7cbc50467d344,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,c9cd8db05c9d75a9c9d9e02e91f0260b,Мэдээллийн систем
7c20ef1d69ee3edad1cd77f39c81672a,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,c9cd8db05c9d75a9c9d9e02e91f0260b,Мэдээллийн систем
6e7be98c582a7fc166c65be8bdbb00dc,15ab41bab8a43fb58b2c75bc6f570107,Хэрэглээний хими,b405c4aae70a1b472c706440bba3bb3f,Химийн инженерчлэл,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл"
496024f74e53907c5ec7e299676bc1ad,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч,c263b05f39db0641ade177f64c4d93db,Цаг уур
68ea0c917690361abe672ce47daece57,9d9e7db2d1ab870f4b0a0d84e00d7518,Статистик,4689c994ca396f1fb8817fa46091b552,Хэрэглээний математик,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч
e5b735e918e95e242a548f7dda666af0,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч,7af5a46f9ea20c0d0654c1fe74b6ca22,Сүлжээний технологи
055a3bb11c782bf862521e43e54afffb,3f747008e36426589494c9c60462af15,Био-инженерчлэл,b405c4aae70a1b472c706440bba3bb3f,Химийн инженерчлэл,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл"
c621827b13d020d7537b1e7fc24873e6,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,140fc29ef9863a09abc2db13e015fcb5,Компьютерийн сүлжээ,c9cd8db05c9d75a9c9d9e02e91f0260b,Мэдээллийн систем
3922919a2543889f95ca5d7364e484d5,c9cd8db05c9d75a9c9d9e02e91f0260b,Мэдээллийн систем,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж
fccb959858d24f98463322ea368efc17,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл",140fc29ef9863a09abc2db13e015fcb5,Компьютерийн сүлжээ
8f1f99aea1cb6fd222479e592ea52c3c,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,,Санал өгөөгүй,,Санал өгөөгүй
762b21079c00ceeeb22577a6a33e8981,9d9e7db2d1ab870f4b0a0d84e00d7518,Статистик,4689c994ca396f1fb8817fa46091b552,Хэрэглээний математик,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж
d7fc828a9e46c87e53372b039968ddb3,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,07f42b64560db5c1de782080953951e8,Компьютерийн ухаан,140fc29ef9863a09abc2db13e015fcb5,Компьютерийн сүлжээ
d249087e1a6eb266294813fc7a679c7a,9d9e7db2d1ab870f4b0a0d84e00d7518,Статистик,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл",7af5a46f9ea20c0d0654c1fe74b6ca22,Сүлжээний технологи
0f9efadaf8033604907937e03ade0b0f,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,9a1e75edf9dde6056d0042d0da181500,Хүрээлэн буй орчны инженер
9d130c205feede7d4150a95e4e44f844,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл",b405c4aae70a1b472c706440bba3bb3f,Химийн инженерчлэл,15ab41bab8a43fb58b2c75bc6f570107,Хэрэглээний хими
6e70a91d5dcb463f78368f4b8f695aef,2b8772ceca4ca890638dc23167df5cc5,Ус судлал,,Санал өгөөгүй,,Санал өгөөгүй
1b1bf556f44a7355e9e32065d93bb151,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи,140fc29ef9863a09abc2db13e015fcb5,Компьютерийн сүлжээ
7a20a763df58edc985f7d133bc23d1f4,c263b05f39db0641ade177f64c4d93db,Цаг уур,4689c994ca396f1fb8817fa46091b552,Хэрэглээний математик,b405c4aae70a1b472c706440bba3bb3f,Химийн инженерчлэл
b30848fa57492494c58288fa8bba1835,9d9e7db2d1ab870f4b0a0d84e00d7518,Статистик,4689c994ca396f1fb8817fa46091b552,Хэрэглээний математик,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл"
3bdf71a7b888270a2d5bac33b53cd753,207b33d47bddfdba41abb90313216b67,Ойн аж ахуй,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл",2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч
acf8190ccd9a1aa259f0cb374e1930da,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи,c9cd8db05c9d75a9c9d9e02e91f0260b,Мэдээллийн систем
82ddae8162f1243f5805661cfdc6aace,fe46d587fbda3975be26d925647a9121,Хүрээлэн буй орчин судлал,c263b05f39db0641ade177f64c4d93db,Цаг уур,9d9e7db2d1ab870f4b0a0d84e00d7518,Статистик
2894b1a504c53fff563bdec5d961c1d0,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл",9a1e75edf9dde6056d0042d0da181500,Хүрээлэн буй орчны инженер
7dfbc1641ff3e85fb476dbaf2d0a681c,3f747008e36426589494c9c60462af15,Био-инженерчлэл,6a0b699a369bacfd388136679b61a4cd,Материал судлал,15ab41bab8a43fb58b2c75bc6f570107,Хэрэглээний хими
096083eace2c31580ba52158c904afd6,3f747008e36426589494c9c60462af15,Био-инженерчлэл,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл",b405c4aae70a1b472c706440bba3bb3f,Химийн инженерчлэл
6f9d197aa56a284a0249264b387f6fb4,9d9e7db2d1ab870f4b0a0d84e00d7518,Статистик,fe46d587fbda3975be26d925647a9121,Хүрээлэн буй орчин судлал,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч
0031138546cfc72859ae10da95e5fd58,c263b05f39db0641ade177f64c4d93db,Цаг уур,9a1e75edf9dde6056d0042d0da181500,Хүрээлэн буй орчны инженер,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж
a0f41fdc9aa3630a07159f67849cef7b,d47a1a943205a9c3fd3c1ae37f8bb4c8,Электроник,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч,3a2f964c7aacabb7f5dbc79f34bdf2b0,Байгаль орчныг хамгаалах технологи
d03667b0e87812e7966d77ead406210f,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч,9d9e7db2d1ab870f4b0a0d84e00d7518,Статистик,d47a1a943205a9c3fd3c1ae37f8bb4c8,Электроник
91f8604a83b9fb4adca32436447b5173,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,4689c994ca396f1fb8817fa46091b552,Хэрэглээний математик,6a0b699a369bacfd388136679b61a4cd,Материал судлал
3a4e42e717d5eee8e4b58c3ec9229b9d,07f42b64560db5c1de782080953951e8,Компьютерийн ухаан,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,7af5a46f9ea20c0d0654c1fe74b6ca22,Сүлжээний технологи
b041450c716e2f0fcc9e61d39685915e,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,07f42b64560db5c1de782080953951e8,Компьютерийн ухаан,,Санал өгөөгүй
455f23c8d5af55593a58e150008110e2,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл",4a6ee68c3a517b5abaee5453d254f90a,Цөмийн инженерчлэл
d4ac2bed8de52f4bf86488c84be6d6ae,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл",7af5a46f9ea20c0d0654c1fe74b6ca22,Сүлжээний технологи,207b33d47bddfdba41abb90313216b67,Ойн аж ахуй
41a06099bb4fa3d8eaeac711360c9a11,3a2f964c7aacabb7f5dbc79f34bdf2b0,Байгаль орчныг хамгаалах технологи,fe46d587fbda3975be26d925647a9121,Хүрээлэн буй орчин судлал,c263b05f39db0641ade177f64c4d93db,Цаг уур
1451d99a2637e4093d870f25b016edc4,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл",2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч,07f42b64560db5c1de782080953951e8,Компьютерийн ухаан
99a8d464c1b4584374afd843c9e4c7bc,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи,07f42b64560db5c1de782080953951e8,Компьютерийн ухаан
4a732fcbce60c554e6af214f23e359e5,07f42b64560db5c1de782080953951e8,Компьютерийн ухаан,4689c994ca396f1fb8817fa46091b552,Хэрэглээний математик,9d9e7db2d1ab870f4b0a0d84e00d7518,Статистик
a8b7908b874114fc1b5feaca8b3af4d3,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,c9cd8db05c9d75a9c9d9e02e91f0260b,Мэдээллийн систем,140fc29ef9863a09abc2db13e015fcb5,Компьютерийн сүлжээ
5589f4f71f16fe3c300a1a3bc7132f3d,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,2b8772ceca4ca890638dc23167df5cc5,Ус судлал,783c61b203c7d08ff3ee9376d4721e30,Мэдээллийн технологи
f2db28c0e23ade00d6ed3657ec2244da,c263b05f39db0641ade177f64c4d93db,Цаг уур,2f516ee849f8ffb4394960487320eec8,Сэргээгдэх эрчим хүч,4689c994ca396f1fb8817fa46091b552,Хэрэглээний математик
ea710136c1501727e1c366bb46fb6b00,3f747008e36426589494c9c60462af15,Био-инженерчлэл,3a2f964c7aacabb7f5dbc79f34bdf2b0,Байгаль орчныг хамгаалах технологи,9a1e75edf9dde6056d0042d0da181500,Хүрээлэн буй орчны инженер
33d50961ea0af1d0b9a46b48dbdecf53,9a1e75edf9dde6056d0042d0da181500,Хүрээлэн буй орчны инженер,4689c994ca396f1fb8817fa46091b552,Хэрэглээний математик,c263b05f39db0641ade177f64c4d93db,Цаг уур
9f423aefaa66e4c81552875262482819,b405c4aae70a1b472c706440bba3bb3f,Химийн инженерчлэл,4689c994ca396f1fb8817fa46091b552,Хэрэглээний математик,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл"
2907a96dc2e97a88e5c8eb53abed2e43,cad0815a9bf3e0c2558c4182148857a3,"Нано шинжлэх ухаан, инженерчлэл",4689c994ca396f1fb8817fa46091b552,Хэрэглээний математик,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж
67da80e45990e1396b934c06d920ff36,601549f7cbb5525a5890f1e33f0bf700,Програм хангамж,140fc29ef9863a09abc2db13e015fcb5,Компьютерийн сүлжээ,7af5a46f9ea20c0d0654c1fe74b6ca22,Сүлжээний технологи
7b418689052cda9216de8fa61a1b8dbd,9d9e7db2d1ab870f4b0a0d84e00d7518,Статистик,15ab41bab8a43fb58b2c75bc6f570107,Хэрэглээний хими,d47a1a943205a9c3fd3c1ae37f8bb4c8,Электроник
