﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Биологийн тэнхим,e9de86e9a65c98e450c889f5bfe4558e,Организм ба эволюцийн биологи (Ерөнхий суурь),BIOL101,Пүрэв,Семинар,14:20-15:50,31,30
Биологийн тэнхим,e9de86e9a65c98e450c889f5bfe4558e,Организм ба эволюцийн биологи (Ерөнхий суурь),BIOL101,Пүрэв,Семинар,14:20-15:50,31,30
Биологийн тэнхим,e9de86e9a65c98e450c889f5bfe4558e,Организм ба эволюцийн биологи (Ерөнхий суурь),BIOL101,Даваа,Семинар,09:20-10:50,33,31
Биологийн тэнхим,e9de86e9a65c98e450c889f5bfe4558e,Организм ба эволюцийн биологи (Ерөнхий суурь),BIOL101,Даваа,Семинар,09:20-10:50,33,31
Биологийн тэнхим,e9de86e9a65c98e450c889f5bfe4558e,Организм ба эволюцийн биологи (Ерөнхий суурь),BIOL101,Даваа,Лекц,07:40-09:10,120,81
Биологийн тэнхим,e9de86e9a65c98e450c889f5bfe4558e,Организм ба эволюцийн биологи (Ерөнхий суурь),BIOL101,Даваа,Лекц,07:40-09:10,120,81
Биологийн тэнхим,b2153ee85fb6bf316c73eae534081119,Орчны био оношлогоо,ECOL303,Пүрэв,Лекц,07:40-09:10,35,23
Биологийн тэнхим,b2153ee85fb6bf316c73eae534081119,Орчны био оношлогоо,ECOL303,Пүрэв,Семинар,09:20-10:50,35,23
Биологийн тэнхим,8425974d05023a3a98ba43abb8d96a5b,Техникийн биохимийн лаборатори,BIOT413,Лхагва,Лаборатори,07:40-12:30,12,10
Биологийн тэнхим,8425974d05023a3a98ba43abb8d96a5b,Техникийн биохимийн лаборатори,BIOT413,Лхагва,Лаборатори,07:40-12:30,12,10
Биологийн тэнхим,1ff49c3868cddf894474da107dc9a71e,Туршилтын дизайн ба статистик анализ,BIOL600,Баасан,Лекц,17:40-20:50,30,16
Биологийн тэнхим,f5c1e4e340f9dafc3a3cda8e3ef80dcd,Ургамал ба хөрс судлал,BOTA403,Баасан,Лекц,14:20-15:50,12,5
Биологийн тэнхим,f5c1e4e340f9dafc3a3cda8e3ef80dcd,Ургамал ба хөрс судлал,BOTA403,Баасан,Семинар,17:40-19:10,12,5
Биологийн тэнхим,11c87722797f204a687eab6635d5955d,Ургамлын биологи,BIOL203,Мягмар,Лаборатори,12:40-17:30,15,14
Биологийн тэнхим,11c87722797f204a687eab6635d5955d,Ургамлын биологи,BIOL203,Мягмар,Лаборатори,12:40-17:30,15,15
Биологийн тэнхим,11c87722797f204a687eab6635d5955d,Ургамлын биологи,BIOL203,Пүрэв,Лаборатори,07:40-12:30,12,12
Биологийн тэнхим,11c87722797f204a687eab6635d5955d,Ургамлын биологи,BIOL203,Пүрэв,Лаборатори,07:40-12:30,12,12
Биологийн тэнхим,11c87722797f204a687eab6635d5955d,Ургамлын биологи,BIOL203,Баасан,Лаборатори,12:40-17:30,12,12
Биологийн тэнхим,11c87722797f204a687eab6635d5955d,Ургамлын биологи,BIOL203,Баасан,Лаборатори,12:40-17:30,12,12
Биологийн тэнхим,11c87722797f204a687eab6635d5955d,Ургамлын биологи,BIOL203,Мягмар,Лекц,07:40-09:10,78,77
Биологийн тэнхим,11c87722797f204a687eab6635d5955d,Ургамлын биологи,BIOL203,Мягмар,Лекц,07:40-09:10,78,77
Биологийн тэнхим,94daed4d92924d7ddbbc2fc48c5bdf90,Ургамлын биотехнологи,BIOT305,Пүрэв,Лекц,07:40-09:10,25,18
Биологийн тэнхим,94daed4d92924d7ddbbc2fc48c5bdf90,Ургамлын биотехнологи,BIOT305,Пүрэв,Семинар,09:20-10:50,25,18
Биологийн тэнхим,5c4e162c68b57d1c2a4f2ad8c4a2fb74,Ургамлын биотехнологийн лаборатори,BIOT410,Даваа,Лаборатори,07:40-12:30,15,8
Биологийн тэнхим,5c4e162c68b57d1c2a4f2ad8c4a2fb74,Ургамлын биотехнологийн лаборатори,BIOT410,Мягмар,Лаборатори,12:40-17:30,18,12
Биологийн тэнхим,3f8307282003e9d72fdb263874860113,Ургамлын биохими,BIOC402,Баасан,Лекц,17:40-19:10,35,33
Биологийн тэнхим,3f8307282003e9d72fdb263874860113,Ургамлын биохими,BIOC402,Баасан,Семинар,12:40-14:10,35,33
Биологийн тэнхим,95042cf6895efbd0d3a2dcd07161c6c6,Ургамлын биохимийн лаборатори,BIOT412,Мягмар,Лаборатори,12:40-17:30,12,10
Биологийн тэнхим,7329b33cb9741dcda81b9a6d33d95675,Ургамлын физиологи,BIOL301,Даваа,Лекц,12:40-14:10,45,27
Биологийн тэнхим,7329b33cb9741dcda81b9a6d33d95675,Ургамлын физиологи,BIOL301,Баасан,Лаборатори,09:20-14:10,15,9
Биологийн тэнхим,7329b33cb9741dcda81b9a6d33d95675,Ургамлын физиологи,BIOL301,Баасан,Лаборатори,09:20-14:10,15,7
Биологийн тэнхим,7329b33cb9741dcda81b9a6d33d95675,Ургамлын физиологи,BIOL301,Лхагва,Лаборатори,07:40-12:30,15,11
Биологийн тэнхим,6146742744404a86a46d0563b6104f90,Уургийн биохими,BIOC305,Мягмар,Лекц,14:20-15:50,32,19
Биологийн тэнхим,6146742744404a86a46d0563b6104f90,Уургийн биохими,BIOC305,Баасан,Семинар,07:40-09:10,32,19
Биологийн тэнхим,28c8cbc28c4470da44ba698492214317,Фитоценологи,BOTA301,Пүрэв,Лекц,12:40-14:10,10,8
Биологийн тэнхим,28c8cbc28c4470da44ba698492214317,Фитоценологи,BOTA301,Мягмар,Семинар,14:20-15:50,10,8
Биологийн тэнхим,2b51dd3ee13276767125615ba64c5a12,Хөгжлийн биологи,BIOL401,Пүрэв,Семинар,09:20-10:50,32,32
Биологийн тэнхим,2b51dd3ee13276767125615ba64c5a12,Хөгжлийн биологи,BIOL401,Пүрэв,Семинар,09:20-10:50,32,32
Биологийн тэнхим,2b51dd3ee13276767125615ba64c5a12,Хөгжлийн биологи,BIOL401,Баасан,Семинар,07:40-09:10,32,7
Биологийн тэнхим,2b51dd3ee13276767125615ba64c5a12,Хөгжлийн биологи,BIOL401,Баасан,Семинар,07:40-09:10,32,7
Биологийн тэнхим,2b51dd3ee13276767125615ba64c5a12,Хөгжлийн биологи,BIOL401,Пүрэв,Лекц,07:40-09:10,64,39
Биологийн тэнхим,2b51dd3ee13276767125615ba64c5a12,Хөгжлийн биологи,BIOL401,Пүрэв,Лекц,07:40-09:10,64,39
Биологийн тэнхим,69f08ab2c12138077729b0b3b5b2b244,Хөгжлийн генетик,GENE401,Даваа,Лекц,16:00-17:30,10,8
Биологийн тэнхим,69f08ab2c12138077729b0b3b5b2b244,Хөгжлийн генетик,GENE401,Пүрэв,Семинар,16:00-17:30,10,8
Биологийн тэнхим,55c1d12dde624bb802c03c920c14b5e4,Хөрсний экологи*,ECOL415,Мягмар,Лекц,07:40-09:10,28,24
Биологийн тэнхим,55c1d12dde624bb802c03c920c14b5e4,Хөрсний экологи*,ECOL415,Даваа,Семинар,09:20-10:50,28,24
Биологийн тэнхим,92e3bcdb4487b1eb0ac0ae21c69e7245,Хүний генетик,GENE301,Бямба,Лекц,07:40-09:10,10,6
Биологийн тэнхим,92e3bcdb4487b1eb0ac0ae21c69e7245,Хүний генетик,GENE301,Бямба,Семинар,09:20-10:50,10,6
Биологийн тэнхим,5d63f4bd34fe7a59f1342db80d401e42,Хүнс ба эрүүл хооллолт (Ерөнхий суурь),BIOL103,Даваа,Лекц,14:20-15:50,129,127
Биологийн тэнхим,5d63f4bd34fe7a59f1342db80d401e42,Хүнс ба эрүүл хооллолт (Ерөнхий суурь),BIOL103,Даваа,Лекц,14:20-15:50,129,127
Биологийн тэнхим,5d63f4bd34fe7a59f1342db80d401e42,Хүнс ба эрүүл хооллолт (Ерөнхий суурь),BIOL103,Даваа,Семинар,16:00-17:30,38,36
Биологийн тэнхим,5d63f4bd34fe7a59f1342db80d401e42,Хүнс ба эрүүл хооллолт (Ерөнхий суурь),BIOL103,Даваа,Семинар,16:00-17:30,38,36
Биологийн тэнхим,5d63f4bd34fe7a59f1342db80d401e42,Хүнс ба эрүүл хооллолт (Ерөнхий суурь),BIOL103,Мягмар,Семинар,12:40-14:10,30,30
Биологийн тэнхим,5d63f4bd34fe7a59f1342db80d401e42,Хүнс ба эрүүл хооллолт (Ерөнхий суурь),BIOL103,Мягмар,Семинар,12:40-14:10,30,30
Биологийн тэнхим,5d63f4bd34fe7a59f1342db80d401e42,Хүнс ба эрүүл хооллолт (Ерөнхий суурь),BIOL103,Мягмар,Семинар,14:20-15:50,31,31
Биологийн тэнхим,5d63f4bd34fe7a59f1342db80d401e42,Хүнс ба эрүүл хооллолт (Ерөнхий суурь),BIOL103,Мягмар,Семинар,14:20-15:50,31,31
Биологийн тэнхим,5d63f4bd34fe7a59f1342db80d401e42,Хүнс ба эрүүл хооллолт (Ерөнхий суурь),BIOL103,Пүрэв,Семинар,16:00-17:30,30,30
Биологийн тэнхим,5d63f4bd34fe7a59f1342db80d401e42,Хүнс ба эрүүл хооллолт (Ерөнхий суурь),BIOL103,Пүрэв,Семинар,16:00-17:30,30,30
Биологийн тэнхим,bfdaffa3cc9fd333d9908403ce01923c,Хүнсний биотехнологи,BIOT304,Пүрэв,Лекц,17:40-19:10,32,30
Биологийн тэнхим,bfdaffa3cc9fd333d9908403ce01923c,Хүнсний биотехнологи,BIOT304,Лхагва,Семинар,12:40-14:10,32,30
Биологийн тэнхим,bc7a0328271f8e06f04c395b36fc4946,Хүнсний биотехнологийн лаборатори,BIOT411,Лхагва,Лаборатори,07:40-12:30,16,14
Биологийн тэнхим,bc7a0328271f8e06f04c395b36fc4946,Хүнсний биотехнологийн лаборатори,BIOT411,Лхагва,Лаборатори,07:40-12:30,16,7
Биологийн тэнхим,ab6c43d857210967a577dd75e8d50914,Хүрээлэн буй орчны микробиологи,MICR401,Пүрэв,Лекц,14:20-15:50,15,11
Биологийн тэнхим,ab6c43d857210967a577dd75e8d50914,Хүрээлэн буй орчны микробиологи,MICR401,Пүрэв,Семинар,11:00-12:30,15,11
Биологийн тэнхим,79be147215db5b59f43049516a518bce,Хээрийн дадлага II (ургамал судлал II),FIEL201,Бямба,"Дадлага, Судалгаа",07:40-14:10,1,1
Биологийн тэнхим,2ea8acc8585390092bcc51cab3a0c41a,Шавж судлал,ZOOL301,Даваа,Лекц,11:00-12:30,10,4
Биологийн тэнхим,2ea8acc8585390092bcc51cab3a0c41a,Шавж судлал,ZOOL301,Пүрэв,Лаборатори,12:40-17:30,10,4
Биологийн тэнхим,dd0b2e9e3b08837f12d17d52ec74adb9,Шувуу судлал,ZOOL303,Мягмар,Лекц,17:40-19:10,10,7
Биологийн тэнхим,dd0b2e9e3b08837f12d17d52ec74adb9,Шувуу судлал,ZOOL303,Лхагва,Лаборатори,12:40-17:30,10,7
Биологийн тэнхим,b4affa7d9d65931bb6106cadc39c6155,Эволюцийн асуудлууд,BIOL801,Лхагва,Лекц,17:40-20:50,15,5
Биологийн тэнхим,9ceb91707485211473995331cb51c542,Экологи ба тогтвортой байдал (Ерөнхий суурь),BIOL102,Даваа,Лекц,11:00-12:30,123,120
Биологийн тэнхим,9ceb91707485211473995331cb51c542,Экологи ба тогтвортой байдал (Ерөнхий суурь),BIOL102,Пүрэв,Лекц,09:20-10:50,120,117
Биологийн тэнхим,9ceb91707485211473995331cb51c542,Экологи ба тогтвортой байдал (Ерөнхий суурь),BIOL102,Лхагва,Семинар,11:00-12:30,30,30
Биологийн тэнхим,9ceb91707485211473995331cb51c542,Экологи ба тогтвортой байдал (Ерөнхий суурь),BIOL102,Пүрэв,Семинар,12:40-14:10,32,31
Биологийн тэнхим,9ceb91707485211473995331cb51c542,Экологи ба тогтвортой байдал (Ерөнхий суурь),BIOL102,Пүрэв,Семинар,11:00-12:30,30,30
Биологийн тэнхим,9ceb91707485211473995331cb51c542,Экологи ба тогтвортой байдал (Ерөнхий суурь),BIOL102,Баасан,Семинар,09:20-10:50,30,30
Биологийн тэнхим,9ceb91707485211473995331cb51c542,Экологи ба тогтвортой байдал (Ерөнхий суурь),BIOL102,Баасан,Семинар,11:00-12:30,31,29
Биологийн тэнхим,9ceb91707485211473995331cb51c542,Экологи ба тогтвортой байдал (Ерөнхий суурь),BIOL102,Мягмар,Семинар,11:00-12:30,30,27
Биологийн тэнхим,9ceb91707485211473995331cb51c542,Экологи ба тогтвортой байдал (Ерөнхий суурь),BIOL102,Мягмар,Семинар,16:00-17:30,30,30
Биологийн тэнхим,9ceb91707485211473995331cb51c542,Экологи ба тогтвортой байдал (Ерөнхий суурь),BIOL102,Лхагва,Семинар,07:40-09:10,30,30
Биологийн тэнхим,c388bce6b7cd70917dce1da4fe582ad3,Экологийн үндэс,ECOL200,Баасан,Лекц,07:40-09:10,68,57
Биологийн тэнхим,c388bce6b7cd70917dce1da4fe582ad3,Экологийн үндэс,ECOL200,Баасан,Семинар,09:20-10:50,35,35
Биологийн тэнхим,c388bce6b7cd70917dce1da4fe582ad3,Экологийн үндэс,ECOL200,Лхагва,Семинар,16:00-17:30,33,22
Биологийн тэнхим,d8ced990c6a352c882c9c81b81e18a1e,Экологийн цаг уур,ECOL304,Даваа,Лекц,07:40-09:10,20,16
Биологийн тэнхим,d8ced990c6a352c882c9c81b81e18a1e,Экологийн цаг уур,ECOL304,Баасан,Семинар,11:00-12:30,20,16
Биологийн тэнхим,f8a94bf1b4db9305f719fa226166844f,Эсийн биологи,BIOL201,Баасан,Лекц,09:20-10:50,60,37
Биологийн тэнхим,f8a94bf1b4db9305f719fa226166844f,Эсийн биологи,BIOL201,Даваа,Лаборатори,07:40-12:30,15,3
Биологийн тэнхим,f8a94bf1b4db9305f719fa226166844f,Эсийн биологи,BIOL201,Даваа,Лаборатори,07:40-12:30,15,10
Биологийн тэнхим,f8a94bf1b4db9305f719fa226166844f,Эсийн биологи,BIOL201,Мягмар,Лаборатори,12:40-17:30,15,13
Биологийн тэнхим,f8a94bf1b4db9305f719fa226166844f,Эсийн биологи,BIOL201,Мягмар,Лаборатори,12:40-17:30,15,11
Биологийн тэнхим,eac86a319c55d3e76e828646cca21e99,Эсийн биофизик,BIOP302,Лхагва,Лекц,12:40-14:10,10,3
Биологийн тэнхим,eac86a319c55d3e76e828646cca21e99,Эсийн биофизик,BIOP302,Лхагва,Семинар,14:20-15:50,10,3
"Боловсрол, сэтгэл судлалын тэнхим",c69c73610dd8dd46e7242e2cbfd4d6a8,"Бага, дунд боловсролын менежмент",EDUC607,Мягмар,Лекц,17:40-20:50,15,6
"Боловсрол, сэтгэл судлалын тэнхим",4e3499fd94c6338097948bce7cd80184,Багшийн ёс зүй,PEDA311,Даваа,Лекц,16:00-17:30,30,5
"Боловсрол, сэтгэл судлалын тэнхим",4e3499fd94c6338097948bce7cd80184,Багшийн ёс зүй,PEDA311,Даваа,Семинар,17:40-18:25,30,5
"Боловсрол, сэтгэл судлалын тэнхим",a17ed533de0e0db31c67701c44f7ecb8,Бие хүний сэтгэл судлал,PSYC213,Лхагва,Лекц,09:20-10:50,95,72
"Боловсрол, сэтгэл судлалын тэнхим",a17ed533de0e0db31c67701c44f7ecb8,Бие хүний сэтгэл судлал,PSYC213,Лхагва,Семинар,11:00-12:30,40,39
"Боловсрол, сэтгэл судлалын тэнхим",a17ed533de0e0db31c67701c44f7ecb8,Бие хүний сэтгэл судлал,PSYC213,Лхагва,Семинар,14:20-15:50,37,33
"Боловсрол, сэтгэл судлалын тэнхим",09e440372fd15338502fb1b2fdda1508,Бие хүний сэтгэл судлал*,PSYC603,Бямба,Лекц,14:20-17:30,25,4
"Боловсрол, сэтгэл судлалын тэнхим",59850fcb339b247a09e14f4d64880816,Боловсрол судлал,EDUC600,Лхагва,Лекц,16:00-19:10,25,19
"Боловсрол, сэтгэл судлалын тэнхим",6f3f004818652c94d28d4a369137793e,Боловсролын судалгааны арга зүй,METH704,Бямба,Лекц,16:00-19:10,32,30
"Боловсрол, сэтгэл судлалын тэнхим",5f19383a8dee585f474f8b87181b7fcb,Боловсролын тоон ба чанарын судалгааны аргууд,EDUC808,Даваа,Лекц,17:40-20:50,15,4
"Боловсрол, сэтгэл судлалын тэнхим",5f19383a8dee585f474f8b87181b7fcb,Боловсролын тоон ба чанарын судалгааны аргууд,EDUC808,Даваа,Лекц,17:40-20:50,15,4
"Боловсрол, сэтгэл судлалын тэнхим",7585744a5c5973a5bfb030238ca4d247,Боловсролын үнэлгээ,EDUC805,Бямба,Лекц,09:20-12:30,15,2
"Боловсрол, сэтгэл судлалын тэнхим",b318c5f0dafde93c4d492145a52917eb,Боловсролын харилцаа,EDUC599,Баасан,Лекц,19:20-22:30,15,3
"Боловсрол, сэтгэл судлалын тэнхим",5388cd311bbe302e2f2c7a90fc19967f,Боловсролын хөгжлийн онол,EDUC800,Пүрэв,Лекц,16:00-19:10,15,1
"Боловсрол, сэтгэл судлалын тэнхим",44b83e253da24b5bc2132ed0a5c7b7dc,Ерөнхий сэтгэл судлал*,PSYC201,Бямба,Лекц,09:20-10:50,36,29
"Боловсрол, сэтгэл судлалын тэнхим",44b83e253da24b5bc2132ed0a5c7b7dc,Ерөнхий сэтгэл судлал*,PSYC201,Бямба,Семинар,11:00-12:30,36,29
"Боловсрол, сэтгэл судлалын тэнхим",44b83e253da24b5bc2132ed0a5c7b7dc,Ерөнхий сэтгэл судлал*,PSYC201,Мягмар,Лекц,09:20-10:50,25,19
"Боловсрол, сэтгэл судлалын тэнхим",44b83e253da24b5bc2132ed0a5c7b7dc,Ерөнхий сэтгэл судлал*,PSYC201,Мягмар,Семинар,11:00-12:30,25,19
"Боловсрол, сэтгэл судлалын тэнхим",44b83e253da24b5bc2132ed0a5c7b7dc,Ерөнхий сэтгэл судлал*,PSYC201,Мягмар,Семинар,14:20-15:50,38,37
"Боловсрол, сэтгэл судлалын тэнхим",44b83e253da24b5bc2132ed0a5c7b7dc,Ерөнхий сэтгэл судлал*,PSYC201,Пүрэв,Лекц,16:00-17:30,153,150
"Боловсрол, сэтгэл судлалын тэнхим",44b83e253da24b5bc2132ed0a5c7b7dc,Ерөнхий сэтгэл судлал*,PSYC201,Пүрэв,Семинар,14:20-15:50,39,39
"Боловсрол, сэтгэл судлалын тэнхим",44b83e253da24b5bc2132ed0a5c7b7dc,Ерөнхий сэтгэл судлал*,PSYC201,Даваа,Семинар,16:00-17:30,40,40
"Боловсрол, сэтгэл судлалын тэнхим",44b83e253da24b5bc2132ed0a5c7b7dc,Ерөнхий сэтгэл судлал*,PSYC201,Мягмар,Семинар,12:40-14:10,36,34
"Боловсрол, сэтгэл судлалын тэнхим",44b83e253da24b5bc2132ed0a5c7b7dc,Ерөнхий сэтгэл судлал*,PSYC201,Даваа,Лекц,11:00-12:30,71,71
"Боловсрол, сэтгэл судлалын тэнхим",44b83e253da24b5bc2132ed0a5c7b7dc,Ерөнхий сэтгэл судлал*,PSYC201,Даваа,Семинар,17:40-19:10,36,36
"Боловсрол, сэтгэл судлалын тэнхим",44b83e253da24b5bc2132ed0a5c7b7dc,Ерөнхий сэтгэл судлал*,PSYC201,Даваа,Семинар,16:00-17:30,35,35
"Боловсрол, сэтгэл судлалын тэнхим",03948ca1b50c3fde1a1741b84e859f96,Жендерийн сэтгэл судлал,PSYC237,Даваа,Семинар,16:00-17:30,35,30
"Боловсрол, сэтгэл судлалын тэнхим",03948ca1b50c3fde1a1741b84e859f96,Жендерийн сэтгэл судлал,PSYC237,Пүрэв,Семинар,16:00-17:30,35,20
"Боловсрол, сэтгэл судлалын тэнхим",03948ca1b50c3fde1a1741b84e859f96,Жендерийн сэтгэл судлал,PSYC237,Даваа,Лекц,14:20-15:50,70,50
"Боловсрол, сэтгэл судлалын тэнхим",6ec73747a29d4df392fa16900744bb03,Клиник сэтгэл судлал,PSYC236,Баасан,Лекц,12:40-14:10,70,43
"Боловсрол, сэтгэл судлалын тэнхим",6ec73747a29d4df392fa16900744bb03,Клиник сэтгэл судлал,PSYC236,Баасан,Семинар,14:20-15:50,35,31
"Боловсрол, сэтгэл судлалын тэнхим",6ec73747a29d4df392fa16900744bb03,Клиник сэтгэл судлал,PSYC236,Баасан,Семинар,16:00-17:30,35,12
"Боловсрол, сэтгэл судлалын тэнхим",17f0d9caf6ed471b1b3feb1e235306fa,"Монгол улсын боловсролын бодлогын уламжлал, шинэчлэл",EDUC801,Баасан,Лекц,16:00-19:10,15,1
"Боловсрол, сэтгэл судлалын тэнхим",29ae4b7dc08571b0c00df86b02132f00,Нийгмийн сэтгэл судлал*,PSYC600,Даваа,Лекц,16:00-19:10,25,9
"Боловсрол, сэтгэл судлалын тэнхим",11349df7ebe59f9703103f68a6207485,Суралцахуйн сэтгэл зүйн үндэс,EDUC603,Бямба,Лекц,12:40-15:50,15,3
"Боловсрол, сэтгэл судлалын тэнхим",81cd432ebd24f52a96e9a8fdd940e35b,Сургалтын технологи,EDUC201,Баасан,Семинар,16:00-17:30,35,19
"Боловсрол, сэтгэл судлалын тэнхим",81cd432ebd24f52a96e9a8fdd940e35b,Сургалтын технологи,EDUC201,Баасан,Лекц,07:40-09:10,35,19
"Боловсрол, сэтгэл судлалын тэнхим",7e6753ec051346f2401c79fcff7d1de4,Сурган хүмүүжүүлэх дадлага I,PEDA310,Ням,"Дадлага, Судалгаа",07:40-22:30,5,0
"Боловсрол, сэтгэл судлалын тэнхим",7e6753ec051346f2401c79fcff7d1de4,Сурган хүмүүжүүлэх дадлага I,PEDA310,Ням,"Дадлага, Судалгаа",07:40-22:30,5,0
"Боловсрол, сэтгэл судлалын тэнхим",649f7e41883479a9ac8b83bacaaf6b0f,Сурган хүмүүжүүлэх дадлага I,EDUC351,Ням,"Дадлага, Судалгаа",07:40-20:50,10,0
"Боловсрол, сэтгэл судлалын тэнхим",9a9d8f201f75e21f4f5e69c29e115dc8,Сурган хүмүүжүүлэх дадлага I,PEDA315,Ням,"Дадлага, Судалгаа",07:40-20:05,5,2
"Боловсрол, сэтгэл судлалын тэнхим",9a9d8f201f75e21f4f5e69c29e115dc8,Сурган хүмүүжүүлэх дадлага I,PEDA315,Ням,"Дадлага, Судалгаа",07:40-20:05,5,0
"Боловсрол, сэтгэл судлалын тэнхим",649f7e41883479a9ac8b83bacaaf6b0f,Сурган хүмүүжүүлэх дадлага I,EDUC351,Ням,"Дадлага, Судалгаа",07:40-20:50,10,1
"Боловсрол, сэтгэл судлалын тэнхим",e30da7ba1219149e40b6f4407bbb9a78,Сурган хүмүүжүүлэх дадлага II,EDUC450,Ням,"Дадлага, Судалгаа",07:40-22:30,25,7
"Боловсрол, сэтгэл судлалын тэнхим",e30da7ba1219149e40b6f4407bbb9a78,Сурган хүмүүжүүлэх дадлага II,EDUC450,Ням,"Дадлага, Судалгаа",07:40-22:30,25,0
"Боловсрол, сэтгэл судлалын тэнхим",e30da7ba1219149e40b6f4407bbb9a78,Сурган хүмүүжүүлэх дадлага II,EDUC450,Ням,"Дадлага, Судалгаа",07:40-22:30,25,4
"Боловсрол, сэтгэл судлалын тэнхим",e30da7ba1219149e40b6f4407bbb9a78,Сурган хүмүүжүүлэх дадлага II,EDUC450,Ням,"Дадлага, Судалгаа",07:40-22:30,13,0
"Боловсрол, сэтгэл судлалын тэнхим",e30da7ba1219149e40b6f4407bbb9a78,Сурган хүмүүжүүлэх дадлага II,EDUC450,Ням,"Дадлага, Судалгаа",07:40-22:30,13,0
"Боловсрол, сэтгэл судлалын тэнхим",e30da7ba1219149e40b6f4407bbb9a78,Сурган хүмүүжүүлэх дадлага II,EDUC450,Ням,"Дадлага, Судалгаа",07:40-22:30,13,0
"Боловсрол, сэтгэл судлалын тэнхим",e30da7ba1219149e40b6f4407bbb9a78,Сурган хүмүүжүүлэх дадлага II,EDUC450,Ням,"Дадлага, Судалгаа",07:40-22:30,13,0
"Боловсрол, сэтгэл судлалын тэнхим",e30da7ba1219149e40b6f4407bbb9a78,Сурган хүмүүжүүлэх дадлага II,EDUC450,Даваа,"Дадлага, Судалгаа",07:40-22:30,13,2
"Боловсрол, сэтгэл судлалын тэнхим",9f5576fd6c2413b4d1641ffa42535004,Сурган хүмүүжүүлэх дадлага II,PEDA415,Ням,"Дадлага, Судалгаа",07:40-20:05,5,3
"Боловсрол, сэтгэл судлалын тэнхим",e30da7ba1219149e40b6f4407bbb9a78,Сурган хүмүүжүүлэх дадлага II,EDUC450,Даваа,"Дадлага, Судалгаа",07:40-22:30,25,6
"Боловсрол, сэтгэл судлалын тэнхим",e30da7ba1219149e40b6f4407bbb9a78,Сурган хүмүүжүүлэх дадлага II,EDUC450,Даваа,"Дадлага, Судалгаа",07:40-22:30,25,42
"Боловсрол, сэтгэл судлалын тэнхим",e30da7ba1219149e40b6f4407bbb9a78,Сурган хүмүүжүүлэх дадлага II,EDUC450,Даваа,"Дадлага, Судалгаа",07:40-22:30,30,19
"Боловсрол, сэтгэл судлалын тэнхим",e30da7ba1219149e40b6f4407bbb9a78,Сурган хүмүүжүүлэх дадлага II,EDUC450,Ням,"Дадлага, Судалгаа",07:40-22:30,30,4
"Боловсрол, сэтгэл судлалын тэнхим",e30da7ba1219149e40b6f4407bbb9a78,Сурган хүмүүжүүлэх дадлага II,EDUC450,Даваа,"Дадлага, Судалгаа",07:40-22:30,15,7
"Боловсрол, сэтгэл судлалын тэнхим",e30da7ba1219149e40b6f4407bbb9a78,Сурган хүмүүжүүлэх дадлага II,EDUC450,Ням,"Дадлага, Судалгаа",07:40-22:30,25,15
"Боловсрол, сэтгэл судлалын тэнхим",b83e36eeab5468ed53400fd6f404c10a,Сурган хүмүүжүүлэх дадлага II,PEDA410,Бямба,"Дадлага, Судалгаа",07:40-22:30,15,5
"Боловсрол, сэтгэл судлалын тэнхим",e30da7ba1219149e40b6f4407bbb9a78,Сурган хүмүүжүүлэх дадлага II,EDUC450,Ням,"Дадлага, Судалгаа",07:40-22:30,20,22
"Боловсрол, сэтгэл судлалын тэнхим",e30da7ba1219149e40b6f4407bbb9a78,Сурган хүмүүжүүлэх дадлага II,EDUC450,Бямба,"Дадлага, Судалгаа",07:40-22:30,20,1
"Боловсрол, сэтгэл судлалын тэнхим",e30da7ba1219149e40b6f4407bbb9a78,Сурган хүмүүжүүлэх дадлага II,EDUC450,Ням,"Дадлага, Судалгаа",07:40-22:30,20,8
"Боловсрол, сэтгэл судлалын тэнхим",ec0aed7c5247d53f830744f4060e863b,Сурган хүмүүжүүлэх зүй*,EDUC200,Пүрэв,Лекц,07:40-09:10,71,71
"Боловсрол, сэтгэл судлалын тэнхим",ec0aed7c5247d53f830744f4060e863b,Сурган хүмүүжүүлэх зүй*,EDUC200,Баасан,Семинар,12:40-14:10,36,36
"Боловсрол, сэтгэл судлалын тэнхим",ec0aed7c5247d53f830744f4060e863b,Сурган хүмүүжүүлэх зүй*,EDUC200,Баасан,Семинар,14:20-15:50,35,35
"Боловсрол, сэтгэл судлалын тэнхим",ec0aed7c5247d53f830744f4060e863b,Сурган хүмүүжүүлэх зүй*,EDUC200,Даваа,Лекц,14:20-15:50,78,64
"Боловсрол, сэтгэл судлалын тэнхим",ec0aed7c5247d53f830744f4060e863b,Сурган хүмүүжүүлэх зүй*,EDUC200,Даваа,Семинар,16:00-17:30,35,31
"Боловсрол, сэтгэл судлалын тэнхим",ec0aed7c5247d53f830744f4060e863b,Сурган хүмүүжүүлэх зүй*,EDUC200,Мягмар,Семинар,16:00-17:30,43,33
"Боловсрол, сэтгэл судлалын тэнхим",ec0aed7c5247d53f830744f4060e863b,Сурган хүмүүжүүлэх зүй*,EDUC200,Пүрэв,Лекц,14:20-15:50,20,18
