﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Баталгаажуулсан_суралцагчийн_тоо,Өрөөний_хувийн_дугаар,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
a963528a43e42b1524cad9864926df04,f00c0eeb95f5a928c3814bc3b3ee962b,2022-2023,Намрын улирал,Б.Нандинцэцэг,8b230b511520d2f156d32c6e052ad817,Нийгмийн хамгааллын түүх,3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,9/6/2022 14:20,49,692f93be8c7a41525c0baf2076aecfb4,E-Номын сан,304,Гадаадын бэлтгэл хөтөлбөрийн хичээл орно,30
78cbbb7d3a13e45586cda253d1482bb1,ca07544bf48826672810e8afd6575408,2022-2023,Намрын улирал,А.Батхишиг,8f70824548e6bfe73ec2917cc0effe3a,Хүүхэд хамгаалал,2,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,9/5/2022 14:20,58,99c5e07b4d5de9d18c350cdf64c5aa3d,Хичээлийн байр 2,314,Анги,60
3bf274e5539bdfda17d4221de3429954,180c992fb58490420acbb390f34bcd7a,2022-2023,Намрын улирал,М.Батбаатар,0243fd64e229a90c8a497783c8772987,Бүлэгтэй ажиллах нийгмийн ажил,3,Лекц,Баасан,9:20,10:50,16,7 хоног тутам,9/2/2022 9:20,54,0e65972dce68dad4d52d063967f0a705,Хичээлийн байр 2,328,Анги,55
ed7a78404d1cc1d50a66755ff8f52968,180c992fb58490420acbb390f34bcd7a,2022-2023,Намрын улирал,М.Батбаатар,0243fd64e229a90c8a497783c8772987,Бүлэгтэй ажиллах нийгмийн ажил,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,9/2/2022 11:00,54,0e65972dce68dad4d52d063967f0a705,Хичээлийн байр 2,328,Анги,55
c2fb9badf19c5c0e0676bd7007620c42,d19b33f67e276cca865f587f2e69c629,2022-2023,Намрын улирал,О.Мөнхбат,1dc9dbb7078d78d8609560cbf67b0f5c,Нийгмийн энтерпрайз,2,Лекц,Мягмар,9:20,10:50,16,7 хоног тутам,9/6/2022 9:20,24,82cec96096d4281b7c95cd7e74623496,Хичээлийн байр 2,209,Анги,25
6381d1386a7c3a6536a53b444bbed1c3,4718d3908442b0f7b4533b1c366bdbe6,2022-2023,Намрын улирал,Ш.Оюунханд,3d86a44dc5869a5fcf1a4d707f0ccfc3,Жендэрт суурилсан хүчирхийлэл,2,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,9/6/2022 11:00,29,42998cf32d552343bc8e460416382dca,Хичээлийн байр 2,108,Хичээлийн танхим,30
35209f041aca848f4c90c6a0d0fcb97e,b2b5d33deda893c12339b758b2975d41,2022-2023,Намрын улирал,Д.Оюунцэцэг,3caf6b8bb24eeda3da999f7226e73577,Нийгмийн ажил ба нийгмийн эрүүл мэнд,2,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,9/6/2022 12:40,35,10a7cdd970fe135cf4f7bb55c0e3b59f,Хичээлийн байр 2,223,Нийгмийн интерпрайз инкубатор лаборатори,35
d961f3b5e0983cbe0eaca60f49d4b946,0a15350bdbbdd4b3bede03a525997ca4,2022-2023,Намрын улирал,М.Батбаатар,0243fd64e229a90c8a497783c8772987,Хүүхдийн хувилбарт халамж үйлчилгээ,2,Лекц,Лхагва,9:20,10:50,16,7 хоног тутам,9/7/2022 9:20,30,c3e878e27f52e2a57ace4d9a76fd9acf,Хичээлийн байр 2,231,Анги,30
5ff056fb661e3f6375bdf155111cb391,a532400ed62e772b9dc0b86f46e583ff,2022-2023,Намрын улирал,Я.Отгонбаяр,ce2cdeaa75b47a0a5a27eb98dd4d9d48,Хорих байгууллага дахь нийгмийн ажил,2,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,9/7/2022 11:00,57,e2ef524fbf3d9fe611d5a8e90fefdc9c,Хичээлийн төв байр,301,Лекцийн заал,60
875a21d0b5e333e535e9ff8ab02229f4,84296ca4ce03490a6cb97eea5195106b,2022-2023,Намрын улирал,Я.Отгонбаяр,ce2cdeaa75b47a0a5a27eb98dd4d9d48,Нийгмийн ажил ба ядуурлыг бууруулах нь,3,Лекц,Пүрэв,9:20,10:50,16,7 хоног тутам,9/1/2022 9:20,35,82cec96096d4281b7c95cd7e74623496,Хичээлийн байр 2,209,Анги,36
2c3aff7362a3b7933bb9287b3ea5cafe,84296ca4ce03490a6cb97eea5195106b,2022-2023,Намрын улирал,Я.Отгонбаяр,ce2cdeaa75b47a0a5a27eb98dd4d9d48,Нийгмийн ажил ба ядуурлыг бууруулах нь,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,9/1/2022 11:00,35,10a7cdd970fe135cf4f7bb55c0e3b59f,Хичээлийн байр 2,223,Нийгмийн интерпрайз инкубатор лаборатори,36
0e253041de725c9e8175639f2f7b4fc8,9d02d64b8e1ef4389b2ca1f4c19b2497,2022-2023,Намрын улирал,Д.Эрдэнэчимэг,d86aad6dc99da811f58833d56a1bf5e6,Металл боловсруулах технологи,3,Лекц,Даваа,9:20,10:50,16,7 хоног тутам,9/5/2022 9:20,7,8d7d8ee069cb0cbbf816bbb65d56947e,Хичээлийн байр 3А,130,Анги,25
f60bafa5800a29a79cbc0e3047e26095,9d02d64b8e1ef4389b2ca1f4c19b2497,2022-2023,Намрын улирал,Д.Эрдэнэчимэг,d86aad6dc99da811f58833d56a1bf5e6,Металл боловсруулах технологи,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,9/5/2022 11:00,7,76dc611d6ebaafc66cc0879c71b5db5c,Хичээлийн байр 3А,103,Анги,25
04813b0dfc06a6975df4e58bb208d065,c71530d016b3475579da8af971f7ca6c,2022-2023,Намрын улирал,Б.Нандинцэцэг,8b230b511520d2f156d32c6e052ad817,Сургуулийн нийгмийн ажил,2,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,9/1/2022 12:40,55,371bce7dc83817b7893bcdeed13799b5,Хичээлийн байр 2,128,Анги,58
e93ed33569ad79074d3e6e619316d684,3aef625160d85a9fc3b52f3be4474ed5,2022-2023,Намрын улирал,Р.Чинзориг,630537ee48f68ee8d17773c4f08aef22,Микробиологи ферментацийн лаборатори,2,Лаборатори,Пүрэв,9:20,14:10,16,7 хоног тутам,9/1/2022 9:20,14,310dcbbf4cce62f762a2aaa148d556bd,Хичээлийн төв байр,132,Хими технологийн лаборатори,15
1fa52385d85392fdfcfa5e296396b66f,3669893e96798cd68787cd735c4edec1,2022-2023,Намрын улирал,Х.Тэгшжаргал,c5024df5bf0ee9914b39bee62296a609,Нано загварчлал ба симуляц,3,Лекц,Баасан,12:40,14:10,16,7 хоног тутам,9/2/2022 12:40,24,8d7d8ee069cb0cbbf816bbb65d56947e,Хичээлийн байр 3А,130,Анги,25
03fddb92a0a2a0b060ef3cf898d9988a,3669893e96798cd68787cd735c4edec1,2022-2023,Намрын улирал,Х.Тэгшжаргал,c5024df5bf0ee9914b39bee62296a609,Нано загварчлал ба симуляц,3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,9/2/2022 14:20,24,7e7757b1e12abcb736ab9a754ffb617a,Хичээлийн байр 4,307б,Компьютерийн лаборатори,25
68458e2f243e88057e85792bd5014833,ce8de224ea015c313cfc7393fe33388f,2022-2023,Намрын улирал,Н.Эрдэнэ,9a68ca54583439b1d08238f154b96260,Нано инженерчлэл,3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,9/5/2022 14:20,12,63923f49e5241343aa7acb6a06a751e7,Хичээлийн байр 3А,231,Анги,25
44d390ad69aa5e4cf0ca94c120289f8f,ce8de224ea015c313cfc7393fe33388f,2022-2023,Намрын улирал,Н.Эрдэнэ,9a68ca54583439b1d08238f154b96260,Нано инженерчлэл,3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,9/7/2022 12:40,12,c24cd76e1ce41366a4bbe8a49b02a028,Хичээлийн байр 3А,303,Лекцийн заал,25
2ba6e40f7de04822cc9f0628da902886,1602c2b2b3692f45f9c6f00e435bdde5,2022-2023,Намрын улирал,Ж.Болдбаатар,0f6f9dcc8c5d5781521dd128abbe064f,Нанобиологи ба нано анагаах ухаан,2,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,9/7/2022 11:00,24,389bc7bb1e1c2a5e7e147703232a88f6,Хичээлийн байр 3А,119,Анги,25
977364d44af1b47b9babb7f7ce90fd99,723cae5b3e5291141a34a208e3f1d096,2022-2023,Намрын улирал,Х.Тэгшжаргал,c5024df5bf0ee9914b39bee62296a609,Нанофизик,3,Лекц,Лхагва,7:40,9:10,16,7 хоног тутам,9/7/2022 7:40,17,389bc7bb1e1c2a5e7e147703232a88f6,Хичээлийн байр 3А,119,Анги,25
5d2c3c6c47a61f968fb3375d30bf21a3,723cae5b3e5291141a34a208e3f1d096,2022-2023,Намрын улирал,Х.Тэгшжаргал,c5024df5bf0ee9914b39bee62296a609,Нанофизик,3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,9/2/2022 16:00,17,d395771085aab05244a4fb8fd91bf4ee,Хичээлийн байр 3А,305,Анги,25
8715bac7515cbaa15fac7fe488f2e0f3,9a25e1349277003c72c0b7a53ca515fe,2022-2023,Намрын улирал,Ч.Ганзориг,fc185b500127076374de7ecd5f5d4f76,Нанохими ба нанотехнологи,2,Лекц,Лхагва,14:20,15:50,12,7 хоног тутам,9/7/2022 14:20,45,2b8a61594b1f4c4db0902a8a395ced93,Хичээлийн төв байр,133,Хичээлийн танхим,50
23b5ba7c276aba7cfb693c0111c85455,9a25e1349277003c72c0b7a53ca515fe,2022-2023,Намрын улирал,Ч.Ганзориг,fc185b500127076374de7ecd5f5d4f76,Нанохими ба нанотехнологи,2,Семинар,Лхагва,16:00,17:30,8,2 долоо хоног тутам,9/7/2022 16:00,45,c24cd76e1ce41366a4bbe8a49b02a028,Хичээлийн байр 3А,303,Лекцийн заал,25
d256e51dfb336b8fcdeb8ed75e912a67,9a25e1349277003c72c0b7a53ca515fe,2022-2023,Намрын улирал,Ч.Ганзориг,fc185b500127076374de7ecd5f5d4f76,Нанохими ба нанотехнологи,2,Семинар,Лхагва,16:00,17:30,8,2 долоо хоног тутам,9/14/2022 16:00,45,c24cd76e1ce41366a4bbe8a49b02a028,Хичээлийн байр 3А,303,Лекцийн заал,25
026c49e97dba6d1b89933fdcb1260d62,b9de76f2825e2107822a5c68b172a144,2022-2023,Намрын улирал,Ч.Ганзориг,fc185b500127076374de7ecd5f5d4f76,Нимгэн үеийн технологи,3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,9/1/2022 12:40,7,9b8619251a19057cff70779273e95aa6,Хичээлийн байр 3А,117,Анги,7
00d9003521e27062bec59057a7fd63a0,b9de76f2825e2107822a5c68b172a144,2022-2023,Намрын улирал,Ч.Ганзориг,fc185b500127076374de7ecd5f5d4f76,Нимгэн үеийн технологи,3,Лаборатори,Даваа,14:20,19:10,8,7 хоног тутам,9/5/2022 14:20,7,8d3bba7425e7c98c50f52ca1b52d3735,Хичээлийн төв байр,129,Нанотехнологийн лаборатори,7
a57807c81690eb3f15132aef4d618544,7c4adcc64d2bf63bb210855dfa8871a5,2022-2023,Намрын улирал,Д.Эрдэнэчимэг,d86aad6dc99da811f58833d56a1bf5e6,Үйлдвэрийн хими,3,Лекц,Даваа,12:40,14:10,8,7 хоног тутам,9/5/2022 12:40,45,a1140a3d0df1c81e24ae954d935e8926,E-Номын сан,303,Лекцийн заал,50
e6fba550184963cb20ac46502a1fa1ee,7c4adcc64d2bf63bb210855dfa8871a5,2022-2023,Намрын улирал,А.Дэлгэржаргал,624c89dd4c70adaa09020ee854af9503,Үйлдвэрийн хими,3,Лекц,Даваа,12:40,14:10,8,7 хоног тутам,10/31/2022 12:40,45,a1140a3d0df1c81e24ae954d935e8926,E-Номын сан,303,Лекцийн заал,50
85b3409986560ef9839e7c9351a0088c,7c4adcc64d2bf63bb210855dfa8871a5,2022-2023,Намрын улирал,А.Дэлгэржаргал,624c89dd4c70adaa09020ee854af9503,Үйлдвэрийн хими,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,9/5/2022 14:20,45,389bc7bb1e1c2a5e7e147703232a88f6,Хичээлийн байр 3А,119,Анги,25
88e76e0370488c695b6bf172b3272d11,2842db40fd1da44e0be74335fb55004d,2022-2023,Намрын улирал,Г.Мэндхүү,e07f697240c0df4fb5e2bf2beeef8a01,Сэтгүүл зүйн онолын үндэс (НУС-ын мэргэжлийн суурь),3,Лекц,Мягмар,7:40,9:10,16,7 хоног тутам,9/6/2022 7:40,157,091d584fced301b442654dd8c23b3fc9,Хичээлийн байр 2,343,А танхим,160
49a8d2a4fdc2c1d5d49b1e415ec8949f,2842db40fd1da44e0be74335fb55004d,2022-2023,Намрын улирал,Г.Мэндхүү,e07f697240c0df4fb5e2bf2beeef8a01,Сэтгүүл зүйн онолын үндэс (НУС-ын мэргэжлийн суурь),3,Семинар,Пүрэв,7:40,9:10,16,7 хоног тутам,9/1/2022 7:40,157,692f93be8c7a41525c0baf2076aecfb4,E-Номын сан,304,Гадаадын бэлтгэл хөтөлбөрийн хичээл орно,32
c84d1a833e7e83d20bb84a23f2c313dc,e9805f420cf6313f17a4d807871d9938,2022-2023,Намрын улирал,Б.Даваапүрэв,e16468234d31c67c2d806f68e6adcaa1,Хими биологийн шинжилгээний арга зүй,3,Лекц,Баасан,7:40,9:10,16,7 хоног тутам,9/2/2022 7:40,11,389bc7bb1e1c2a5e7e147703232a88f6,Хичээлийн байр 3А,119,Анги,25
a215c406f3e737290fc70f481838818d,2842db40fd1da44e0be74335fb55004d,2022-2023,Намрын улирал,Г.Мэндхүү,e07f697240c0df4fb5e2bf2beeef8a01,Сэтгүүл зүйн онолын үндэс (НУС-ын мэргэжлийн суурь),3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,9/1/2022 9:20,157,692f93be8c7a41525c0baf2076aecfb4,E-Номын сан,304,Гадаадын бэлтгэл хөтөлбөрийн хичээл орно,32
757fa47931d2b82f613906c7ba86ab4a,e9805f420cf6313f17a4d807871d9938,2022-2023,Намрын улирал,Б.Даваапүрэв,e16468234d31c67c2d806f68e6adcaa1,Хими биологийн шинжилгээний арга зүй,3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,9/2/2022 9:20,11,63923f49e5241343aa7acb6a06a751e7,Хичээлийн байр 3А,231,Анги,25
08a69f5820efb96aa5414d266d946958,2842db40fd1da44e0be74335fb55004d,2022-2023,Намрын улирал,Г.Мэндхүү,e07f697240c0df4fb5e2bf2beeef8a01,Сэтгүүл зүйн онолын үндэс (НУС-ын мэргэжлийн суурь),3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,9/5/2022 9:20,157,692f93be8c7a41525c0baf2076aecfb4,E-Номын сан,304,Гадаадын бэлтгэл хөтөлбөрийн хичээл орно,32
dc2f3a71b3a34c80f99f17c8b7b7dd86,2842db40fd1da44e0be74335fb55004d,2022-2023,Намрын улирал,Г.Мэндхүү,e07f697240c0df4fb5e2bf2beeef8a01,Сэтгүүл зүйн онолын үндэс (НУС-ын мэргэжлийн суурь),3,Семинар,Баасан,7:40,9:10,16,7 хоног тутам,9/2/2022 7:40,157,692f93be8c7a41525c0baf2076aecfb4,E-Номын сан,304,Гадаадын бэлтгэл хөтөлбөрийн хичээл орно,32
9e34dfc2430b2031fe5ff5fbada2b1b6,de78a7900066af80465eb275ad8d3667,2022-2023,Намрын улирал,Б.Амгалан,3f827e53ad5723511881ea5c9ddee49d,Химийн инженерийн лаборатори I,1,Лаборатори,Лхагва,7:40,12:30,8,2 долоо хоног тутам,9/7/2022 7:40,25,83fa5a432ae55c253d0e60dbfa716723,E-Номын сан,615,Шинэ материалын лаборатори,15
5f2e931b6484ce094fd344dc0a70c4cd,2842db40fd1da44e0be74335fb55004d,2022-2023,Намрын улирал,Г.Мэндхүү,e07f697240c0df4fb5e2bf2beeef8a01,Сэтгүүл зүйн онолын үндэс (НУС-ын мэргэжлийн суурь),3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,9/2/2022 9:20,157,692f93be8c7a41525c0baf2076aecfb4,E-Номын сан,304,Гадаадын бэлтгэл хөтөлбөрийн хичээл орно,32
961169a4a37c7cf651bb2509529c1d1d,de78a7900066af80465eb275ad8d3667,2022-2023,Намрын улирал,Б.Амгалан,3f827e53ad5723511881ea5c9ddee49d,Химийн инженерийн лаборатори I,1,Лаборатори,Лхагва,7:40,12:30,8,2 долоо хоног тутам,9/14/2022 12:40,25,83fa5a432ae55c253d0e60dbfa716723,E-Номын сан,615,Шинэ материалын лаборатори,15
6d0ebebea9f3a41d0dc33bb00f20ee4f,76156affbdaee88e92d5a2f7b57ada1d,2022-2023,Намрын улирал,Д.Идэржаргал,9cacac75fc0354ac6f0cc023020a7038,Практик сэтгүүл зүй 1,3,Лекц,Лхагва,9:20,10:50,16,7 хоног тутам,9/7/2022 9:20,71,e49b8b4053df9505e1f48c3a701c0682,Хичээлийн байр 2,104,Лекцийн заал,80
0558a5f444316a8fe7e097432565138d,386bb25138d5c75aaf86b0a6d4d8f772,2022-2023,Намрын улирал,А.Дэлгэржаргал,624c89dd4c70adaa09020ee854af9503,Хэрэглээний хими,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,9/6/2022 12:40,67,9b8619251a19057cff70779273e95aa6,Хичээлийн байр 3А,117,Анги,30
dc8d71235e45efffc4f736d8e6bd65df,386bb25138d5c75aaf86b0a6d4d8f772,2022-2023,Намрын улирал,Б.Туяагэрэл,0394b9de1989115c443093019abbb088,Хэрэглээний хими,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,9/6/2022 12:40,67,63923f49e5241343aa7acb6a06a751e7,Хичээлийн байр 3А,231,Анги,30
4d07466ac5fc0c215d1363981547845c,76156affbdaee88e92d5a2f7b57ada1d,2022-2023,Намрын улирал,Д.Идэржаргал,9cacac75fc0354ac6f0cc023020a7038,Практик сэтгүүл зүй 1,3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,9/7/2022 11:00,71,5ef698cd9fe650923ea331c15af3b160,Хичээлийн байр 2,200,Хичээлийн танхим,40
2b26cb94b470cd9d2ae0e986ccc0771f,984597eaac5a8f8021c11225693a27aa,2022-2023,Намрын улирал,А.Дэлгэржаргал,624c89dd4c70adaa09020ee854af9503,Хэрэглээний химийн лаборатори-II,1,Лаборатори,Баасан,12:40,17:30,8,2 долоо хоног тутам,9/2/2022 12:40,7,310dcbbf4cce62f762a2aaa148d556bd,Хичээлийн төв байр,132,Хими технологийн лаборатори,15
90ec3fb98936b78c3dc8087fa217a270,76156affbdaee88e92d5a2f7b57ada1d,2022-2023,Намрын улирал,Д.Идэржаргал,9cacac75fc0354ac6f0cc023020a7038,Практик сэтгүүл зүй 1,3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,9/7/2022 12:40,71,82cec96096d4281b7c95cd7e74623496,Хичээлийн байр 2,209,Анги,40
53512ead631aa9984540639a04f0590f,ed9a251aef4e6afaf071f1e822851eed,2022-2023,Намрын улирал,Д.Хасбаатар,a672cb5c30fdcdd378135c555387ef27,Шингэний механик,3,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,9/7/2022 12:40,31,389bc7bb1e1c2a5e7e147703232a88f6,Хичээлийн байр 3А,119,Анги,31
01484b481e06c779a03e8fe69e5fca19,ed9a251aef4e6afaf071f1e822851eed,2022-2023,Намрын улирал,Д.Хасбаатар,a672cb5c30fdcdd378135c555387ef27,Шингэний механик,3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,9/2/2022 12:40,31,6512bd43d9caa6e02c990b0a82652dca,Хичээлийн байр 3А,116,Анги,31
05d3e52876dcf094d07abdbbf2355a6e,a627f2f69e1caf8063d3fa385f8c4149,2022-2023,Намрын улирал,Б.Даваапүрэв,e16468234d31c67c2d806f68e6adcaa1,Шинжлэх ухааны бичиглэл,2,Лекц,Баасан,11:00,12:30,8,7 хоног тутам,9/2/2022 11:00,3,a34bacf839b923770b2c360eefa26748,E-Номын сан,506,Био органикийн лаборатори ,15
f25ef13d65c5bd139d069a483852f1bf,0d697da70a16c81e76ad0dc23026455c,2022-2023,Намрын улирал,Г.Мэндхүү,e07f697240c0df4fb5e2bf2beeef8a01,Радио сэтгүүл зүй ,3,Лекц,Даваа,7:40,9:10,16,7 хоног тутам,9/5/2022 7:40,61,e49b8b4053df9505e1f48c3a701c0682,Хичээлийн байр 2,104,Лекцийн заал,67
3dce0225cb3426a3931803770b1cb908,b1d10e7bafa4421218a51b1e1f1b0ba2,2022-2023,Намрын улирал,Б.Наранбаатар,bc7b2f67f6e49897aa4410819dcc04b2,Гадаадын сэтгүүл зүй,3,Лекц,Даваа,9:20,10:50,16,7 хоног тутам,9/5/2022 9:20,58,371bce7dc83817b7893bcdeed13799b5,Хичээлийн байр 2,128,Анги,60
7ac83989a6a3e2e89ee6747dc9361ea7,a627f2f69e1caf8063d3fa385f8c4149,2022-2023,Намрын улирал,Б.Даваапүрэв,e16468234d31c67c2d806f68e6adcaa1,Шинжлэх ухааны бичиглэл,2,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,9/1/2022 16:00,3,a34bacf839b923770b2c360eefa26748,E-Номын сан,506,Био органикийн лаборатори ,15
ad0510c1c4db0a1b39cae46452acbe8d,b1d10e7bafa4421218a51b1e1f1b0ba2,2022-2023,Намрын улирал,Б.Наранбаатар,bc7b2f67f6e49897aa4410819dcc04b2,Гадаадын сэтгүүл зүй,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,9/5/2022 11:00,58,371bce7dc83817b7893bcdeed13799b5,Хичээлийн байр 2,128,Анги,60
35cb14611605fd098f8eda9c7467fe89,d3d9007636be26969e05f6ba1d3cf7dd,2022-2023,Намрын улирал,Д.Идэржаргал,9cacac75fc0354ac6f0cc023020a7038,Сэтгүүлчийн ёс зүй,3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,9/5/2022 12:40,81,e49b8b4053df9505e1f48c3a701c0682,Хичээлийн байр 2,104,Лекцийн заал,84
a34dc7f1c9f3bb4cc089b6443dc9258b,818a7cd413218993d9f871449f4e3321,2022-2023,Намрын улирал,Ц.Төгсөө,d43418f35767c1ffc5753b0ee8202737,"Энергийн эх үүсвэр, хими технологи",3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,9/5/2022 16:00,22,389bc7bb1e1c2a5e7e147703232a88f6,Хичээлийн байр 3А,119,Анги,30
c3bd0255490eaffd39d1a76c175bd32c,d3d9007636be26969e05f6ba1d3cf7dd,2022-2023,Намрын улирал,Д.Идэржаргал,9cacac75fc0354ac6f0cc023020a7038,Сэтгүүлчийн ёс зүй,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,9/5/2022 14:20,81,5ef698cd9fe650923ea331c15af3b160,Хичээлийн байр 2,200,Хичээлийн танхим,42
44b0c58e6419a7440ba5d2f2d50d22a5,d3d9007636be26969e05f6ba1d3cf7dd,2022-2023,Намрын улирал,Д.Идэржаргал,9cacac75fc0354ac6f0cc023020a7038,Сэтгүүлчийн ёс зүй,3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,9/6/2022 16:00,81,5ef698cd9fe650923ea331c15af3b160,Хичээлийн байр 2,200,Хичээлийн танхим,42
2a7ecafcb4d463aab6e826ea5f7187c1,818a7cd413218993d9f871449f4e3321,2022-2023,Намрын улирал,Ц.Төгсөө,d43418f35767c1ffc5753b0ee8202737,"Энергийн эх үүсвэр, хими технологи",3,Семинар,Даваа,17:40,19:10,16,7 хоног тутам,9/5/2022 17:40,22,389bc7bb1e1c2a5e7e147703232a88f6,Хичээлийн байр 3А,119,Анги,30
f405cbeaa5d296c8b57b96520e5e7535,0d697da70a16c81e76ad0dc23026455c,2022-2023,Намрын улирал,Г.Мэндхүү,e07f697240c0df4fb5e2bf2beeef8a01,Радио сэтгүүл зүй ,3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,9/6/2022 9:20,61,248e844336797ec98478f85e7626de4a,Хичээлийн байр 2,335,Анги,30
9b302dcca04a1f4150e7d6f4a3af572b,0d697da70a16c81e76ad0dc23026455c,2022-2023,Намрын улирал,Г.Мэндхүү,e07f697240c0df4fb5e2bf2beeef8a01,Радио сэтгүүл зүй ,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,9/6/2022 11:00,61,5ef698cd9fe650923ea331c15af3b160,Хичээлийн байр 2,200,Хичээлийн танхим,37
6ba4c222d045b765e8e38944147cdf42,7061e05fd01005f38567bfe463f680ed,2022-2023,Намрын улирал,О.Одгэрэл,ddfa4cae2d9590ebed04f6a91d4f6db5,Эсийн молекул биологи ,3,Семинар,Лхагва,9:20,10:50,16,7 хоног тутам,9/7/2022 9:20,12,310dcbbf4cce62f762a2aaa148d556bd,Хичээлийн төв байр,132,Хими технологийн лаборатори,25
4866c4c273832b4af07aaa62c32d439a,7061e05fd01005f38567bfe463f680ed,2022-2023,Намрын улирал,О.Одгэрэл,ddfa4cae2d9590ebed04f6a91d4f6db5,Эсийн молекул биологи ,3,Лекц,Лхагва,7:40,9:10,16,7 хоног тутам,9/7/2022 7:40,12,6512bd43d9caa6e02c990b0a82652dca,Хичээлийн байр 3А,116,Анги,25
f13734e4147ef940b7248c8587073d18,8cc4bd9c87ff9f6306ebf7255457795d,2022-2023,Намрын улирал,Г.Тамираа,f395564dc4ed2f89ab9451b5ca5721c8,"Ялгах, транспорт процессууд",3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,9/6/2022 14:20,24,63923f49e5241343aa7acb6a06a751e7,Хичээлийн байр 3А,231,Анги,25
e604e8a31b871a3978f59bfc8596d8df,8cc4bd9c87ff9f6306ebf7255457795d,2022-2023,Намрын улирал,Б.Амгалан,3f827e53ad5723511881ea5c9ddee49d,"Ялгах, транспорт процессууд",3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,9/6/2022 16:00,24,9b8619251a19057cff70779273e95aa6,Хичээлийн байр 3А,117,Анги,25
eea96af4e1c2f3408746db3cda611f5b,58a2fc6ed39fd083f55d4182bf88826d,2022-2023,Намрын улирал,Д.Идэржаргал,9cacac75fc0354ac6f0cc023020a7038,Нийгмийн харилцааны онол (PR),3,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,9/6/2022 12:40,58,cf004fdc76fa1a4f25f62e0eb5261ca3,Хичээлийн байр 2,219,Лекцийн заал,60
69eda18c19abf83f70bbb779daf00c7f,58a2fc6ed39fd083f55d4182bf88826d,2022-2023,Намрын улирал,Д.Идэржаргал,9cacac75fc0354ac6f0cc023020a7038,Нийгмийн харилцааны онол (PR),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,9/6/2022 14:20,58,cf004fdc76fa1a4f25f62e0eb5261ca3,Хичээлийн байр 2,219,Лекцийн заал,60
9e3b89df1b993e2d8cd32b84aa9a5c4e,44ece762ae7e41e3a0b1301488907eaa,2022-2023,Намрын улирал,Б.Баярмаа,c4aa7b29650e08e953d8a5e39fe4a5b0,Олон нийтийн мэдээллийн хэрэгслийн реклам I,3,Лекц,Лхагва,16:00,17:30,16,7 хоног тутам,9/7/2022 7:40,57,e49b8b4053df9505e1f48c3a701c0682,Хичээлийн байр 2,104,Лекцийн заал,60
