﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
76ee0faa9dd98a43fe24dbec250a17c5,E 07110101,Химийн инженерчлэл,Chemical engineering,Магистр,Өдрийн сургалт,aa88bcb3ecad38975193545dfaad016b,"Хими, биологийн инженерчлэлийн тэнхим",2015
cabbf5665cd1e68078251fd2d16ce0d3,D 053102,Хэрэглээний хими,Applied chemistry,Бакалавр,Өдрийн сургалт,aa88bcb3ecad38975193545dfaad016b,"Хими, биологийн инженерчлэлийн тэнхим",2015
7599fceef05e78416b265d00aa7e1c5e,F 05310201,Хэрэглээний хими,Applied chemistry,Доктор,Өдрийн сургалт,aa88bcb3ecad38975193545dfaad016b,"Хими, биологийн инженерчлэлийн тэнхим",2015
21718edf469a93a14e8dcb97d36c553a,E 05310201,Хэрэглээний хими,Applied chemistry,Магистр,Өдрийн сургалт,aa88bcb3ecad38975193545dfaad016b,"Хими, биологийн инженерчлэлийн тэнхим",2015
df52c6f0dab3835593d2b86a8201c64d,D 071306,Цөмийн инженерчлэл,Nuclear engineering,Бакалавр,Өдрийн сургалт,aa88bcb3ecad38975193545dfaad016b,"Хими, биологийн инженерчлэлийн тэнхим",2017
38c01668156b1b9648cac15064b950c1,F 07880402,Цөмийн технологи,Nuclear technology,Доктор,Өдрийн сургалт,aa88bcb3ecad38975193545dfaad016b,"Хими, биологийн инженерчлэлийн тэнхим",2014
050d39409d0fcbc17ae3e3af12051afd,F 07880402,Цөмийн технологи,Nuclear Technology,Доктор,Эчнээ,aa88bcb3ecad38975193545dfaad016b,"Хими, биологийн инженерчлэлийн тэнхим",2015
6ef07b07000541e3b53608f1949a90c1,E 07880402,"Цөмийн технологи ",Nuclear technology,Магистр,Өдрийн сургалт,aa88bcb3ecad38975193545dfaad016b,"Хими, биологийн инженерчлэлийн тэнхим",2014
4da58c675415abb4178bd3b21dab13ec,E 07880403,Цөмийн эрчим хүч,Nuclear energy,Магистр,Өдрийн сургалт,aa88bcb3ecad38975193545dfaad016b,"Хими, биологийн инженерчлэлийн тэнхим",2017
e8a9b10e536a69b5967abd7c63ba2218,D 071201,Байгаль орчныг хамгаалах технологи,Environmental protection technology,Бакалавр,Өдрийн сургалт,4415e619fb5e574816c3414d4c1f3987,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
9c06e4b543fde3f4d46c306a31bfde15,E 07120101,Байгаль орчныг хамгаалах технологи,Environmental Protection Technology,Магистр,Бэлтгэл,4415e619fb5e574816c3414d4c1f3987,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
87674aa18ecafda046e4020f7d334362,E 07120101,"Байгаль орчныг хамгаалах технологи ",Environmental protection technology,Магистр,Өдрийн сургалт,4415e619fb5e574816c3414d4c1f3987,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
0e2b4869f1fab1a4f1c791f11141882b,E 08210101,"Ой аж ахуй, ой зохион байгуулалт",Forestry and forest management,Магистр,Өдрийн сургалт,4415e619fb5e574816c3414d4c1f3987,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
c83c17c56a36f13983297601f75ae233,D 082101,Ойн аж ахуй,Forestry,Бакалавр,Өдрийн сургалт,4415e619fb5e574816c3414d4c1f3987,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
156cac07b7e823cd5fd2fc8dffa2cff3,F 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry and forest management,Доктор,Өдрийн сургалт,4415e619fb5e574816c3414d4c1f3987,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
59b091cc7394660b03053a5cce788d76,F 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry,Доктор,Эчнээ,4415e619fb5e574816c3414d4c1f3987,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
b95ffa3311227407520a2134b0acb29e,E 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry,Магистр,Бэлтгэл,4415e619fb5e574816c3414d4c1f3987,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
83acc88befa91abc2c10deaeeb63b3ce,E 08210101,"Ойн аж ахуй, ой зохион байгуулалт ",Forestry and forest management,Магистр,Өдрийн сургалт,4415e619fb5e574816c3414d4c1f3987,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
9bd22c04cd5411b484af712195eeed73,F 08210101,"Ойн аж ахуй, ой зохион байгуулулт",Forestry,Доктор,Бэлтгэл,4415e619fb5e574816c3414d4c1f3987,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2016
5c7c2ab73ea9e2eae181989f9b19adde,D 052102,Хүрээлэн буй орчин судлал,Environmental science,Бакалавр,Өдрийн сургалт,4415e619fb5e574816c3414d4c1f3987,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
f0be37900b7e4da31ae37d0a6d6d56cf,F 05210201,Хүрээлэн буй орчин судлал,Environmental Sciences,Доктор,Бэлтгэл,4415e619fb5e574816c3414d4c1f3987,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2016
c07deaac3138f7d423fb258f248d9629,F 05210201,Хүрээлэн буй орчин судлал,Environmental science,Доктор,Өдрийн сургалт,4415e619fb5e574816c3414d4c1f3987,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
29f6eadf7997b586f9880d23b32fbe46,E 05210201,Хүрээлэн буй орчин судлал,Environmental Science,Магистр,Бэлтгэл,4415e619fb5e574816c3414d4c1f3987,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
19bf47e7ae6ab317d3187e3fe166b59c,E 05210201,Хүрээлэн буй орчин судлал,Environmental sceince,Магистр,Өдрийн сургалт,4415e619fb5e574816c3414d4c1f3987,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
ba79bc5cc5fdd3526db99199dc3ab4b9,D 071204,Хүрээлэн буй орчны инженер,"   ",Бакалавр,Өдрийн сургалт,4415e619fb5e574816c3414d4c1f3987,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2018
2ed2e89b40098b1f11d6f67490adfaf0,D 054201,Статистик,Statistics,Бакалавр,Өдрийн сургалт,500f0eee36521f5d854ef905ba568179,Хэрэглээний математикийн тэнхим,2015
733620bfe4907bdb1e3ad6f5ee688647,E 05420101,Статистик,ххх,Магистр,Бэлтгэл,500f0eee36521f5d854ef905ba568179,Хэрэглээний математикийн тэнхим,2015
5ee3b2a0963b77774ae5080358feefb3,E 05420101,Статистик,Statistics,Магистр,Өдрийн сургалт,500f0eee36521f5d854ef905ba568179,Хэрэглээний математикийн тэнхим,2015
991a1b50469064fb08f2db8922f4712f,E 05420101,"Статистик ",Statistics,Магистр,Өдрийн сургалт,500f0eee36521f5d854ef905ba568179,Хэрэглээний математикийн тэнхим,2015
ab584107ee4b59e341a99a4156937705,D 053208,Ус судлал,Hydrology,Бакалавр,Өдрийн сургалт,500f0eee36521f5d854ef905ba568179,Хэрэглээний математикийн тэнхим,2017
71b50bf5ab3cffcb1b997ef5f4a9b5fc,E 05330401,Ус судлал,ххх,Магистр,Бэлтгэл,500f0eee36521f5d854ef905ba568179,Хэрэглээний математикийн тэнхим,2014
c6d1107cb5abf9ace2f6b36caf847d47,E 05330401,"Ус судлал ",Hydrology,Магистр,Өдрийн сургалт,500f0eee36521f5d854ef905ba568179,Хэрэглээний математикийн тэнхим,2014
771ffc177f26e7604d7f447d627581a3,D 053209,Уур амьсгал судлал,"   ",Бакалавр,Өдрийн сургалт,500f0eee36521f5d854ef905ba568179,Хэрэглээний математикийн тэнхим,2018
c3995d38f2350ec41a84976b3cac53f3,D 054102,Хэрэглээний математик,Applied mathematics,Бакалавр,Өдрийн сургалт,500f0eee36521f5d854ef905ba568179,Хэрэглээний математикийн тэнхим,2015
bfd1bde90bfaf0dd445d1994f066a26b,F 05480101,Хэрэглээний математик,Applied mathematics,Доктор,Өдрийн сургалт,500f0eee36521f5d854ef905ba568179,Хэрэглээний математикийн тэнхим,2014
a4e1ce01692dedf9bbe1d4f422762aba,F 05480101,Хэрэглээний математик,Applied mathematics,Доктор,Эчнээ,500f0eee36521f5d854ef905ba568179,Хэрэглээний математикийн тэнхим,2014
dfd33b6915167316f6475f38e2b2c037,E 05480101,Хэрэглээний математик,ххх,Магистр,Бэлтгэл,500f0eee36521f5d854ef905ba568179,Хэрэглээний математикийн тэнхим,2015
271f177b78d8de7ef4df431b6a8988df,E 05480101,"Хэрэглээний математик ",Aplied mathematics,Магистр,Өдрийн сургалт,500f0eee36521f5d854ef905ba568179,Хэрэглээний математикийн тэнхим,2014
0e92f54d2f61b161ba01007a06ee2711,D 053207,Цаг уур,"Meteorology ",Бакалавр,Өдрийн сургалт,500f0eee36521f5d854ef905ba568179,Хэрэглээний математикийн тэнхим,2017
0cb90d982146f141e70e9c4d52851342,F 05330301,Цаг уур,Meteorology,Доктор,Өдрийн сургалт,500f0eee36521f5d854ef905ba568179,Хэрэглээний математикийн тэнхим,2015
03d087856638265b4e4aa86ca652925f,E 05330301,Цаг уур,ххх,Магистр,Бэлтгэл,500f0eee36521f5d854ef905ba568179,Хэрэглээний математикийн тэнхим,2015
57418257ed7c641f8ab34d971390ff7a,E 05330301,"Цаг уур ",Metheorology,Магистр,Өдрийн сургалт,500f0eee36521f5d854ef905ba568179,Хэрэглээний математикийн тэнхим,2014
c61add8e2e065f3166c0b147fa8837b6,E 05410205,Эрсдлийн шинжээч,Risk analyst,Магистр,Бэлтгэл,500f0eee36521f5d854ef905ba568179,Хэрэглээний математикийн тэнхим,2018
eb1839bb426163623574afce093c94a9,"E05410205 ",Эрсдлийн шинжээч,Risk analyst,Магистр,Өдрийн сургалт,500f0eee36521f5d854ef905ba568179,Хэрэглээний математикийн тэнхим,2018
270e525632c87d21dbfe5dce89ebf06d,"хххх      ",Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,"Honours Programme in Physical Sciences and Engineering ",Бакалавр,Өдрийн сургалт,60f83ef6ebdfa098fcf5412542a9bac5,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2016
2113dc716a0551d2173658b102e8eb8d,"-         ",ХШУИС-ийн ерөнхий суурь хөтөлбөр,General Education Program,Бакалавр,Өдрийн сургалт,60f83ef6ebdfa098fcf5412542a9bac5,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2014
d67b1693cb761443a99a11f86084b07b,D 061201,Компьютерийн сүлжээ,Computer networks,Бакалавр,Өдрийн сургалт,c7d10e2e2512bd849cd665fa24f7a688,"Электроник, холбооны инженерчлэлийн тэнхим",2015
32527352c7d0f3ce487c17822061cf6c,F 06120101,Компьютерийн сүлжээ,Computer networks,Доктор,Өдрийн сургалт,c7d10e2e2512bd849cd665fa24f7a688,"Электроник, холбооны инженерчлэлийн тэнхим",2014
e1d43ef3d94ef45cf0f5836934ff399e,E 06120101,Компьютерийн сүлжээ,ххх,Магистр,Бэлтгэл,c7d10e2e2512bd849cd665fa24f7a688,"Электроник, холбооны инженерчлэлийн тэнхим",2015
754a87eef60b0f04c3798cdbef552a94,E 06120101,"Компьютерийн сүлжээ ",Computer networks,Магистр,Өдрийн сургалт,c7d10e2e2512bd849cd665fa24f7a688,"Электроник, холбооны инженерчлэлийн тэнхим",2015
7799fbf712e33158f2f02d4afab2f852,D 061903,Сүлжээний технологи,Network technology,Бакалавр,Өдрийн сургалт,c7d10e2e2512bd849cd665fa24f7a688,"Электроник, холбооны инженерчлэлийн тэнхим",2015
6f487a157e83c1684a8bbe3e60df93e7,D 071301,Сэргээгдэх эрчим хүч,Renewable energy engineering,Бакалавр,Өдрийн сургалт,c7d10e2e2512bd849cd665fa24f7a688,"Электроник, холбооны инженерчлэлийн тэнхим",2015
e3f227182a37aafe9f4570b9b888be7e,F 07130101,Сэргээгдэх эрчим хүч,"Renewable energy ",Доктор,Өдрийн сургалт,c7d10e2e2512bd849cd665fa24f7a688,"Электроник, холбооны инженерчлэлийн тэнхим",2014
873951740c98bb554741d56f79efd636,F 07130101,Сэргээгдэх эрчим хүч,Renewable Energy Engineering,Доктор,Эчнээ,c7d10e2e2512bd849cd665fa24f7a688,"Электроник, холбооны инженерчлэлийн тэнхим",2014
0e4d1cc7745057cffe7b31f5d2f254eb,E 07130101,Сэргээгдэх эрчим хүч,Renewable energy engineering,Магистр,Бэлтгэл,c7d10e2e2512bd849cd665fa24f7a688,"Электроник, холбооны инженерчлэлийн тэнхим",2015
322eced6a4aa59b104ffc910573669e8,E 07130101,"Сэргээгдэх эрчим хүч ",Renewable energy engineering,Магистр,Өдрийн сургалт,c7d10e2e2512bd849cd665fa24f7a688,"Электроник, холбооны инженерчлэлийн тэнхим",2015
63997038808bfd706d3c257eacd18d08,D 071401,Электроник,Electronic,Бакалавр,Өдрийн сургалт,c7d10e2e2512bd849cd665fa24f7a688,"Электроник, холбооны инженерчлэлийн тэнхим",2015
aea54bbf94af9e2261854faabe122d22,"F07140101 ",Электроник,Electronics,Доктор,Бэлтгэл,c7d10e2e2512bd849cd665fa24f7a688,"Электроник, холбооны инженерчлэлийн тэнхим",2018
5d28b97e882f3043184d94881926d682,"F07140101 ",Электроник,Electronics,Доктор,Өдрийн сургалт,c7d10e2e2512bd849cd665fa24f7a688,"Электроник, холбооны инженерчлэлийн тэнхим",2018
adcff37758cf06334845451417a35960,E 07140101,Электроник,xxx,Магистр,Бэлтгэл,c7d10e2e2512bd849cd665fa24f7a688,"Электроник, холбооны инженерчлэлийн тэнхим",2015
bca74276fb2525e58d867e1365436f7c,E 07140101,Электроник,Electronics,Магистр,Өдрийн сургалт,c7d10e2e2512bd849cd665fa24f7a688,"Электроник, холбооны инженерчлэлийн тэнхим",2014
b74cdfc3ef304b323dc7b7bd014be080,F 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Доктор,Бэлтгэл,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
0f784cc7cb61df2629397d569ec6fd30,F 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Доктор,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
0a09759cb05631f748ac2e9ad87c1807,F 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Доктор,Эчнээ,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
230faa836356faaa45f320ae07a4c856,E 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Магистр,Бэлтгэл,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
7a39b62872d4ffe42f01e1dd918b5739,E 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Магистр,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
31501c4eca3ee46d5d698a24b084a336,E 02320202,"Гадаад хэл шинжлэл ","Foreign language, linguistics",Магистр,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
19b0ee3b52acad632b4706f9a70dc413,"D 023102  ","Гадаад хэл, орон судлал /Солонгос/",Korean language and Korean studies,Бакалавр,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2017
b35f0d7923a0832d09cdd696bc7eefaf,"D 023102  ","Гадаад хэл, орон судлал /Турк/",Turkish language and Turkish studies,Бакалавр,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2017
b4ab5c58dc1b2f84b2904f568e2657c4,"D 023102  ","Гадаад хэл, орон судлал /Хятад/",Chinese language and Chinese studies,Бакалавр,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2017
52519c2013ad4ebe9f5ccc681541e0b3,"D 023102  ","Гадаад хэл, орон судлал /Япон/",Japanese language and Japanese studies,Бакалавр,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2017
9617dcd851f53e443622b4ddce33ac65,F 02310101,"Гадаад хэлний орчуулга ",Translation,Доктор,Бэлтгэл,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
c082a31b2fc427a39fdbc0100fea62be,F 02310101,Гадаад хэлний орчуулга,Translation,Доктор,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
34f8b7c9c3eced36761aa25440373403,F 02310101,Гадаад хэлний орчуулга,Translation,Доктор,Эчнээ,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2015
c527f467cfdda35240838943df3905db,E 02310101,"Гадаад хэлний орчуулга ",Translation,Магистр,Бэлтгэл,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2015
ddc25bcbf85673ce4e7242b94d9b4fce,E 02310101,"Гадаад хэлний орчуулга ",Translation,Магистр,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
b8d38e61b517d9b0d776ce1bfe3a29fe,E 02310101,"Гадаад хэлний орчуулга ",Translation,Магистр,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
4f3c3e9fdf39cbb0f37dbcb307b85f35,"D 023101  ",Гадаад хэлний орчуулга (Араб),"Translation /Arabic language/ ",Бакалавр,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
e350ce722e9b2d8ba7cc970d548b44bc,"D 023101  ",Гадаад хэлний орчуулга /Солонгос/,Translation /Korean language/,Бакалавр,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
d5cda8e040951ebd951871a73bd580fd,"D 023101  ",Гадаад хэлний орчуулга /Турк/,Translation /Turkish language/,Бакалавр,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
4c4636b31fe7bb893b92633ff428e50a,"D 023101  ",Гадаад хэлний орчуулга /Хятад/,Translation /Chinese language/,Бакалавр,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
4470d109a20026d233cb0454dbfa6be5,"D 023101  ",Гадаад хэлний орчуулга /Япон/,Translation /Japanese language/,Бакалавр,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
f251df6c776699c649336d7dd5073596,"          ",Солонгос хэлний анхан 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
9257f91ac605228aacacc1f1747d9f02,"          ",Солонгос хэлний анхан 2-р шат,"    ",Хэлний бэлтгэл,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
57512eab223b0948178b7c5735953f2f,"          ",Солонгос хэлний дунд 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
0b3997cd3d94b829a62fd1e58fed37a4,"D 023202  ",Хэл шинжлэл /Хятад/,"Chinese language, linguistics",Бакалавр,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
aa2278600fce98bb9c50c8f94a3eacaf,"D 023202  ",Хэл шинжлэл /Япон/,"Japanese language, linguistics",Бакалавр,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
8dfd866aa67a2a69fd204aca5f8f7765,"D 023201  ","Хэл, уран зохиол /Хятад хэл/",Language and literature /Chinese/,Бакалавр,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
1ab2de0a1d583f4597a5d2050c0ba87b,"D 023201  ","Хэл, уран зохиол /Япон хэл/",Language and literature /Japanese/,Бакалавр,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
2298c78cf857f7921f9b32882c8a3437,"          ",Хятад хэлний анхан 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
f070a9686b544f127a1bcd87fd19acd1,"          ",Хятад хэлний анхан 2-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
abbad1efff152970413961394e14e221,"          ",Хятад хэлний дунд 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
020668cf158246ed7bf64ff4017f015c,"          ",Хятад хэлний дунд 2-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
85975115442e9b87515a16d53ccd9239,"          ",Хятад хэлний дээд 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,0b67afad2dda1c8b214588153259a252,Ази судлалын тэнхим,2014
c4565c41aa344e2c9d89e7ad64efa830,"D 031403  ","Антропологи ",Anthropology,Бакалавр,Өдрийн сургалт,08366da0538240ca89a7e44d32f74bfc,"Антропологи, археологийн тэнхим",2014
314f6604146366dd41c9db5c5f983903,F 03140301,Антропологи,Anthropology,Доктор,Өдрийн сургалт,08366da0538240ca89a7e44d32f74bfc,"Антропологи, археологийн тэнхим",2014
67d61f7c438bd0def17230386e317cef,F 03140301,Антропологи,Anthropology,Доктор,Эчнээ,08366da0538240ca89a7e44d32f74bfc,"Антропологи, археологийн тэнхим",2014
834e5eabb7972e385ab3ae11a470168d,E 03140301,Антропологи,"Anthropology  ",Магистр,Бэлтгэл,08366da0538240ca89a7e44d32f74bfc,"Антропологи, археологийн тэнхим",2015
b1810f27ce1f631bdca8bcbacacec31a,E 03140301,Антропологи,Anthropology,Магистр,Өдрийн сургалт,08366da0538240ca89a7e44d32f74bfc,"Антропологи, археологийн тэнхим",2014
aca09746c020307fb732744d5148a994,E 03140301,Антропологи,Anthropology,Магистр,Өдрийн сургалт,08366da0538240ca89a7e44d32f74bfc,"Антропологи, археологийн тэнхим",2014
53aa5b2c6cac4b745cd43987170533d2,"D 022202  ","Археологи ",Archaeology,Бакалавр,Өдрийн сургалт,08366da0538240ca89a7e44d32f74bfc,"Антропологи, археологийн тэнхим",2014
e2299a4ee70b9d06d8258a29d6fad64a,F 02220201,Археологи,Archaeology,Доктор,Бэлтгэл,08366da0538240ca89a7e44d32f74bfc,"Антропологи, археологийн тэнхим",2015
284dea2cd2fc2077ebd86cb0a66b6c4c,F 02220201,Археологи,Archaeology,Доктор,Өдрийн сургалт,08366da0538240ca89a7e44d32f74bfc,"Антропологи, археологийн тэнхим",2014
87e1b7a9de46428da885eee3ca1bcf50,F 02220201,Археологи,Archaeology,Доктор,Экстернат,08366da0538240ca89a7e44d32f74bfc,"Антропологи, археологийн тэнхим",2014
d5993d01239f54d8984b14959d6f289b,F 02220201,Археологи,Archaeology,Доктор,Эчнээ,08366da0538240ca89a7e44d32f74bfc,"Антропологи, археологийн тэнхим",2014
6d239550f868a1fcb084d49aedd432c6,Е 02220201,Археологи,Archaeology,Магистр,Бэлтгэл,08366da0538240ca89a7e44d32f74bfc,"Антропологи, археологийн тэнхим",2016
4213cfe96b51fa7d8c789e23d22e08a6,E 02220201,Археологи,Archaeology,Магистр,Өдрийн сургалт,08366da0538240ca89a7e44d32f74bfc,"Антропологи, археологийн тэнхим",2014
59876a5fbb95dbe96165101989299720,"          ",Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,Honours Programme in Physical Sciences and Engineering,Бакалавр,Өдрийн сургалт,ad3311b744c9cd9d204b6b9dfdef31d6,Байгалийн ухааны салбар,2016
4a565df53083a5a68b6e667f3c374fe2,"-         ",ШУС-ийн Байгалийн ухааны салбарын ерөнхий суурь хөтөлбөр,"Division of Natural Sciences, School of Arts and Sciences",Бакалавр,Өдрийн сургалт,ad3311b744c9cd9d204b6b9dfdef31d6,Байгалийн ухааны салбар,2014
2e8092bded95a37b8a56250099acc798,"D 011402  ","Багш, байгалийн ухааны боловсрол (Биологи)",Teacher training - Biology,Бакалавр,Өдрийн сургалт,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2014
6d84449ae139b4ba29ac7833cbb3158a,E 04130202,Байгалийн нөөцийн менежмент,Natural resources management,Магистр,Бэлтгэл,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2018
f2e7702d156c3d0164e4d9573e4ab65a,E 04130202,Байгалийн нөөцийн менежмент,Natural resources management,Магистр,Өдрийн сургалт,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2014
b9bd671880838925280f6caa0ffa87d5,"D 051101  ",Биологи,Biology,Бакалавр,Өдрийн сургалт,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2014
70ee968131f39890d9e8f4413ca8a940,F 05110101,Биологи,Biology,Доктор,Өдрийн сургалт,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2014
5f875a2325c05213a093a58277332b1f,F 05110101,Биологи,Biology,Доктор,Эчнээ,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2014
9980268d4c85533edf3d837ab0e4668f,E 05110101,Биологи,"Biology ",Магистр,Бэлтгэл,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2014
564df9b5580d26a13e30f1842ede3eb6,E 05110101,Биологи,Biology,Магистр,Өдрийн сургалт,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2014
2386eddebecd6b46ef22472512e4acd1,E 01140202,"Биологийн боловсрол ","Biological education   ",Магистр,Өдрийн сургалт,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2014
287335df6375a204df0d027d33e5a9d1,"D 052201  ",Биологийн нөөцийн менежмент,Biological resources management,Бакалавр,Өдрийн сургалт,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2017
3b010ef9b7ae034a8b0d0c1754a7ac91,"D 051202  ",Биотехнологи,Biotechnology,Бакалавр,Өдрийн сургалт,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2017
0016c7b1f260150d4d3b67119fc2f33c,E 07880201,Биотехнологи,Biotechnology,Магистр,Бэлтгэл,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2018
6a232dfc7d4007d280e2889a81782d37,E 07880201,"Биотехнологи ",Biotechnology,Магистр,Өдрийн сургалт,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2014
c8c8d22ada24db526972274f99b45bf2,E 05110102,Биофизик,Biophysics,Магистр,Бэлтгэл,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2018
0b9b27f1a79b669754db4146f217f04d,E 05110102,"Биофизик ",Biophysics,Магистр,Өдрийн сургалт,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2014
e9b73be285426c5c7acd5a89af714a82,"D 051201  ",Биохими,Biochemistry,Бакалавр,Өдрийн сургалт,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2014
f3e0f6580c41307e575aa87afaf0305d,F 05120101,Биохими,Biochemistry,Доктор,Өдрийн сургалт,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2014
5e968ec7a5a5359b7db04d1366fbc1c7,F 05120101,Биохими,Biochemistry,Доктор,Эчнээ,71d36e216b4f77e38a1c2df2f5bc5131,Биологийн тэнхим,2014
