﻿Бүрэлдэхүүн_сургуулийн_дугаар,Бүрэлдэхүүн_сургууль,Хөтөлбөрийн_дугаар,Хөтөлбөр,Зэрэг,Төгсөгчийн_эцэг_эхийн_нэр,Төгсөгчийн_өөрийн_нэр,Дипломын_дугаар,Төгссөн_жил,Улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,Бакалавр,Эрхбаатар,Аминаа,D202321246,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,Бакалавр,Мөнхбаатар,Нямхишиг,D202321234,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,Бакалавр,Бадамдорж,Баасансүрэн,D202321226,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,2614ae921d7a2d02b736d171d998b11e,Санхүү,Магистр,Болдсайхан,Чимэгсайхан,E20237252,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,1d8d9115984ff255deac66ba088d6db1,Санхүү,Магистр,Раднаа,Энхжавхлан,E20237248,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,1d8d9115984ff255deac66ba088d6db1,Санхүү,Магистр,Ганбат,Өлзийжаргал,E20237242,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,1d8d9115984ff255deac66ba088d6db1,Санхүү,Магистр,Аюуш,Баатарцогт,E20237241,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,1d8d9115984ff255deac66ba088d6db1,Санхүү,Магистр,Нарантуяа,Эрдэнэбаяр,E20237249,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,1d8d9115984ff255deac66ba088d6db1,Санхүү,Магистр,Ганболд,Төртүвшин,E20237247,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,1d8d9115984ff255deac66ba088d6db1,Санхүү,Магистр,Жанчив,Уранчимэг,E20237250,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,2614ae921d7a2d02b736d171d998b11e,Санхүү,Магистр,Батсайхан,Билгүүдэй,E20237251,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,1d8d9115984ff255deac66ba088d6db1,Санхүү,Магистр,Одсүрэн,Сугаррагчаа,E20237244,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,1d8d9115984ff255deac66ba088d6db1,Санхүү,Магистр,Батдорж,Оюун-Эрдэнэ,E20237243,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,1d8d9115984ff255deac66ba088d6db1,Санхүү,Магистр,Оюунжаргал,Төрболд,E20237246,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,22a3e44057966cca9f556aa4fcf73d5a,Санхүү,Магистр,Очирхуяг,Энхжаргал,E20237262,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,22a3e44057966cca9f556aa4fcf73d5a,Санхүү,Магистр,Мөнхбат,Амарзаяа,E20237259,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,22a3e44057966cca9f556aa4fcf73d5a,Санхүү,Магистр,Жаргалсайхан,Уянга,E20237261,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,22a3e44057966cca9f556aa4fcf73d5a,Санхүү,Магистр,Жаргалсайхан,Энхтуул,E20237263,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,ca1d146a02430ea169d82218007ca503,Санхүү,Магистр,Пушкин,Мөнхжаргал,E20237256,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,ca1d146a02430ea169d82218007ca503,Санхүү,Магистр,Балсандорж,Хонгорзул,E20237257,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,ca1d146a02430ea169d82218007ca503,Санхүү,Магистр,Отгонбат,Анхжаргал,E20237255,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,ca1d146a02430ea169d82218007ca503,Санхүү,Магистр,Хэрээн,Хүрэлцэцэг,E20237258,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,2614ae921d7a2d02b736d171d998b11e,Санхүү,Магистр,Отгонбаяр,Лувсанжамц,E20237253,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,2614ae921d7a2d02b736d171d998b11e,Санхүү,Магистр,Батгэрэл,Энхмаа,E20237254,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,8eccb5e563edcfe98f423fdf7ad444d2,Худалдаа,Бакалавр,Баярбат,Одбаяр,D202320711,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,Бакалавр,Мөнхсайхан,Цэлмэг,D202320707,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,Бакалавр,Аюур,Бямбабаяр,D202320706,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,071b05f038f41cdaf10e584de6ee2e19,Худалдаа,Бакалавр,Ууганбаатар,Цэцэнбаатар,D202320708,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,bc6bc08a06de37449f4b2cd6d8c66e42,Худалдаа,Магистр,Докин,Хулан,E20237498,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,7ff3217ccf53436faedc97098d3963ed,Хүний нөөцийн менежмент,Магистр,Ханьсаг,Солонго,E20237499,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,9308f17491818855c5b13031bfa0508a,Эрх зүй,Бакалавр,Энхбат ,Энхбаяр ,D202321249,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,9308f17491818855c5b13031bfa0508a,Эрх зүй,Бакалавр,Амартайван,Энх-Учирал,D202321250,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Энхтайван,Энхбат,D202321276,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Отгонбаатар,Бадамханд,D202321254,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Нарнаа,Мянганбанзрагч,D202321268,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Загаржав,Баянзул,D202321256,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Дондог,Оюун-Эрдэнэ,D202321271,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Чулуунбаатар,Мөнхбат,D202321263,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Баярсайхан,Ариунчимэг,D202321253,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Санжаадорж,Оюунбилэг,D202321270,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Болд,Сэргэлэн,D202321272,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Далантай,Мөнхцэцэг,D202321265,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Нямаа,Энхтөр,D202321277,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Шатаргочоо,Бямбадорж,D202321259,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Мөнхсүх,Жаргалсайхан,D202321261,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Дамдиндорж,Мэндсайхан,D202321266,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Батнасан,Бат-Эрдэнэ,D202321255,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Нүрэнзэд,Мягмардорж ,D202321267,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Сайнбаяр,Алтангэрэл,D202321252,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Цэнд-Аюуш,Гантулга,D202321260,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Баясгалан,Баярсайхан,D202321257,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Хишигдалай,Шижир,D202321275,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Энхцогт,Мөнхтуяа,D202321264,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Гантогоо,Ичинхорлоо,D202321262,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Жадамбаа,Баясгалан,D202321258,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Түвшин,Энхтунгалаг,D202321278,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Соронзонболд,Уранчимэг,D202321274,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Доржгочоо,Одгэрэл,D202321269,2023,Намрын улирал
25f2cc0603042191aff533208b8239fc,Бизнесийн сургууль,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй,Бакалавр,Ганбаатар,Эрдэнэбаяр,D202321279,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,9bfb46e8b5c5f6dda61fb9b8b0665277,Бизнесийн удирдлага,Магистр,DU,CHONG,E20237371,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,9bfb46e8b5c5f6dda61fb9b8b0665277,Бизнесийн удирдлага,Магистр,YOU,JIE,E20237372,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2242fbe3e136580ee642015d3d7b76c9,Бизнесийн удирдлага,Магистр,CAO,ZHI,E20237374,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,2242fbe3e136580ee642015d3d7b76c9,Бизнесийн удирдлага,Магистр,WANG,XIAOMENG,E20237375,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,9bfb46e8b5c5f6dda61fb9b8b0665277,Бизнесийн удирдлага,Магистр,SUN,HONGRU,E20237373,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,DU,CANYANG,E20237326,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,AN,LILI,E20237324,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,BAI,KUN,E20237281,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,WANG,HAIYU,E20237307,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,YU,TENG,E20237315,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,ZHANG,HONGBO,E20237318,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,ZHANG, JIEJUN ,E20237319,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,BAO,JIAWEN,E20237282,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,NAN,HAIFENG,E20237303,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,GUO,BOLENENZHE,E20237286,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр, ,YILANA,E20237280,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,HAI,HONG,E20237287,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,d5291b3f3bc0c022c87d8ca26f58273e,Боловсрол судлал,Магистр, ,WURIHAN,E20237332,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,MENG,LINGJUN,E20237278,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,CHEN,YAN,E20237284,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,LIU,YUANYUAN,E20237302,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,LIU,YUYANG,E20237301,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,LIU,YUHAN,E20237300,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,ZHANG,HONGBIN,E20237317,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,ZHANG,XIAONA,E20237322,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,YAN,YAN,E20237314,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,WEN,BIN,E20237312,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,ZHANG,LI,E20237321,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,LI,JIA,E20237291,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,WANG,JIXUN,E20237308,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,HE,HUAN,E20237288,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,LIANG,ZHIHUI,E20237296,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,LI,HONGLIANG,E20237290,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,LI,QINGXI,E20237293,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,WANG,RUIQING,E20237309,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,d5291b3f3bc0c022c87d8ca26f58273e,Боловсрол судлал,Магистр, ,LINGXIONG,E20237328,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,LIU,WENBO,E20237298,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,LIU,WENDI,E20237299,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,d5291b3f3bc0c022c87d8ca26f58273e,Боловсрол судлал,Магистр, ,DABUXILE,E20237327,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,E,YANI,E20237285,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,LI,YA,E20237294,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,ZHANG,LILIN,E20237279,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,ZHANG,JINLONG,E20237320,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,XU,WENWEN,E20237313,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,WANG,CHUANG,E20237306,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,WEI,ZEZHONG,E20237311,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,YU,ZE,E20237316,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,LIU,WEI,E20237297,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,WANG,BIN,E20237305,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,CHEN,SHUJUAN,E20237283,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,JIAO,YANG,E20237289,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,ZHAO,JIE,E20237323,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,SHEN,JIANJUN,E20237304,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,LI,LI,E20237292,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,d5291b3f3bc0c022c87d8ca26f58273e,Боловсрол судлал,Магистр,GAN,LIN,E20237330,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,d5291b3f3bc0c022c87d8ca26f58273e,Боловсрол судлал,Магистр, ,MEILI,E20237329,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,d5291b3f3bc0c022c87d8ca26f58273e,Боловсрол судлал,Магистр, ,SARINA,E20237331,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,AN,MEIYU,E20237325,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,f57e34227acf8a05680ed6bf8222518b,Боловсрол судлал,Магистр,WANG,PENG,E20237310,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,37e755e28c4b2d3d171de4bddbf40b4b,Газрын тосны инженер,Бакалавр,Мөнгөнтулга,Билгүүн,D202321018,2023,Намрын улирал
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,37e755e28c4b2d3d171de4bddbf40b4b,Газрын тосны инженер,Бакалавр,Ган-Очир,Тэгшжаргал,D202321019,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,b9d8c7d2ad65831625f03b5b8ad0eb03,Маркетинг,Магистр,Ядамбат,Отгончимэг,E20237334,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,b9d8c7d2ad65831625f03b5b8ad0eb03,Маркетинг,Магистр,Далайжаргал,Нямбазар,E20237333,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,8e77be4584ec2dc6a12158ecb6818001,Нягтлан бодох бүртгэл,Бакалавр,Баясгалан,Намсрайсүрэн,D202321017,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,8e77be4584ec2dc6a12158ecb6818001,Нягтлан бодох бүртгэл,Бакалавр,Жамба,Цэрэннадмид,D202321015,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,8e77be4584ec2dc6a12158ecb6818001,Нягтлан бодох бүртгэл,Бакалавр,Мягмарсүрэн,Хишигжаргал,D202321016,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,cf4f5c4dec893c8e7f43985fe293766f,Нягтлан бодох бүртгэл,Магистр,Айтуган,Аманбол,E20237336,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,cf4f5c4dec893c8e7f43985fe293766f,Нягтлан бодох бүртгэл,Магистр,Дашпунцаг,Оюун-Эрдэнэ,E20237341,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,cf4f5c4dec893c8e7f43985fe293766f,Нягтлан бодох бүртгэл,Магистр,Батдорж,Үүрийнтуяа,E20237342,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,cf4f5c4dec893c8e7f43985fe293766f,Нягтлан бодох бүртгэл,Магистр,Баттулга,Цэцгээ,E20237345,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,cf4f5c4dec893c8e7f43985fe293766f,Нягтлан бодох бүртгэл,Магистр,Нямаахүү,Билгүүн,E20237337,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,cf4f5c4dec893c8e7f43985fe293766f,Нягтлан бодох бүртгэл,Магистр,Цэнд-Аюуш,Мядагмаа,E20237340,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,cf4f5c4dec893c8e7f43985fe293766f,Нягтлан бодох бүртгэл,Магистр,Батбаяр,Алимцэцэг,E20237335,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,cf4f5c4dec893c8e7f43985fe293766f,Нягтлан бодох бүртгэл,Магистр,Гантулга,Батжаргал,E20237347,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,cf4f5c4dec893c8e7f43985fe293766f,Нягтлан бодох бүртгэл,Магистр,Шагдарсүрэн,Бүрэнбаяр,E20237338,2023,Намрын улирал
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,cf4f5c4dec893c8e7f43985fe293766f,Нягтлан бодох бүртгэл,Магистр,Бидэръяа,Нямдаваа,E20237344,2023,Намрын улирал
