﻿Бүтцийн_нэгжийн_дугаар,Бүтцийн_нэгжийн_нэр,Бүтцийн_нэгжийн_товчлол,Бүтцийн_харьяалагдах_нэгжийн_дугаар,Бүтцийн_харьяалагдах_нэгжийн_нэр
4fb70d370974cff3ef2c941e42f97fc6,"Инженер, бизнесийн удирдлагын тэнхим","МУИС,Дс,ИБУТ",82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль
6f7582a5919c555ad74603467f3f412e,Боловсрол судлалын тэнхим,"МУИС,Дс,БсТ",82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль
1949665b21f63f1b95e29787c9a2d0d1,Нийгэм хүмүүнлэгийн тэнхим,"МУИС,Дс,НХТ",82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль
d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,"МУИС, Хс",6f2a2cad5af8fb3ae2e5a07e50c94b09,Салбар сургууль
82db68ebd24ca2aa1d80e2d16856c24e,Дорнод аймаг дахь сургууль,"МУИС, Дс",6f2a2cad5af8fb3ae2e5a07e50c94b09,Салбар сургууль
d1e4872d64cf45f398d7a40fa0346d51,Эрдэнэт сургууль,"МУИС, Эс",6f2a2cad5af8fb3ae2e5a07e50c94b09,Салбар сургууль
a511113aff475b14d8903e0cd509f2b5,Завхан сургууль,"МУИС, Зс",6f2a2cad5af8fb3ae2e5a07e50c94b09,Салбар сургууль
517a80f2a4cc4fcd95213b5fb0a7f445,"Бүртгэл, дүн шинжилгээний төв","МУИС, З, ЭБХ",e3eab0571dd0658b1b38a1fb63324b2d,Үйлчилгээний нэгж
9b65b75fb4864747ea7a3671cacb53e0,Кампус хөгжлийн төв,"МУИС, З, ХҮГ",e3eab0571dd0658b1b38a1fb63324b2d,Үйлчилгээний нэгж
4afd55157555bbff4c861e344b2af98f,"Багшийн хөгжил, суралцахуйг дэмжих төв","МУИС, З, БХЦСТ",e3eab0571dd0658b1b38a1fb63324b2d,Үйлчилгээний нэгж
d3bce4526190b62e0e924b3bd3f9158b,Оюутны хөгжлийн төв,"МУИС, З, Отх",e3eab0571dd0658b1b38a1fb63324b2d,Үйлчилгээний нэгж
488fdb9c4b692880cd626a8ec344baaf,Номын сан,"МУИС, З, Нс",e3eab0571dd0658b1b38a1fb63324b2d,Үйлчилгээний нэгж
ad06929d9b89deb98087c0479e3b949a,Хөрөнгө оруулалтын менежментийн төв,,e3eab0571dd0658b1b38a1fb63324b2d,Үйлчилгээний нэгж
0c9e5807991edb0e24dad3c859a06f3a,Шинжлэх ухаан технологийн парк,"МУИС, З, ЭТДТ",e3eab0571dd0658b1b38a1fb63324b2d,Үйлчилгээний нэгж
09d987f3a6ff18ff911dcb20590c30fd,Оюутны 1 дүгээр байр,МУИС,cdac094d7d159ce63b6e6eed496c6b94,Оюутны байр
36f4e67074e6988176c66b6bc233c8cc,Оюутны 2 дугаар байр,МУИС,cdac094d7d159ce63b6e6eed496c6b94,Оюутны байр
6664bc263946ddf171c80925597ec365,Оюутны 3 дугаар байр,МУИС,cdac094d7d159ce63b6e6eed496c6b94,Оюутны байр
d14654d546896ec741d263750920e963,Оюутны 4 дүгээр байр,МУИС,cdac094d7d159ce63b6e6eed496c6b94,Оюутны байр
dfb19a0761d019fa2b03ef692b6fda20,Оюутны 5 дугаар байр,МУИС,cdac094d7d159ce63b6e6eed496c6b94,Оюутны байр
c15bbfa82291ce15fe2d9a6f23dbe37b,Оюутны 6 дугаар байр,МУИС,cdac094d7d159ce63b6e6eed496c6b94,Оюутны байр
