﻿Сургалтын_төлөвлөгөөний_дугаар,Сургалтын_төлөвлөгөө,Хөтөлбөрийн_дугаар,Хөтөлбөрийн_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
8051a3c40561002834e59d566b7430cf,2015,b9d8c7d2ad65831625f03b5b8ad0eb03,Маркетинг,2015,Намрын улирал
731ae30af8750c2d28720ea3c1f8c2b1,2016,eee70ba842cc079162e14265cae7c880,Маркетинг,2015,Намрын улирал
24ec8468b67314c2013d215b77034476,2017,1f4b3b1cd89bca0a21a16153d9e0af1e,Маркетинг,2015,Намрын улирал
5b4a2146246bc3a3a941f32225bbb792,2018,ad97964e57123134ab3bda4fbc680150,Санхүү,2017,Намрын улирал
2e1b24a664f5e9c18f407b2f9c73e821,2018,f75b7ad99ffef830d019742a47ec02de,Банк,2017,Намрын улирал
c5bbd980e5ab2c17413ec02bd757a9e5,2018,11d3dede689f1552aa8fd0155ddfa738,Санхүү,2017,Намрын улирал
ac4d17530106c3e3c2fb5e2dad0e51b7,2021,11d3dede689f1552aa8fd0155ddfa738,Санхүү,2017,Намрын улирал
8844c5f00372df2c3c4ee857c2451b45,2018,2eb3e596146a910b60e65710689b8b48,Санхүү,2017,Намрын улирал
6562c5c1f33db6e05a082a88cddab5ea,2019,ad0fa9fa09c9df17d85112ca4e1b39bb,ЗС-ийн иргэнд зориулсан сургалт,2019,Намрын улирал
48c00ae965e23b2869f8eaa13d2dcefa,2022,4173a0c8bf397984ab9202a30fbc588f,"Хүрээлэн буй орчин судлал (Завхан сургууль болон ХШУИС-ийн ""1+3"" дотоодын хамтарсан хөтөлбөр)",2021,Хаврын улирал
6adbe8b2ab3a52e619c526eff905468a,2022,8bbb01ad720451fadcd3df13f7f40c8d,"Ойн аж ахуй (Завхан сургууль болон ХШУИС-ийн ""1+3"" дотоодын хамтарсан хөтөлбөр)",2021,Хаврын улирал
187acf7982f3c169b3075132380986e4,2022,2544fea4fb70240835c6727669028660,"Нийтийн удирдлага (Завхан сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр)",2021,Хаврын улирал
933670f1ac8ba969f32989c312faba75,2022,7b1539828d87b93fc661030ccb056fe0,Эдийн засаг (Худалдаа),2022,Намрын улирал
a68259547f3d25ab3c0a5c0adb4e3498,2022,86a6d3571987d06cb51200dd317d369b,Сэтгэл судлал (Худалдаа),2022,Намрын улирал
9ac5a6d86e8924182271bd820acbce0e,2022,e09045dce23d494bd0fa4976333cc60a,Нягтлан бодох бүртгэл (Худалдаа),2022,Намрын улирал
e9257036daf20f062a498aab563d7712,2022,e1da74616db789c7b81edd7225a37a0a,Нягтлан бодох бүртгэл (Худалдаа),2022,Намрын улирал
3c565485bbd2c54bb0ebe05c7ec741fc,2022,041ccc7318e4e1ae8ce518d88f06ff8e,Санхүү (Худалдаа),2022,Намрын улирал
68d3743587f71fbaa5062152985aff40,2022,c1ac2bbff811629db0e58b079ba9fa35,Банк (Худалдаа),2022,Намрын улирал
723dadb8c699bf14f74503dbcb6e09c1,2022,a07a2f7ad5006974bb96b4be31d24278,Даатгал (Худалдаа),2022,Намрын улирал
f0837f171aae7ccf1a8909b6a0cc3559,2022,312e0765925dc0d8b24b96295628c303,Менежмент (Худалдаа),2022,Намрын улирал
7a9a322cbe0d06a98667fdc5160dc6f8,2022,51668fbf6f6e183b6cfef7bdd72a1332,Маркетинг (Худалдаа),2022,Намрын улирал
1770ae9e1b6bc9f5fd2841f141557ffb,2022,8eccb5e563edcfe98f423fdf7ad444d2,Худалдаа (Худалдаа),2022,Намрын улирал
956685427c5cd9dcb04f784272727336,2022,9308f17491818855c5b13031bfa0508a,Эрх зүй (Худалдаа),2022,Намрын улирал
cf8d8c66b1212720e569b0bd67695451,2022,07abacac7f75ddc7b1ac79145a6e8da5,Эрх зүй (Худалдаа),2022,Намрын улирал
e7e8f8e5982b3298c8addedf6811d500,2022,a4d00bb4265d71f9cbe6add3a8bf3f84,Зочлох үйлчилгээ (Худалдаа),2022,Намрын улирал
4fb8a7a22a82c80f2c26fe6c1e0dcbb3,2022,9160619c7643da8f42a5ac6a3b0a9ddb,Аялал жуулчлалын менежмент (Худалдаа),2022,Намрын улирал
502cbcfede9f1df5528af4204f33e0c8,2022,dea3dc67f4da83330bdf8b0f47685e92,Нягтлан бодох бүртгэл (Худалдаа),2022,Намрын улирал
ee39e503b6bedf0c98c388b7e8589aca,2022,c3cedf8a7658c9cf1a249b5e69c06bd1,Худалдаа (Худалдаа),2022,Намрын улирал
8c53d30ad023ce50140181f713059ddf,2022,eddfafab8d92c9146fe05443c54ec2c7,Менежмент (Худалдаа),2022,Намрын улирал
b3746c4a274181d2bcc315ab1f7aa87d,2022,47180124804b15fe0675686c6828e499,Аялал жуулчлалын менежмент (Худалдаа),2022,Намрын улирал
db8419f41d890df802dca330e6284952,2022,241bfd81b64fd433d660fa3fbedd055f,Маркетинг (Худалдаа),2022,Намрын улирал
991327d63593b0ba2c45618bf81f6a64,2022,ecd151126c6272313f73b3ff39c5cae0,Зочлох үйлчилгээ (Худалдаа),2022,Намрын улирал
57cd30d9088b0185cf0ebca1a472ff1d,2022,87fca41abbbe99790412213cb438c813,Санхүү (Худалдаа),2022,Намрын улирал
ec16c57ed363c5ca91a3e5e5b88fe502,2022,788be479ca742ec1c0c3e84b6d343d97,Аялал жуулчлал (Худалдаа),2022,Намрын улирал
0b081776bae790b4ee7c059c23b96b3a,2022,4eef31a708c63ef7f26deca0c76fc599,Биологи,2022,Намрын улирал
3a4496776767aaa99f9804d0905fe584,2022,287a6408911dbe69908950bf94248541,"Багш, монгол хэл, уран зохиолын боловсрол (УС)",2022,Намрын улирал
e7a425c6ece20cbc9056f98699b53c6f,2022,67624f41b8b5af58fb851f2ffb15e4f4,Орон судлал (Хятад)  (УС),2022,Намрын улирал
0b846c55b4bde6baae8c12a2e53ae8c7,2022,76cfeacd8b9aed5ce67518273962fdf6,Хими,2022,Намрын улирал
cf63547fadc1aa6e897a62291e0cb124,2022,185c4ac15f0cdbe508f3092d449855ed,Түүх,2022,Намрын улирал
060afc8a563aaccd288f98b7c8723b61,2022,968eee94095ce2fd32a9e5624c6d2f8b,Утга зохиол судлал,2022,Намрын улирал
b607aa5b2fd58dd860bfb55619389982,2022,fc18ec6f7999704adbe92763442ce26e,Монгол Судлал,2022,Намрын улирал
b8a03c5c15fcfa8dae0b03351eb1742f,2022,5175a030eda0b017749510871602ebd3,Монгол Судлал,2022,Намрын улирал
7aa685b3b1dc1d6780bf36f7340078c9,2022,e38f9ce55b5bc3af69704309d3b16ac3,Утга зохиол судлал,2022,Намрын улирал
d5036c64412973d610202be8dce2b82a,2022,008dbdb96a30d6ab9f60a98c9a158988,Орон судлал (Япон)  (УС),2022,Намрын улирал
f0bf4a2da952528910047c31b6c2e951,2022,4e49a3d73a9df087b0d88eba6e3bd688,"Монгол хэл, уран зохиолын боловсрол",2022,Намрын улирал
54c3d58c5efcf59ddeb7486b7061ea5a,2022,f4b482f618d77bff38219f1bd7c559ad,Орон судлал (Солонгос)  (УС),2022,Намрын улирал
3713bdda7149579475f3734e8bd0e14a,2022,d869b24b85d7129def507b2e4308d74d,Боловсрол судлал,2022,Намрын улирал
2cfa8f9e50e0f510ede9d12338a5f564,2022,88ec307e82e1e1feab3bc18fa6be0c28,Гадаад хэлний боловсрол,2022,Намрын улирал
0f2818101a7ac4b96ceeba38de4b934c,2020,71436858c7e8d3a35ab662940d354a17,"Багш, гадаад хэлний боловсрол (Англи) (УС)",2022,Намрын улирал
1b33d16fc562464579b7199ca3114982,2022,71436858c7e8d3a35ab662940d354a17,"Багш, гадаад хэлний боловсрол (Англи) (УС)",2022,Намрын улирал
d403137434343677b98efc88cbd5493d,2022,a514afb90f83186842517924b3165aa7,Түүх,2022,Намрын улирал
20cf775fa6b5dfe621ade096f5d85d52,2022,09599911ce8e9416cf2abaa97914091d,Археологи,2022,Намрын улирал
02b5b45ce743bc3f285ec4d39b5968c3,2022,293689c2ea35196929f941861a5b22a2,Хими,2022,Намрын улирал
68abef8ee1ac9b664a90b0bbaff4f770,2022,27a1d941ad02f697a83fddf005cdfa25,"Багш, гадаад хэлний боловсрол (Хятад) (УС)",2022,Намрын улирал
fb09f481d40c4d3c0861a46bd2dc52c0,2022,5e483213cbda803e58962413240c2b23,Биологи,2022,Намрын улирал
86a2f353e1e6692c05fe83d6fc79cf9d,2022,776ef0be9a2c99f61dfd063cf9dee5c5,"Багш, гадаад хэлний боловсрол (Япон) (УС)",2022,Намрын улирал
b71155d90aef3bc38cb92db5a9afe4ce,2022,56b3975720e4fe62c61ae79e96d24935,Хэрэглээний математик,2022,Намрын улирал
2fe5a27cde066c0b65acb8f2c1717464,2022,95aef9cd8689c473d957a9f4c667156b,Компьютерийн ухаан,2022,Намрын улирал
f5e62af885293cf4d511ceef31e61c80,2022,05948e0cb46fe67f26b11db70e66aca8,"Багш, гадаад хэлний боловсрол (Солонгос) (УС)",2022,Намрын улирал
b64a70760bb75e3ecfd1ad86d8f10c88,2022,096ee21be9836859b5f2d59282fb5e0d,Нийтийн удирдлага (УС),2022,Намрын улирал
eaae5e04a259d09af85c108fe4d7dd0c,2022,55331660d105c5caf4cb63f8cc2ab46b,"Хэл, уран зохиол (УС)",2022,Намрын улирал
c6ede20e6f597abf4b3f6bb30cee16c7,2022,faeb55e700510abcfe60cfd6d378e38c,Бизнесийн удирдлага,2022,Намрын улирал
6e616e79d491ba42638558caf0364003,2022,d5b7ebf290f3068131c93e7c4fff170f,Биологи (УС),2022,Намрын улирал
c348616cd8a86ee661c7c98800678fad,2022,a8c0cc4ad010848605041e8f958ae461,Нийтийн удирдлага УС,2022,Намрын улирал
aba22f748b1a6dff75bda4fd1ee9fe07,2022,1f9c9dfc886d004720082727709617f4,Хими (УС),2022,Намрын улирал
1f2b325dcdaf12a68ed498273206d263,2022,40776166eb6d4c33221f5d2e2510ec3b,Хэрэглээний физик,2022,Намрын улирал
4ae1e2b07ecf6c799b91ed45e95278b8,2022,f826f0b3199c523d3728730d1070cf2b,Компьютерийн ухаан (УС),2022,Намрын улирал
4f164cf233807fc02da06599a1264dee,2022,2a9cb0b2c4d97c2a36d13b55e3ab0602,Эдийн засаг УС,2022,Намрын улирал
8cbe9ce23f42628c98f80fa0fac8b19a,2022,e189c08e655df1ef9a4f091cb6da48c5,Нягтлан бодох бүртгэл УС,2022,Намрын улирал
f6a4f71e72dfe084f2d4b5bf96963e02,2022,b25d973e4b2027b92405a20ed75e930d,Компьютерийн сүлжээ (УС),2022,Намрын улирал
34186e9eb70e30487210b962e867b742,2022,0a6f44cbf6ff1ea59a975f31550a0366,Археологи (УС),2022,Намрын улирал
5cbba2d075f0d1648e0851e1467ba79f,2022,5e6b1e441c0e3d2ba0ee30befb356695,Бизнесийн удирдлага (УС),2022,Намрын улирал
280cf18baf4311c92aa5a042336587d3,2022,18e8a30a0cd1c0a679463d81c1ae3fa6,Гадаад хэлний орчуулга (Англи) (УС),2022,Намрын улирал
3fc0a5dc1f5757c71b88be8adbfd10e9,2022,5d13574ec77ee41880266067e56ae6b9,Электроникийн инженерчлэл УС,2022,Намрын улирал
0e64a7b00c83e3d22ce6b3acf2c582b6,2022,7163a4b9fc2faf5b68fa5c430b2ec362,Гадаад хэлний орчуулга (Хятад) (УС),2022,Намрын улирал
09a8a8976abcdfdee15128b4cc02f33a,2022,72cec1d7d5825ec35209b65a624f244a,Гадаад хэлний орчуулга (Япон) (УС),2022,Намрын улирал
87ba276ebbe553ec05d2f5b37c20125f,2022,9611d2b3e8c24ebedc1b1d0e8cd42204,Гадаад хэлний орчуулга (Солонгос) (УС),2022,Намрын улирал
2f3bbb9730639e9ea48f309d9a79ff01,2022,26575e2d9cee45fb5e044169055dc640,Байгаль орчныг хамгаалах технологи (УС),2022,Намрын улирал
f1ea154c843f7cf3677db7ce922a2d17,2022,dd0054c5a7405ea958c938daba666bfb,Түүх соёлын дурсгалт зүйлийн сэргээн засварлалт,2022,Намрын улирал
6a4cbdaedcbda0fa8ddc7ea32073c475,2014,b116b4bd5d11af679dd342d5edd337e5,ШУС-ийн Байгалийн ухааны салбарын ерөнхий суурь хөтөлбөр,2014,Намрын улирал
84b20b1f5a0d103f5710bb67a043cd78,2014,f304229686a76cac1017e23c6b7b8158,Солонгос хэлний анхан 1-р шат,2014,Намрын улирал
b06f50d1f89bd8b2a0fb771c1a69c2b0,2014,c9af46f673bb69d2f1999917cccd67b7,Солонгос хэлний анхан 2-р шат,2014,Намрын улирал
415e1af7ea95f89f4e375162b21ae38c,2014,6e5ef4ac6d24338393ea570b0d8df46a,Солонгос хэлний дунд 1-р шат,2014,Намрын улирал
1b113258af3968aaf3969ca67e744ff8,2014,4d2062c4d8bb70d9f859dec102a3744a,Хятад хэлний анхан 1-р шат,2014,Намрын улирал
f0f6ba4b5e0000340312d33c212c3ae8,2014,33a2768fc32e44c79b61108d7109bbbe,Хятад хэлний анхан 2-р шат,2014,Намрын улирал
9d28de8ff9bb6a3fa41fddfdc28f3bc1,2014,01913e92b5662e6cab810a12be96e267,Хятад хэлний дунд 1-р шат,2014,Намрын улирал
92a0e7a415d64ebafcb16a8ca817cde4,2014,5d56d8b4b9b9727bc382aef7a4c23c58,Хятад хэлний дунд 2-р шат,2014,Намрын улирал
86ecfcbc1e9f1ae5ee2d71910877da36,2014,37ee3f7e3f7cd7137900eb4e8a51828a,Хятад хэлний дээд 1-р шат,2014,Намрын улирал
3bd4017318837e92a66298c7855f4427,2014,92e9702158a3460582bd1b3e386f0118,Түүх,2014,Намрын улирал
b65f2ecd2900ba6ae49a14d9c4b16fb4,2021,92e9702158a3460582bd1b3e386f0118,Түүх,2014,Намрын улирал
f1b0775946bc0329b35b823b86eeb5f5,2014,6b5607e191c25b2fe9f902be0246487c,Химийн боловсрол,2014,Намрын улирал
55563844bcd4bba067fe86ac1f008c7e,2021,6b5607e191c25b2fe9f902be0246487c,Химийн боловсрол,2014,Намрын улирал
110eec23201d80e40d0c4a48954e2ff5,2014,609bfb367f41775af2110a127cd880cc,Физикийн боловсрол,2014,Намрын улирал
ee0b86d2e127f776eaaa97d77e078e41,2021,609bfb367f41775af2110a127cd880cc,Физикийн боловсрол,2014,Намрын улирал
7c4bf50b715509a963ce81b168ca674b,2014,c643512ad4def8f4c531515ee2dd2866,Газарзүйн боловсрол,2014,Намрын улирал
d790c9e6c0b5e02c87b375e782ac01bc,2014,d2b83d447133bdf54b2a45ec3ffdcee3,Гадаад хэлний боловсрол,2014,Намрын улирал
04c6906524cd877e833fe26ddaddc62f,2021,d2b83d447133bdf54b2a45ec3ffdcee3,Гадаад хэлний боловсрол,2014,Намрын улирал
220a7f49d42406598587a66f02584ac3,2014,2f9d9c001a3dc19607bf01b6a58da7eb,Биологи,2014,Намрын улирал
9f9e8cba3700df6a947a8cf91035ab84,2021,2f9d9c001a3dc19607bf01b6a58da7eb,Биологи,2014,Намрын улирал
94aef38441efa3380a3bed3faf1f9d5d,2014,5696a0f5d4bba7d1f4bfd863f6519cb6,Эдийн засаг,2014,Намрын улирал
daad8d509446c856e52d79f897232876,2021,5696a0f5d4bba7d1f4bfd863f6519cb6,Эдийн засаг,2014,Намрын улирал
573eec40e4ef4f2089531dd5cbf629f8,2014,c8285cbbfd5abb14c7d66ebef6fdb860,Геологи (Геологи эрэл хайгуул),2014,Намрын улирал
d1e96978c6935ec01d995b1b8e4d8c33,2021,c8285cbbfd5abb14c7d66ebef6fdb860,Геологи (Геологи эрэл хайгуул),2014,Намрын улирал
577fd60255d4bb0f466464849ffe6d8e,2014,8e85d1b85fb3d87397e0bab428d3a293,Математик,2014,Намрын улирал
5b0fa0e4c041548bb6289e15d865a696,2021,8e85d1b85fb3d87397e0bab428d3a293,Математик,2014,Намрын улирал
a8345c3bb9e3896ea538ce77ffaf2c20,2014,9faa828188ca8aad5536612cf0387985,Археологи,2014,Намрын улирал
ccc36675ce8d7286aff56ecccb53d0a5,2021,9faa828188ca8aad5536612cf0387985,Археологи,2014,Намрын улирал
dbbf603ff0e99629dda5d75b6f75f966,2014,bf7dafae5cc92165b8d1c28a5b70f380,Философи,2014,Намрын улирал
fcfe9c770eb9372e6961a17f7eaffd5f,2021,bf7dafae5cc92165b8d1c28a5b70f380,Философи,2014,Намрын улирал
f6185f0ef02dcaec414a3171cd01c697,2014,7058b19dcdd3846209a619450d165ce7,Физик,2014,Намрын улирал
96c974552b3f2839fcc751e7f12679ce,2021,7058b19dcdd3846209a619450d165ce7,Физик,2014,Намрын улирал
dcda54e29207294d8e7e1b537338b1c0,2014,d5dd0a61f35306ae16a41c64022a1b23,Улс төр судлал,2014,Намрын улирал
a78e17c964d3593d89cde3fb678f6a14,2021,d5dd0a61f35306ae16a41c64022a1b23,Улс төр судлал,2014,Намрын улирал
de594ef5c314372edec29b93cab9d72e,2014,15e5389e78e4b8fd3897587871be0939,Социологи,2014,Намрын улирал
a9ad5f2808f68eea468621a04c49efe1,2021,15e5389e78e4b8fd3897587871be0939,Социологи,2014,Намрын улирал
0e900ad84f63618452210ab8baae0218,2014,a9af0d44000edfa9b7f3b6a835c25299,Сэтгүүл зүй,2014,Намрын улирал
5c3b99e8f92532e5ad1556e53ceea00c,2020,a9af0d44000edfa9b7f3b6a835c25299,Сэтгүүл зүй,2014,Намрын улирал
da2bd66b01e29045b235112639d02347,2021,a9af0d44000edfa9b7f3b6a835c25299,Сэтгүүл зүй,2014,Намрын улирал
8420d359404024567b5aefda1231af24,2014,531156e67f450213d46512a90fbd07fe,Хими,2014,Намрын улирал
ec1c59141046cd1866bbbcdfb6ae31d4,2021,531156e67f450213d46512a90fbd07fe,Хими,2014,Намрын улирал
1680e9fa7b4dd5d62ece800239bb53bd,2014,cc527d341726b25394a6df6c1b742b12,Урлаг судлал,2014,Намрын улирал
b38e5ff5f816ac6e4169bce9314b2996,2014,8aaf13648cd2b9537c18d776e2d45ca5,Математикийн боловсрол,2014,Намрын улирал
bc5fcb0018cecacba559dc512740091b,2021,8aaf13648cd2b9537c18d776e2d45ca5,Математикийн боловсрол,2014,Намрын улирал
18ad9899f3f21a5a1583584d5f11c0c0,2014,e111b8320e3c09ca378813d8ea63699b,Шашин судлал,2014,Намрын улирал
735143e9ff8c47def504f1ba0442df98,2012,35450489f7a07886f563aa71f2e977b9,Археологи,2014,Намрын улирал
901797aebf0b23ecbab534d61ad33bb1,2013,35450489f7a07886f563aa71f2e977b9,Археологи,2014,Намрын улирал
06c284d3f757b15c02f47f3ff06dc275,2014,35450489f7a07886f563aa71f2e977b9,Археологи,2014,Намрын улирал
d494020ff8ec181ef98ed97ac3f25453,2012,a417d71fe4eb78a86be5fee42d78d36b,"Олон улс, орон судлал",2014,Намрын улирал
0c215f194276000be6a6df6528067151,2014,a417d71fe4eb78a86be5fee42d78d36b,"Олон улс, орон судлал",2014,Намрын улирал
07211688a0869d995947a8fb11b215d6,2012,a6cf93a134ace6c3a952bee7ac6ee4ae,Философи,2014,Намрын улирал
b096577e264d1ebd6b41041f392eec23,2014,a6cf93a134ace6c3a952bee7ac6ee4ae,Философи,2014,Намрын улирал
d26beb4d23d4930fba836087f83d9bcf,2021,a6cf93a134ace6c3a952bee7ac6ee4ae,Философи,2014,Намрын улирал
88fee0421317424e4469f33a48f50cb0,2014,3daf654f861509f45d1b844126911da4,Антропологи,2014,Намрын улирал
3b9d6e5e779c8f46c5765c194a04b59a,2021,3daf654f861509f45d1b844126911da4,Антропологи,2014,Намрын улирал
643de7cf7ba769c7466ccbc4adfd7fac,2010,a4aa57cc5fc704c9635742cfbf58bf5b,Хэл шинжлэл,2014,Намрын улирал
3ea2db50e62ceefceaf70a9d9a56a6f4,2011,a4aa57cc5fc704c9635742cfbf58bf5b,Хэл шинжлэл,2014,Намрын улирал
fd9dcf1d146272bb05c490d790b6da52,2012,a4aa57cc5fc704c9635742cfbf58bf5b,Хэл шинжлэл,2014,Намрын улирал
4fa91c19016cb1f807ea47b5a959d518,2012,a4aa57cc5fc704c9635742cfbf58bf5b,Хэл шинжлэл,2014,Намрын улирал
e2065cb56f5533494522c46a72f1dfb0,2013,a4aa57cc5fc704c9635742cfbf58bf5b,Хэл шинжлэл,2014,Намрын улирал
217e342fc01668b10cb1188d40d3370e,2014,a4aa57cc5fc704c9635742cfbf58bf5b,Хэл шинжлэл,2014,Намрын улирал
85267d349a5e647ff0a9edcb5ffd1e02,2021,a4aa57cc5fc704c9635742cfbf58bf5b,Хэл шинжлэл,2014,Намрын улирал
73640de25b7d656733ce2f808a330f18,2012,461b975a6552182e89b8a19914b9296e,Гадаад хэл шинжлэл,2014,Намрын улирал
148260a1ce4fe4907df4cd475c442e28,2014,461b975a6552182e89b8a19914b9296e,Гадаад хэл шинжлэл,2014,Намрын улирал
f9ff6540c092abd6a77908c034710a04,2021,461b975a6552182e89b8a19914b9296e,Гадаад хэл шинжлэл,2014,Намрын улирал
41ab1b1d6bf108f388dfb5cd282fb76c,2014,930edbb446da748027f54fd96395a031,Газарзүй,2014,Намрын улирал
3cfacd1beeeb00db3c2afc128dc13b7c,2020,930edbb446da748027f54fd96395a031,Газарзүй,2014,Намрын улирал
73231e53eeef362c814c8522f5257286,2013,19a50cfdcb1dfe170a62314e294c3baf,Утга зохиол судлал,2014,Намрын улирал
e0688d13958a19e087e123148555e4b4,2014,19a50cfdcb1dfe170a62314e294c3baf,Утга зохиол судлал,2014,Намрын улирал
2a3d6d6cc4b5e77238c1fc1bb6cdd681,2021,19a50cfdcb1dfe170a62314e294c3baf,Утга зохиол судлал,2014,Намрын улирал
38181d991caac98be8fb2ecb8bd0f166,2014,7925e98984006b1b2c98a7e280793ea5,Эдийн засаг,2014,Намрын улирал
722caafb4825ef5d8670710fa29087cf,2021,7925e98984006b1b2c98a7e280793ea5,Эдийн засаг,2014,Намрын улирал
4a533591763dfa743a13affab1a85793,2013,c3dd8a8f294d02c96d9dc613666e6405,Улс төр судлал,2014,Намрын улирал
6412fef87392ae8c987b0ecc79da1902,2014,c3dd8a8f294d02c96d9dc613666e6405,Улс төр судлал,2014,Намрын улирал
0d2b2061826a5df3221116a5085a6052,2021,c3dd8a8f294d02c96d9dc613666e6405,Улс төр судлал,2014,Намрын улирал
73c03186765e199c116224b68adc5fa0,2012,3ecba4e18a46e0f3f21cd888fe68049f,Сэтгэл судлал,2014,Намрын улирал
09a5e2a11bea20817477e0b1dfe2cc21,2014,3ecba4e18a46e0f3f21cd888fe68049f,Сэтгэл судлал,2014,Намрын улирал
d914a6c6d93c8df063b9099a076a488c,2021,3ecba4e18a46e0f3f21cd888fe68049f,Сэтгэл судлал,2014,Намрын улирал
56503192b14190d3826780d47c0d3bf3,2011,65c1d20093aeb892e080462e5543ad6b,Социологи,2014,Намрын улирал
1d0787d664c95f8c2adb1da311af3c78,2013,65c1d20093aeb892e080462e5543ad6b,Социологи,2014,Намрын улирал
f21e255f89e0f258accbe4e984eef486,2014,65c1d20093aeb892e080462e5543ad6b,Социологи,2014,Намрын улирал
ea81a3d20bf98ef2c9bef9dc24ec777a,2021,65c1d20093aeb892e080462e5543ad6b,Социологи,2014,Намрын улирал
758be1f9f7a7efac938ed8bd97c0e1cb,2013,82cf81ec2125bec926f3e7412da56958,Антропологи,2014,Намрын улирал
c60d870eaad6a3946ab3e8734466e532,2014,82cf81ec2125bec926f3e7412da56958,Антропологи,2014,Намрын улирал
4f5c422f4d49a5a807eda27434231040,2021,82cf81ec2125bec926f3e7412da56958,Антропологи,2014,Намрын улирал
13d63838ef1fb6f34ca2dc6821c60e49,2011,98f87520f5d5ac20fdffd24a39452d0a,Сэтгүүл зүй,2014,Намрын улирал
e3ea33961a7c5b1ec04d6c97aa3b5379,2012,98f87520f5d5ac20fdffd24a39452d0a,Сэтгүүл зүй,2014,Намрын улирал
f12f2b34a0c3174269c19e21c07dee68,2014,98f87520f5d5ac20fdffd24a39452d0a,Сэтгүүл зүй,2014,Намрын улирал
6950aa02ae8613af620668146dd11840,2011,bcb644f81244c52f40e2f5f6cb415cec,Биологи,2014,Намрын улирал
d594b1a945b5d645e59e21f88bd2d83b,2012,bcb644f81244c52f40e2f5f6cb415cec,Биологи,2014,Намрын улирал
966b6dfb6b0819cc10644bea3115cf20,2013,bcb644f81244c52f40e2f5f6cb415cec,Биологи,2014,Намрын улирал
e354fd90b2d5c777bfec87a352a18976,2014,bcb644f81244c52f40e2f5f6cb415cec,Биологи,2014,Намрын улирал
e8e0dd181e4ee545195120626098bfba,2022,bcb644f81244c52f40e2f5f6cb415cec,Биологи,2014,Намрын улирал
5fef3eff51dc719c4a9f565a742d78f2,2013,2bd5a947e51b7de36a542337bc5d6610,Хими,2014,Намрын улирал
b7f1f29db7c23648f2bb8d6a8ee0469b,2014,2bd5a947e51b7de36a542337bc5d6610,Хими,2014,Намрын улирал
e0126439e08ddfbdf4faa952dc910590,2020,2bd5a947e51b7de36a542337bc5d6610,Хими,2014,Намрын улирал
1b318124e37af6d74a03501474f44ea1,2009,944430d7a5d2fc03df6596dd5498d85d,Газарзүй,2014,Намрын улирал
ab4f2b5fd96ca65349119909c1eada2d,2010,944430d7a5d2fc03df6596dd5498d85d,Газарзүй,2014,Намрын улирал
3fb04953d95a94367bb133f862402bce,2011,944430d7a5d2fc03df6596dd5498d85d,Газарзүй,2014,Намрын улирал
471c50ad1a156d7256eddfd747d77931,2012,944430d7a5d2fc03df6596dd5498d85d,Газарзүй,2014,Намрын улирал
3ac48664b7886cf4e4ab4aba7e6b6bc9,2013,944430d7a5d2fc03df6596dd5498d85d,Газарзүй,2014,Намрын улирал
4de81d9105c85bca6e6e4666e6dd536a,2014,944430d7a5d2fc03df6596dd5498d85d,Газарзүй,2014,Намрын улирал
f0f800c92d191d736c4411f3b3f8ef4a,2020,944430d7a5d2fc03df6596dd5498d85d,Газарзүй,2014,Намрын улирал
b7fede84c2be02ccb9c77107956560eb,2011,0ad27f3d7a4fb47c6004c7d4ff1b41a4,Геологи,2014,Намрын улирал
944a5ae3483ed5c1e10bbccb7942a279,2013,0ad27f3d7a4fb47c6004c7d4ff1b41a4,Геологи,2014,Намрын улирал
8cff9bf6694dccfc3b6a613d05d51d16,2014,0ad27f3d7a4fb47c6004c7d4ff1b41a4,Геологи,2014,Намрын улирал
e7d161ac8d8a76529d39d9f5b4249ccb,2022,0ad27f3d7a4fb47c6004c7d4ff1b41a4,Геологи,2014,Намрын улирал
e846fb8a4f365ca8e84393d4f34e1b07,2012,07561325fa7f9af50f26965016670024,Физик,2014,Намрын улирал
c7b90b0fc23725f299b47c5224e6ec0d,2013,07561325fa7f9af50f26965016670024,Физик,2014,Намрын улирал
e113bb92c69391dd39e2488f9f588382,2014,07561325fa7f9af50f26965016670024,Физик,2014,Намрын улирал
dd17e652cd2a08fdb8bf7f68e2ad3814,2014,60595e1c2cfddb14be88e41905e4de72,Математик,2014,Намрын улирал
9a5748a2fbaa6564d05d7f2ae29a9355,2014,ad0742588d94ffab813c2b4d45f033f7,Нийгмийн ажил,2014,Намрын улирал
191c62d342811d1a0d3d0528ec35cd2d,2021,ad0742588d94ffab813c2b4d45f033f7,Нийгмийн ажил,2014,Намрын улирал
908a6f6a6c131a850ecb0e3f11b08189,2014,7b3d3d58960688450cfbf2290235189d,Урлаг судлал,2014,Намрын улирал
e37b08dd3015330dcbb5d6663667b8b8,2014,26b812c7141c66d9f8312652cd38cf5b,Шашин судлал,2014,Намрын улирал
87f7ee4fdb57bdfd52179947211b7ebb,2012,eca18348e2b65fc546eeff4d0ee9b2e9,Түүх,2014,Намрын улирал
d2350a54d774001d6078e326b4488878,2013,eca18348e2b65fc546eeff4d0ee9b2e9,Түүх,2014,Намрын улирал
