﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
06494c159f47395b2cb531f928e7e99f,E 04130201,Менежмент,Management,Магистр,Өдрийн сургалт,671dee26f3e66a06a43ca8f9adef35ba,Нягтлан бодох бүртгэлийн тэнхим,2015
8e77be4584ec2dc6a12158ecb6818001,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Өдрийн сургалт,671dee26f3e66a06a43ca8f9adef35ba,Нягтлан бодох бүртгэлийн тэнхим,2014
48a13136ebad983ce1e817b266b912b4,D 041101,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,671dee26f3e66a06a43ca8f9adef35ba,Нягтлан бодох бүртгэлийн тэнхим,2015
d6017c3034215961921149662f57f08e,,Нягтлан бодох бүртгэл,Accounting,Магистр,Бэлтгэл,671dee26f3e66a06a43ca8f9adef35ba,Нягтлан бодох бүртгэлийн тэнхим,2015
cf4f5c4dec893c8e7f43985fe293766f,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,671dee26f3e66a06a43ca8f9adef35ba,Нягтлан бодох бүртгэлийн тэнхим,2015
773c3973291b1f686f6ad5f19925f1c3,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,671dee26f3e66a06a43ca8f9adef35ba,Нягтлан бодох бүртгэлийн тэнхим,2014
188b1a9c032b69f7e2e0d6da3a643c7d,E 04160101,Худалдаа,Commerce,Магистр,Өдрийн сургалт,671dee26f3e66a06a43ca8f9adef35ba,Нягтлан бодох бүртгэлийн тэнхим,2015
f75b7ad99ffef830d019742a47ec02de,D 041203,Банк,Banking,Бакалавр,Өдрийн сургалт,1a7cb5973052155513655e24e84dd1d0,"Санхүү, эдийн засгийн тэнхим",2017
ad97964e57123134ab3bda4fbc680150,D 041201,Санхүү,Finance,Бакалавр,Өдрийн сургалт,1a7cb5973052155513655e24e84dd1d0,"Санхүү, эдийн засгийн тэнхим",2017
71f3c80e7f3eb167349c1ebde296525f,D 041201,Санхүү,Finance,Бакалавр,Эчнээ,1a7cb5973052155513655e24e84dd1d0,"Санхүү, эдийн засгийн тэнхим",2017
2eb3e596146a910b60e65710689b8b48,E04120101,Санхүү,Finance ,Магистр,Бэлтгэл,1a7cb5973052155513655e24e84dd1d0,"Санхүү, эдийн засгийн тэнхим",2017
11d3dede689f1552aa8fd0155ddfa738,E04130201,Санхүү,Finance,Магистр,Өдрийн сургалт,1a7cb5973052155513655e24e84dd1d0,"Санхүү, эдийн засгийн тэнхим",2017
2048cf58fd77dfc22888911f920c1e2b,E 041305,Нийтийн удирдлага,Public Administration,Магистр,Өдрийн сургалт,1f5b333025c2de2f2bb07e32d72c99d7,Нийтийн удирдлагын тэнхим,2022
171df111b6d8506d20e5256f2e3ee4b8,E 041305,Нийтийн удирдлага,Public Administration,Магистр,Өдрийн сургалт,1f5b333025c2de2f2bb07e32d72c99d7,Нийтийн удирдлагын тэнхим,2022
f2e011abfb33e2b632487017394b877b,D 041303,Төрийн удирдлага,Public administration,Бакалавр,Өдрийн сургалт,1f5b333025c2de2f2bb07e32d72c99d7,Нийтийн удирдлагын тэнхим,2017
687cfcfa005708df73a560070915f3bb,F 04130301,Төрийн удирдлага,Public administration,Доктор,Өдрийн сургалт,1f5b333025c2de2f2bb07e32d72c99d7,Нийтийн удирдлагын тэнхим,2017
1bee690cbbbf267d0771ca8eb679fb3f,,ОУХНУС-ийн ерөнхий суурь хөтөлбөр,General education course,Бакалавр,Өдрийн сургалт,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",2014
eb8f1fff473dad02daf00f34dbf651c7,-,Хичээл солилцооны хөтөлбөр,-,Доктор,Өдрийн сургалт,427dedd32421e1a1df8119797a7737f9,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",2021
3ad215ea52d6d617ccc07afc61d81c84,E 02220402,Бүс нутаг судлал,Regional studies ,Магистр,Өдрийн сургалт,c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,2015
8caca7145c096cae529bdf717386dc4e,E 02220402,Бүс нутаг судлал,Regional studies ,Магистр,Өдрийн сургалт,c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,2015
8d85587d6382b97aaa6d6c294acfbf9b,D 031202,Олон улсын харилцаа,International Relations,Бакалавр,Өдрийн сургалт,c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,2017
90bbe53183aa7412f9066b829082a454,F 02220401,Олон улсын харилцаа,International Relations,Доктор,Өдрийн сургалт,c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,2014
542a0892a00aa2180a6ccd77131ca398,E 02220401,Олон улсын харилцаа,International relations,Магистр,Өдрийн сургалт,c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,2014
9d22ea651a875e3acdb4d2e172729b0c,E 02220401,Олон улсын харилцаа,International relations,Магистр,Өдрийн сургалт,c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,2014
d87a35405aebb545dff927c5e2c83f96,E02220401,Олон улсын харилцаа ,International relations ,Магистр,Өдрийн сургалт,c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,2020
bccb5d322a68964697be06993fec25c0,E 02220401,Олон улсын харилцаа,International relations,Магистр,Цахим,c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,2021
49908959896859071cef5aeac70ce91f,E 02220401,Олон улсын харилцаа,International relations,Магистр,Цахим,c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,2021
09dbb9f4ea46a9fa4ddc11609d64bf01,E 03110102,Олон улсын эдийн засгийн харилцаа,International Economic Relations,Магистр,Өдрийн сургалт,c14959c12a08735b114272e227117457,Олон улсын харилцааны тэнхим,2016
d5b7ebf290f3068131c93e7c4fff170f,D 022202  ,Археологи,Archaeology,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
09599911ce8e9416cf2abaa97914091d,E 02220201,Археологи,Archaeology,Магистр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
71436858c7e8d3a35ab662940d354a17,D 011409,"Багш, гадаад хэлний боловсрол (Англи)","Teacher, Foreign Language Education /English 2020-2024/     ",Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
71977099b97183046b793ff9f86a2b89,D 011409,"Багш, гадаад хэлний боловсрол (Солонгос)","Teacher, Foreign  Language Education /Korean/",Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
841d8d1dee880c963a177e5b20a5a926,D 011435,"Багш, гадаад хэлний боловсрол (Солонгос)",123,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
e44a5bac701cb7f2a3572827bc692fa4,D 011435,"Багш, гадаад хэлний боловсрол (Хятад)",123,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
6c431118a152fc7ed238255ba68f643f,D 011409,"Багш, гадаад хэлний боловсрол (Хятад)","Teacher, Foreign  Language Education /Chinese 2020-2024/",Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
776ef0be9a2c99f61dfd063cf9dee5c5,D 011435,"Багш, гадаад хэлний боловсрол (Япон)"," Teacher, Foreign Language Education /Japanese 2022-2026/",Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
da4869a6bd548239a240187764e214d1,D 011407,"Багш, монгол хэл-уран зохиолын боловсрол","Teacher-Mongolian Language, Literature /2021-2025/  ",Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
65aeef4dc82dbecf304446e002ec684d,D 071201  ,Байгаль орчныг хамгаалах технологи ,Environmental protection technology,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
5e6b1e441c0e3d2ba0ee30befb356695,D 041301  ,Бизнесийн удирдлага ,Business administration,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
faeb55e700510abcfe60cfd6d378e38c,E 04130101,Бизнесийн удирдлага,Business administration,Магистр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
6e75a393482250a2e4703235da4bf965,D 051101  ,Биологи,Biology,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
4eef31a708c63ef7f26deca0c76fc599,F 05110101,Биологи,Biology,Доктор,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
5e483213cbda803e58962413240c2b23,E 05110101,Биологи,Biology,Магистр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
d869b24b85d7129def507b2e4308d74d,E 01110101,Боловсрол судлал,Education study,Магистр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
88ec307e82e1e1feab3bc18fa6be0c28,E 01140901,Гадаад хэлний боловсрол,Foreign language education,Магистр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
8654a09ec08b22f643f0b564593acd53,D 023101,Гадаад хэлний орчуулга  (Англи хэл-Сэтгүүл зүй),123,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
538ac7579daafbe680ee26364185d7f2,D 023101  ,Гадаад хэлний орчуулга (Англи),Translation (English Language),Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
7c023d75319e4923ab9002bddad8e262,D 023101  ,Гадаад хэлний орчуулга (Хятад),Translation (Chinese Language),Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
547c6265f9ecf602fae7751923a6186a,D 023101  ,Гадаад хэлний орчуулга (Япон),Translation (Japanese Language),Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
af315ec7544d25a81c58707f5310faea,D 023101  ,Гадаад хэлний орчуулга(Солонгос),Translation (Korean Language),Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
8d49146239ec63394b2181caa438a0c8,D053205,Геофизик,-,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
b25d973e4b2027b92405a20ed75e930d,D 061201  ,Компьютерийн сүлжээ,Computer networks,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
f826f0b3199c523d3728730d1070cf2b,D 061301  ,Компьютерийн ухаан,Computer science,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
95aef9cd8689c473d957a9f4c667156b,E 06130101,Компьютерийн ухаан,Computer science,Магистр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
fc18ec6f7999704adbe92763442ce26e,F 02220302,Монгол судлал,Mongolian studies,Доктор,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
5175a030eda0b017749510871602ebd3,E 02220302,Монгол судлал,123,Магистр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
4e49a3d73a9df087b0d88eba6e3bd688,E 01140701,"Монгол хэл, уран зохиолын боловсрол",Teacher of  Mongolian Language and Literature,Магистр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
096ee21be9836859b5f2d59282fb5e0d,D 041305  ,Нийтийн удирдлага ,Public administration,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
e189c08e655df1ef9a4f091cb6da48c5,D 041101  ,Нягтлан бодох бүртгэл ,Accounting,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
5a9ee12d169aa8792b78423e85411b3d,D 041101  ,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Оройгоор,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2020
5ba188295c8343ff56699d3c66e01be1,D 041101  ,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
1469edb001d4557c38ab67a7651553b0,D 022203,"Олон улс, орон судлал ( Түүх-Солонгос хэл )  ",-,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
67624f41b8b5af58fb851f2ffb15e4f4,D 022203,"Олон улс, орон судлал ( Түүх-Хятад хэл )  ",-  ,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
406b3f4aca71ae8aa434330ee3e5fc9e,D 022203,"Олон улс, орон судлал (Археологи-Солонгос хэл/  ",-,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
008dbdb96a30d6ab9f60a98c9a158988,D 022203,"Олон улс, орон судлал (Археологи-Хятад хэл)", -,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
e0cd581fdbb7d4a2c0b82178a983d9cf,D078811,"Соёлын биет өвийн хадгалалт, хамгааалалтын технологи",Technology in reservation and protection of cultural heritage,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
4fbdb35a7995c8f1b76ae4b2dcd290c6,D032101   ,Сэтгүүл зүй,Journalism,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2019
92f46cb94f2bcd7986a9f3fc6f68906d,Е 04130302,Төрийн захиргааны менежмент,Public аdministration management,Магистр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
36d620605b4e7559ca075b8c8a5e2196,D 041303  ,Төрийн удирдлага ,Public adminiastration,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
019980b27731251c3603d83d3a1e5059,D 022201  ,Түүх,History,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2020
185c4ac15f0cdbe508f3092d449855ed,F 02220101,Түүх,History,Доктор,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
a514afb90f83186842517924b3165aa7,E 02220101,Түүх,History,Магистр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
dd0054c5a7405ea958c938daba666bfb,D 021304  ,Түүх соёлын дурсгалт зүйлийн сэргээн засварлалт ,Restoration of the historical and cultural heritage ,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
daa092f6f4852a14e78d1c117414acbf,-,УС-ийн иргэнд зориулсан сургалт,Irgen,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
6d88e754029386179cf741fa92c23ca9,D 023203  ,Утга зохиол судлал,Literature studies,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
968eee94095ce2fd32a9e5624c6d2f8b,F 02320301,Утга зохиол судлал,Literature studies,Доктор,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
e38f9ce55b5bc3af69704309d3b16ac3,E 02320301,Утга зохиол судлал,Literature studies,Магистр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
1f9c9dfc886d004720082727709617f4,D 053101  ,Хими ,Chemistry,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
76cfeacd8b9aed5ce67518273962fdf6,F 05310101,Хими,Chemistry,Доктор,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
293689c2ea35196929f941861a5b22a2,E 05310101,Хими,Chemistry,Магистр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
33689e1f658297ca94204d892d80ef3c,D 071201,Хүрээлэн буй орчны инженерчлэл ,-,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
55331660d105c5caf4cb63f8cc2ab46b,D 023201  ,"Хэл, уран зохиол",Language and Literature,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
56b3975720e4fe62c61ae79e96d24935,E 05480101,Хэрэглээний математик,Applied mathematics,Магистр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
e558192d05c4e99a143d614eecd4a955,D 053303,Хэрэглээний физик,-,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
40776166eb6d4c33221f5d2e2510ec3b,E 05330201,Хэрэглээний физик,Applied physics,Магистр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
2a9cb0b2c4d97c2a36d13b55e3ab0602,D 031101  ,Эдийн засаг,Economics,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
5d13574ec77ee41880266067e56ae6b9,D 071401  ,Электроник,Electronic,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Улаанбаатар сургууль,2022
05bd28b68f5f12fb258137068b56d1cf,D 101501,Аялал жуулчлал,Tourism,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
f967583e8993189602373898eb7d4e84,D 041304,Аялал жуулчлалын менежмент,Tourism management,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
fa2e509f881a68abf36682da79a40365,D 011301,"Багш, бага ангийн боловсрол",Teacher training - Elementary education,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
104e2af68521aa8dc3cea1558f5377c2,D 011301,"Багш, бага боловсрол",Teacher training - Elementary education,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
9f5d359e9e6d88432fe37769585c1e49,D 011402,"Багш, байгалийн ухааны боловсрол (Биологи)",Teacher training - Biology,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
9cb360b5c45987ebcce77e60f1b2d9fc,D 011402,"Багш, байгалийн ухааны боловсрол (Хими)",Teacher training - Chemistry,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
ea5c2a78fb170edf2f8214b5503f93a1,D 011437,"Багш, биеийн тамирын боловсрол",Teacher training - Physical education,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
73026ced7e67d4f0cd620dd9a1945765,D 011410,"Багш, биеийн тамирын боловсрол",Teacher training - Physical education,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
8e273352807ee6c1810736cc34ca2810,D 011407,"Багш, биологийн боловсрол",Teacher training - Biology,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
9f2622f30bb635e51309bd1b813dd070,D 011435,"Багш, гадаад хэлний боловсрол (Англи)",Teacher training - English,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
b6dba7bdd7db1622fb84deeeb5541819,D 011409,"Багш, гадаад хэлний боловсрол (Англи)",Teacher training - English,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
1e82e3e1980f6e2a6b1da6fac102177f,D 011435,"Багш, гадаад хэлний боловсрол (Орос)",Teacher training - Russian,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
6de39eb8bea0e80dd11ba1f2e901b10c,D 011409,"Багш, гадаад хэлний боловсрол (Орос-Англи хэл)",Teacher training - Russian-English,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
c63f9ae0c2f11e9a4cd26f948ee66f4d,D 011411,"Багш, газар зүйн боловсрол",Teacher training - Geography,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
17c8c70fc1dfcded14f9265086c2b591,D 011422  ,"Багш, дизайн зураг зүйн боловсрол",Teacher training - Design and Arts,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
1babee5022e083c770716172a9af5e49,D 011420  ,"Багш, дизайн технологийн боловсрол",Teacher training - Design and Technology,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
9f62b5b7b2448c09b0711b098c2f47e2,D 011419,"Багш, дүрслэх урлагийн боловсрол",Teacher training - Art,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
edb15a525d495b8c14396a0a4f50c542,D 011401,"Багш, математикийн боловсрол",Teacher training - Mathematics,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
24c3a2d56c26259d14a19c385c8a467c,D 011401,"Багш, математикийн боловсрол (Мэдээлэл зүй-Математик)",Teacher training - Mathematics,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
34c790d66de8413a497f1f7be31c37fb,D 011430,"Багш, монгол хэл, уран зохиолын  боловсрол",Teacher training - Mongolian language and literature,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
30848c2f65fbb2756e8eb33aeefd6b8a,D 011407,"Багш, монгол хэл-уран зохиолын  боловсрол",Teacher training - Mongolian language and literature,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
ebf83b4132cbd6d7a15392b2df96967f,D 011403,"Багш, мэдээлэл зүйн боловсрол",Teacher training - Information technology,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
36c4fd902bdc22de3ffcf9197e42e825,D 011403  ,"Багш, нийгмийн ухааны боловсрол",Teacher training - Social sciences,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
8666b84db6eaec8f2ce412dd5d5c2018,D 011413  ,"Багш, нийгмийн ухааны боловсрол",Teacher training - Social sciences,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
2239f2e6e49abacd22a866fdbc641b3d,D 011201  ,"Багш, сургуулийн өмнөх боловсрол",Teacher training - Pre-school education,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
4ef0c830c7de64511b09ef3f03760c79,D 011201  ,"Багш, сургуулийн өмнөх насны боловсрол",Teacher training - Pre-school education,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
bf0aa2e00c55722c7975bb0d3aac4f5c,D 011404,"Багш, урлагийн боловсрол (Дуу хөгжим)",Teacher training - Art (Music),Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
8981abeeeb68562c93225e82d32b16b5,D 011409,"Багш, физикийн боловсрол",Teacher training - Physics,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
7b5eb8178c04505c5db8a6cd791e6a76,D 011424,"Багш, хөгжмийн боловсрол",Teacher training - Music,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
7d8711c1737758fb0b11564908217d34,D 011405,"Багш, химийн боловсрол",Teacher training - Chemistry,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
f8123b8407cc622dff93448ed6584b31,D 071201,Байгаль орчныг хамгаалах технологи,Environmental protection technology,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
29fb352e9f1e34a7454dbe32c822e071,D 073202  ,Барилгын инженер,Construction engineer,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
4a0167935441b7011966dbcd0c87667e,D 073204  ,Барилгын инженерчлэл,Construction engineering,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
da16888c2157b2aa64d9cbaf5f7112c4,D 041301,Бизнесийн удирдлага,Business administration,Бакалавр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
0e43941970fadead9cf992fe2f850a04,E 04130101,Бизнесийн удирдлага,Business administration,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
daaf5ec0fa23387786ba0de847b02a0f,E 04130101,Бизнесийн удирдлага,Business administration,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
7a010548a1d2a3c64982f2aa931e667a,F 05110101,Биологи,Biology,Доктор,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
e0d6f044e6d24d7cff7a4d910449da89,E 05110101,Биологи,Biology,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
b84b93b2373c0a3be3f3b02892f6147c,E 05110101,Биологи,Biology,Магистр,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
4f09c312e7e367ccab125c842d72e08b,E 05110101,Биологи,Biology,Магистр,Эчнээ,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
b98696d466dd8fa8b1b3bfb4b482dda8,E 05110101,Биологи,Biology,Магистр,Эчнээ,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
0b1d026b6721a068aaa70a967b982df9,F 01110101,Боловсрол судлал,Education study,Доктор,Өдрийн сургалт,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,2022
