﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Төлөвлөсөн_суралцагчийн_тоо
231884a40961d48d85736bc5856c5392,Гэмт хэргийн зүйлчлэл ,CRIL609,27
5b6f6f2df2bd1f461a19c19f65161223,Гэмт хэргийн онол: харьцуулсан судлал ,CRIL727,1
a8849b052492b5106526b2331e526138,Гэр бүлийн социологи,SOCI207,47
bd11d7018e63948d8b6b0ee49be03cfc,Гэр бүлийн сэтгэл судлал,PSYC341,90
ac596866c319dc8ac9d108a4f3da2fc3,Гэр бүлийн эрх зүй,CIVL401,55
af454808bc3f90fc29155bf1660465ee,Гэр бүлийн эрх зүй ,CIVL401,45
5159a7b434755d9bb3d0041e46e26f6a,"Гэрээний төсөл боловсруулах, хэлэлцээр хийх аргачлал",CIVL603,21
9d485479d015f95ad713a98f3fd8d8e6,Гэрээний эрх зүй ,CIVL434,34
e3023cb26ee1da6bcc0c72ebd9a4524d,Гэрээний эрх зүй,CIVL434,136
6d8470222cb0e9ca1519ab84406ef2b2,Даатгалын менежмент,FINN614,45
78c58f11547724e65c6fde2ddc7dfdfc,Даатгалын менежмент,FINN614,50
283062995206f8cbf7c0b50216b9623e,Даатгалын менежмент,FINN614,58
ead7dfd46373634f8bd44393a2e4174c,Даатгалын нягтлан бодох бүртгэл,ACCN310,7
6abfefaf79dff3c6a5bcfde47a85749f,Даатгалын эрх зүй,PLAW417,14
02e21fb779dbb8b83fd0b59d5c1aa47a,Далдын хүчний талаархи үндэстний шашнуудын ойлголт,RELI445,1
fe4edcd654c99506f068af26a2c525c5,Дараа үеийн компьютерийн сүлжээ,ECEN462,1
50f09698c0bb749bdebded62c26516ac,"Датум, солбицлуудын математик хөрвүүлэлт",GEOI211,18
dcd2ea9f54e3502ba7738f748f7f9a26,Даян дэлхийн экологи,ECOL703,1
78c9b2feb376c45dd97eb6a3cf19048e,Дендро уур амьсгал,FORS700,3
5ee94a1dab24140d186fe48def60b528,Динамик систем ба удирдлага,ELEC706,3
36e7410e19523e17b648b49ad9230d75,Динамик системийн үндэс,MATH423,3
ec67ec14e2f01a4baeb2464a044aaec1,Динамик системийн үндэс,APMA404,11
17cc53731572f4cbf6eaaa130e9ca10d,Дипломат ажиллагаа,INRE704,46
9a1ecce2d381e29ac81279bdae9886bd,"Дипломат ажиллагаа, хэлэлцээ явуулах урлаг",INRE700,2
e9dcb63ca828d0e00cd05b445099ed2e,Дипломат алба ба ёс горим,INTL442,48
45b36e5ecc568d49a32b60f80f332b69,Дипломат ба консулын харилцаа,INRE207,171
d210a16321048afb41103cccd097d9eb,Дипломат баримт бичиг боловсруулах арга зүй,INRE722,40
90794e3b050f815354e3e29e977a88ab,"Дипломат ёслол, баримт бичиг боловсруулалт",INRE307,158
a1a9310fb733cdd49c0808731b68c048,Дипломат орчуулга 2,DITR253,9
58135dbb6c9b1de7e45e7486908b2740,Дипломат орчуулга 2,DITR252,156
cb2bed7f0d9f1d9af7833c27a0fbaa1c,Дипломат орчуулга 3,DITR254,9
9e925259d9d363b290c7e47209cd2ad7,Диссертаци,DISS800,1
9455dcfda0fa353956e83513b7952168,Диссертаци,THES800,11
cc83ee3e84c79e7fbf27cb415c68bbcf,Диссертаци,INRE851,2
21353d3d417eb49d01e341ef047696ae,Диссертаци,DIPL801,3
0237a65a5396a6e4a6da6e1308ccc4e0,Диссертаци ,THES801,1
7be547d16da724a9dbba124efbab0a44,Диссертацийн бичлэг,HIST813,1
9f2da2656cb730d8886db16b9cf661b2,Дифференциал геометр,MATH318,13
9a1a05c42c96b161ecd2884b758e114a,Дифференциал тэгшитгэлийн чанарын шинжилгээ,APMA623,1
e8b40c7bb2149481391289dadd5a10a0,Дифференциаль тэгшитгэл ба математик загварчлал,MATH614,3
e3c529d02426dbeefad9b3206537deba,Докторантуудын семинар,PUAD802,1
d2817e5b9188a8fac590cb6c263f2222,Домог зүй,LITE811,1
12e35d9186dd72fe62fd039385890b9c,Дорнын урлагийн сурвалж судлал,ARTS306,19
bab2a4505dc27efff8e4c894be13c29d,Дотоод азийн угсаатны антропологи,ANTH802,5
accce8664da4054c6c1655bccdb2f28e,Дотоод азийн ураг төрөл,ANTH604,2
2de8d3829c34f96ae608052ecd132895,Дотоод Азийн шашин суртахуун болон зан үйл,ANTH602,7
934c067da2d96551704cd45a18266210,Дотоод аудит,ACCN410,18
f6370bef326f11083c0fc214d6d01d12,Дохио ба систем,ECEN204,4
517031b6fd0886eff061c75e19f2d41f,Дохио ба систем,ECEN201,87
6f760a053c4fc2b0e7a369b42fd7f68c,"Дулаан, масс шилжилтийн процесс",CHEN303,27
b9d6b4f13602d540206ea2911ad2245d,Дулааны физик,PHYS203,15
fc6c370893059e7241288dc04db24ee7,Дулааны физикийн лаборатори,PHYS204,14
ce6907d94233d611e2f8349ab3b38264,Дунд түвшний макроэкономикс,ECON204,16
534345ffbb29478b3fce2db5de81be6f,Дунд түвшний макроэкономикс (НУС-ын мэргэжлийн суурь),ECON204,70
2b21de16a5c3b0913227003411b15196,Дунд түвшний микроэкономикс,ECON203,1
9eeded30b547d25041d83e289ac8ae5f,Дунд түвшний микроэкономикс (НУС-ын  мэргэжлийн суурь),ECON203,51
33beffd09a1b020d1187c6b4b264014a,Дунд түвшний эконометрикс,ECON205,38
88186ae4f3d59234d5b515b1ca86660f,Дунд шатны герман хэлний унших бичих I,GERM304,23
4ec227f2c9f8dd31ccb23834f1022721,Дунд шатны герман хэлний хэлзүй I,GERM303,23
83d8be72f731a9977c2ac9e41807ac0d,Дунд шатны герман хэлний ярих сонсох I,GERM305,28
cf1974d028f1a6ad6378cdc9539853b3,Дунд шатны испани хэлзүй,SPAN234,14
ffc7ad29e9362b828655bba4a3fe60dc,Дунд шатны испани хэлний унших бичих дадал,SPAN235,13
4cb9b6afe97b8c5fffb19af9227f8a36,Дунд шатны испани хэлний ярих сонсох дадал,SPAN236,13
8ccfd91f903f333dc839f2f5c4200f7d,Дунд шатны итали хэлзүй ,ITAL234,6
d24110aad582c07b5b3c8a978dd167c6,Дунд шатны итали хэлний унших бичих дадал,ITAL235,6
b23c5765e165d83aa924fa8f13c05f25,Дунд шатны итали хэлний ярих сонсох дадал,ITAL236,6
e07c7d69b5b26f6ed17e514e404d77ea,"Дунд шатны орос хэлний унших, бичих дадал I",RUSH235,11
8e6386593ca0e8602ff05a069fa23777,Дунд шатны орос хэлний хэлзүй ,RUSH234,13
4bac3882938ce191ce0436d7bf533c62,"Дунд шатны орос хэлний ярих, сонсох дадал I",RUSH236,10
28b673023e123cdefc28fd22e24c6c98,Дунд шатны солонгос хэлний унших бичих дадал 1,KORE306,49
1c3ef503ecadc5b8674be1540c609009,Дунд шатны солонгос хэлний ханз 1,KORE307,47
3af65294001defdf7d60d4b9e3151fff,Дунд шатны солонгос хэлний хэл зүй 1,KORE304,49
3cbddfc0631041f3bebf720bf2d72e7f,Дунд шатны солонгос хэлний ярих сонсох дадал 1,KORE305,43
612b1105e9636bffe0afd71b33a854a8,Дунд шатны франц хэлзүй ,FREN234,29
a87935bb98aaea40612a9f7015393c52,Дунд шатны франц хэлний унших бичих дадал,FREN235,27
b395e787493784fd029bc43419fe064b,Дунд шатны франц хэлний ярих сонсох дадал,FREN236,26
4e257179772a18e4dc9cf9280e57c56c,Дунд шатны хятад хэлний унших бичих дадал 1,CHIN303,73
3980c69a4aef759ee74a882fe274dc84,Дунд шатны хятад хэлний унших бичих дадал 3,CHIN307,59
b0fbc278c837b35c1f44ee5e2edd8c57,Дунд шатны хятад хэлний унших бичих дадал 4,CHIN308,40
95932ec3ba94ee1951d83524c88d8c49,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN305,66
960ece0c426539e38c52b22a0c676482,Дунд шатны япон хэлний унших бичих дадал 1,JAPN304,37
45fe7c4d0a9c4104b3157fea2f233ad5,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,25
2bbb6e4fb82cc56a8124b8e4dc22a28e,Дунд шатны япон хэлний хэл зүй 1,JAPN303,35
4815717d5a93704f7d9f0e23dd3d78fc,Дунд шатны япон хэлний ярих сонсох дадал 2,JAPN308,23
3184d7ab8c358f5a198cbde93131497c,Дундад зууны ба Сэргэн мандалтын Европын философи,PHIL301,17
ca97f360a1f78cb7e0417131c8b3fc76,Дундад зууны түүх,HIST220,43
83820a0bd8a43216b004880317ae6ecf,Дүрс боловсруулалт ба хэв танилт,ICSI624,5
c619d3037eacda6b38dc09ef98903f5e,Дүрсийн объект хандлагатай тоон боловсруулалт,GEOG816,1
f2f6ca4ca1db419beff8b318ec95e40c,Дүрслэлийн онол,MATH410,3
c44bfdfa0357e84e7243173b7bdee5a9,Дуу авиа боловсруулалт,ICSI477,3
7cb74407125873315ea8225aacd97e6d,Дэвшилтэт материалууд,MTRL408,17
ff66405dab3d52bb64fcda44b47921dd,Дэвшилтэт материалууд,PHYS464,1
1ef039b8c360653698d917512eb41140,Дэвшилтэт материалууд,MTRL604,6
07c4e1bc5b4228901136e90dad3209a2,Дэвшилтэт материалын хими,ACHE801,1
543f040479c7e7c41bbabd257c13ef2d,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,598
376557cb7cd4da934b134a58709022a3,Дэлхий судлалын үндэс,GEOG101,1
ac0b236e346da355400a90fcc7e28be6,Дэлхийн бүс нутгийн газарзүй,GEOG308,28
20b3c39862ca1f0e8a12a96218615351,Дэлхийн бүс нутгийн газарзүй,GEOG308,2
49c166931e8a70ff2a57a5780dcbb892,"Дэлхийн гравитаци орон, гравиметр",GEOP201,9
5d70e41830fc49ffb65095fd1185cd1e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,136
fdb6188f12524bade185eee34ddb0aaf,Дэлхийн сонгодог уран зохиолын өв уламжлал,LITE606,4
f0b77be6bb9550347d8763f2518cb312,Дэлхийн сонгосон орны эдийн засаг,ECON321,85
0b890a8ca95e146ae3686e4bd3b8c9d2,Дэлхийн тулгамдсан асуудлууд,INRE304,191
b110ae3636fc62aee44893300d695f99,Дэлхийн түүх,HIST150,1
3aed873670ec4df5ec69019f310a2d19,Дэлхийн түүх /ХУС-ын мэргэжлийн суурь/,HIST150,210
e75b50aaf9e8125e58481a0cff44b539,Дэлхийн улс төрийн бодлого (НУС-ын мэргэжлийн суурь),POLI104,136
dd4378fa6376a85a4cafc940fbc289f0,Дэлхийн урлагийн түүх II /Дундад зуун/,ARTS205,26
64c2d22899f32ccd5b3d9fca3ff04c9c,Дэлхийн урлагийн түүх IV  /Орчин үе/,ARTS305,11
eb8957cfa91a0992d3570d7fac93cb8e,Дэлхийн физик газарзүй,GEOG204,1
a47cab1df307c338b6843eb72d9ee91e,Дэлхийн худалдааны байгууллагын эрх зүй,INTL512,1
b137eb4183c4e03586f8ae9257bbf3bc,Дэлхийн эдийн засаг,INEC700,18
151092f6af68e7692778ef5065aa3d04,Дэлхийн эдийн засгийн чиг хандлага,INRE412,37
d3a80d22394ecb6981f54282c29a0628,Дээд боловсролын менежмент,EDUC807,3
39349a7c3ed00bda5647ff55406aa4d2,Дээд боловсролын сургалтын технологи,EDUC806,3
96fa5da14a6dae36e1ed11b825d88c5a,Дээд шатны герман хэлний унших бичих,GERM310,12
d841da80f8fa17c1dc7ef9517b88a5dc,Дээд шатны герман хэлний хэлзүй,GERM309,12
aed50f0374ebd92589c4da14f0eeb37a,Дээд шатны герман хэлний ярих сонсох,GERM311,8
f05fb18fe7e5de0657e22a1dbd2e3b40,Дээд шатны орос хэлний бичгийн хэл,RUSH241,16
3fa14ed7b5855de1e9a3cf48677fa60c,Дээд шатны орос хэлний ярианы хэл,RUSH240,13
1dc4ba5caaba57334a8814d7ab736e76,Дээд шатны польш хэлний бичих дадал,POLS240,3
1b3ecca102b57d735ac385a9c03fd15b,Дээд шатны солонгос хэлний унших бичих дадал,KORE314,42
22f266a9987440c2fcba09a845b638b1,Дээд шатны солонгос хэлний ханз,KORE315,44
004dbbb73c0e3933d191fa195500d018,Дээд шатны солонгос хэлний хэл зүй,KORE312,37
75ab8ec90f11a4f0a172aee44bc801bc,Дээд шатны солонгос хэлний ярих сонсох дадал,KORE313,35
52ab28cb42ffabfc1991db35f4d8396f,Дээд шатны франц хэлний бичих дадал,FREN240,12
2f4d94b16f8c4b40c845fa69fd0c4dc4,Дээд шатны франц хэлний ярих сонсох дадал,FREN241,9
088ec7579c5b76a7c6bff8e6efe7ee3a,Дээд шатны хятад хэлний бичгийн хэл ,CHIN310,67
e5defb3b5d93915adfa5e4eccca0c249,Дээд шатны япон хэлний унших дадал,JAPN311,46
d2d1836b7375e85336296d909745a1ad,"Дээд, доод Авидарма",BUDD812,2
c764288af5c0147a988705c2e7826e28,Евроазийн эртний хүн амын антропологи,ANTH807,1
3e2eff6f1a2696537e4cd1365e796133,"Европ, Умард Америкийн улс төр",POLI327,6
c7d830edc4a6aeedf2cb507fef77ec8d,Европын эрх зүй ,INTL449,1
e29b722e35040b88678e25a1ec032a21,Европын эрх зүй,INTL449,3
1a2415c433a4d3d7634fcd104c607e26,Европын эрх зүйн түүхийн эх сурвалж судлал,JURI708,1
07b4498a303789d2829445c725dae35a,Ердийн дифференциал тэгшитгэл,MATH183,55
51c9e6f87ce2a2bdc6e2be26ee89e825,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),BIOL200,68
28614d9bc22c8a1ec4b6fafd953ef378,Ерөнхий геологи (БУС-ын мэргэжлийн суурь),GEOL102,53
1ed013af9f67744751dc13861ebeea2f,Ерөнхий процесс аппарат,ACHE302,27
3e8d386863a55823db6767a73dcdd8f6,Ерөнхий спектрал онол,MATH404,1
d6cc54c4be2b2fba33e2d212ce90c2fd,Ерөнхий физик (БУС-ын мэргэжлийн суурь),PHYS280,77
e0070f4adceee3ac92c8eb8b95ad84a7,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,106
4a6691c609e4d04769c91b4b6f2d5358,Ерөнхий хими I,CHEM201,21
7774454112c26855582d154a5d5f81c0,Ерөнхий хими II,CHEM202,17
914ceffcd6e7835cdc715e8ed99a6280,Ерөнхий цаг уур 1,META200,11
33bf3f3023004bd4ddd06fb39952f804,Ерөнхий цаг уур 2,META301,4
1cb6f99bf9adca74f84a17f6e5498bd6,Ёс зүйн удиртгал,PHIL101,1
dd6085205f25352232d45c748aaa0d0e,Ёс зүйн удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,PHIL101,210
6dbc350428237b030c7de3a18ddadfc4,Жава технологи,ICSI441,53
55ae21ea938d436617a8bddffede5e3d,Жендерийн эдийн засаг,ECON734,7
505b6ea93ea6842589972851cd79a1fc,Жендэр ба хөгжил,ANTH605,22
7da3270fafd99ed8fcc9e395f4e7c181,Жендэр судлал (Ерөнхий суурь),ANTH102,177
fa61ea37615d26befa7a928b1ffce806,Жендэрийн сэтгэл судлал II,PSYC804,1
6b6fc5fd25aa13116ac6f9bbb1812fb8,Жижиг дунд бизнесийн менежмент,MNGT405,38
27b220fb2f9535bf062956cae477643c,Загвараар таамаглан удирдах,APMA726,1
17c5dd53a370d896c10cd357f9cc299a,Задгай урсгалын гидравлик,HYDR625,2
884e49a58a63060782d767feed8e6c88,Зайнаас тандан судлал ба тодруулга,GEOI408,12
656d366d457c77166c48c6b30a909702,Зайнаас тандан судлал-2,GEOI501,2
3e95b38ce315f12892dee0121e6fad4a,Зайнаас тандан судлалын ахисан түвшний судалгаа,GEOG814,5
a9614aeb0d542c581cbae2fe2832f236,Зайнаас тандан судлалын судалгааны арга зүй,GEOI600,10
66b13b118270a7c760a840e70aa66af9,Зайнаас тандан судлалын удиртгал,GEOI300,18
5e72cff204b3c07b4f71e7ae356dabda,Зайнаас тандан судлалын үндэс,GEOI203,22
fa522ede9e820bba27b3656fa5209cdf,Залуучуудын социологи,SOCI306,30
adb1341c69f3803a176b96c5584520f4,Зан төлвийн газарзүй,GEOG401,15
5ecc8c3764f3a67054971fce2dd566b4,Зан төлвийн санхүү,FINN801,11
d78456fce3bebc84d9320fa2f9cf9e2a,Зан төрхийн биологи ба зэрлэг амьтны менежмент,ZOOL703,2
25044c8f6892d2f084f72025c377023d,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN313,57
0dcd298d1ddcf500f4d5b12159a7db11,Зардлын нягтлан бодох бүртгэл,ACCN203,130
316698c075dba7a2b09a5950060f73e5,Зардлын нягтлан бодох бүртгэл,ACCN302,23
9b65e5d8db23f28ce17175d1c3907cfc,Зардлын нягтлан бодох бүртгэл,ACCN302,7
567ed37f3e011ed702bbf9d2631a1565,Засаглал ба баялгийн хуваарилалт,SOCI804,2
fe53ff5f33342773a12c81d85fb0a090,Засгийн газрын байгууллагын санхүү,FINN322,22
b11d57a6dd02023e6acdd5174baae917,Засгийн газрын байгууллагын санхүү,FINN322,4
6d58e5dc8d64d738f8e39d3cc9477d11,"Засгийн газрын бүртгэл, хяналт",ACCN619,2
248f5896d397dc08b3b3a28a3c3361f6,Засгийн газрын худалдан авах ажиллагааны удирдлага,FINN326,40
132f222c336f78ae7a3158b2c7786d05,Захиргааны процессын эрх зүй (харьцуулсан судалгаа),PUBL722,12
054feb2acfd28eeca93f8f22e35cc6d1,Зөвлөх мэргэжлийн ёс зүй,SBCS607,9
e61d2ed0329c7be9a1cc46faed9b9a27,Зоос ба дэлхийн худалдааны түүх,HIST390,2
381c66445baad0ecd29fcf55354d77a2,Зохиолчийн намтар урлан судлал,LITE454,21
c6f32964ed71a81a16b0c3e047350c06,"Зохиомж, өнгө судлал",ICSI474,2
8b48e30332fc417534491ce3fda913b9,"Зочлох үйлчилгээний салбарын онол, практик",SMHO700,1
27cd72a0f1d3cd199480de09512d9612,"Зочлох үйлчилгээний уламжлал, экологи",SMHO601,1
230d05f530953d45acdf752b205ac7fb,Зочлох үйлчилгээний үндэс,SMHO300,5
f902f09c48aac5fdbdc389271d704daa,Зураг зүй ба геодүрслэл,GEOI307,5
ae2811a45bfd76ab1472d8cfe3ed3992,Зурагзүй,GEOI202,13
8f02e3fa67ac7f913160628c8f46b8aa,Зэрлэг амьтны агнуур зүй,BIOR304,3
1192007d993f13fc9de7ce32bd9bab16,Зэрлэг хөхтөн амьтны биологи ба менежмент,NARM611,1
1cac95aacfc0287c62317431963e431b,Зэрэгцүүлсэн хэл шинжлэл,LING500,6
3139f8dbb4af553ab05bb8d63f0db947,Зээлийн шинжилгээ,FINN321,117
22cc70b02596865f1ec15c5b156574fb,Зээлийн шинжилгээ,finn321,24
c6029c2e2ed1d0a8594a28d81d32c8b5,Зээлийн шинжилгээ,FINN321,31
5f9f2b84db061c9b34e26060cb78dbae,И.Кантын философи ба орчин үе,PHIL403,2
14842d88d35923228fc2b4d02d744dd2,Изотопын геохимийн орчин үеийн судалгааны арга зүй,GEOG705,1
f20fc1528a7cf30c9d94068b6e65a20e,Илтгэх урлаг,CULT103,3
7c56c456f0bf44cc23ecb6792768cf87,Илтгэх урлаг (Ерөнхий суурь),CULT103,431
cf1f249ab7ce26315cf395fd2f794620,Ил-хаадын улс төрийн түүх,HIST814,1
178656689427a1c3b74f44d9f4fc0754,Инженер геодези,URPL202,40
9ac2fc991d780c349fe1e5863e731108,Инженерийн дүн шинжилгээ,ENEN200,27
a154ffbcec538a4161a406abf62f5b76,Инженерийн ёс зүй,ECEN410,50
f2013aa6b8488641df6c34959d797e15,Инженерийн зураг зүй,ENGI200,25
5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,644
642ad51faa492de9795844a2d0c6142f,Инженерийн механик,ENGI201,19
3e0ce87560cc1e32353de7d1eedb58f9,Инженерийн термодинaмик,ENGI202,27
b6f6652692abf616327b519e40a328b4,"Инженерийн термодинамик, кинетик",CHEN304,20
85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,PHYS180,585
0cf4d4691fe56e8bcdfc386df95c78d8,Инженерийн цахилгаан соронзон,EENG201,37
b5628fed964d280aab18f11d1afcd3fe,"Инженерийн эдийн засаг, эрсдлийн анализ",CHEN401,17
8da841c8feca719f04ae6ec316aaf361,Инженерийн электродинамик,ECEN212,45
07c0dec6e97ec77c01aa90902a3fc6b5,Инженерийн этик,CHEN402,2
de981004ec1ae72b933d28f84f8c0271,Инженерчлэлийн судалгааны арга зүй,METH706,11
9022449a6088c336116c9b5fe457c700,Инженерчлэлийн удиртгал,EENG210,108
6e1ff1976ef507dfe2693cfcbdd9aae6,Интернет сэтгүүлзүй,JOUR410,45
a8757ce9dc90ea5def6a29b19503dbbb,Интернэт маркетинг,MRKG423,62
e5d5df3f17390c17a6baad28e3bf79b6,Интернэт технологийн үндэс,CSII203,208
1150e7f501e2d0fc1196e0c5bc080418,"Иргэний процессын эрх зүй дэх нотолгооны онол, арга зүй ",PUBL415,5
b575e1f659c7d47f3fd50cc248891ecf,Иргэний сэтгүүл зүй,JOUR607,3
5d785002be68f41c87a4ba51760dcaf9,Иргэний хууль тогтоомжийн хэрэглээ II,CIVL425,192
1acf95b7e5ff0d9189c38f0c60551d3d,Иргэний хууль тогтоомжийн хэрэглээ III,CIVL503,10
181571ac9869dc652878903429ff5465,Иргэний хэргийн шийдвэр гүйцэтгэлийн эрх зүй ,PUBL435,30
da11e8cd1811acb79ccf0fd62cd58f86,Иргэний хэргийн шийдвэр гүйцэтгэлийн эрх зүй,PUBL435,56
cf566487133f1f538e02da96f9a16b18,Иргэний эрх зүйн хэм хэмжээний хэрэглээний анализ ,CIVL725,21
f0a2c0f5474cbe314b3682c9325dc4f4,Испани хэл (Ерөнхий суурь),SPAN100,64
45402d4ff8981a182dcfc4813600961f,Испани хэл 2 (Ерөнхий суурь),SPAN101,3
73634c1dcbe056c1f7dcf5969da406c8,Испани хэлний найруулга зүй,SPAN248,1
968d86564d7a6e674ffc4189b4e68009,Испани хэлний түүх,SPAN228,2
9577390e8eeb4fae6241266d2f2ab279,Испани хэлний хэлмэрчлэхүй,SPAN242,8
3d10d676a6039b5ee9f81d9381ea3afa,Испанийн түүх,SPAS221,13
75397798de3928330feff52e286c9812,Испанийн уран зохиолын удиртгал,SPAS225,9
b87c11a11e92b4ed8b516ebe9236b68a,Испанийн эдийн засгийн газарзүй,SPAS223,1
960b52ba79d5328f457eba4bf3716ce0,Итали хэл 1 (Ерөнхий суурь),ITAL100,36
7da66e82dc1f8024527341be2df86b9f,Итали хэл 2 (Ерөнхий суурь),ITAL101,1
1f145831515dea01f362b28e7dd8f4ae,Италийн түүх,ITAS221,9
234d9cdb375d458cf93fb427a55da75f,Италийн уран зохиолын удиртгал,ITAS225,5
b4a3c653ae58ddb2b96bd00536fb0620,Италийн эдийн засгийн газарзүй,ITAS223,5
84648eaca6a7fc8394fbdb9cf07fd236,Кибер аюулгүй байдал,ICSI439,58
0801b20e08c3242125d512808cd74302,Клиник биохими,BIOC603,4
05b755ace5b49029e32c3b90fb494edc,Клиник нийгмийн ажил,SOWO602,2
f5e988012e8de1972afaae235744bd1d,Клиник- хууль зүйн туслалцаа,INTE517,49
bca7d174d4387a5394a9c3d899091b2d,Когнитив сэтгэл судлалын үндэс,PSYC231,85
1697fe5eb0141dca1379090a4d766cc7,Комбинаторик,MATH315,20
78ade5b560946211ce63652717b37aea,"Комбинаторик, сүлжээний оптимизаци",APMA727,1
efe71abc27e9e9e53488787ae6a17c6d,Компаний засаглал,FINN325,1
22b13941c56521821183db80d815f772,Компанийн засаглал,FINN325,26
b7396ce9467ba9aa6d556b7af07ab4e5,Компанийн засаглал,MNGT720,87
7f8e971121fea7afbe5297935b4546ea,Компанийн эрх зүй ,CIVL410,63
a6d01d2e4f6cc4bb41090e25bcc1fdcf,Комплекс анализын үндэс,MATH321,49
157ac77e2af10696364baec2d6cddc15,Компьютер график,ICSI432,29
d4535535b455dd9b910ba56286a4d8f5,Компьютер график,ICSI704,3
33028e343e04a441f72459235331e70e,Компьютер графикийн нэмэлт бүлэг,APMA715,1
56ac9c76e0abcb1c69c370705e45993f,Компьютер графикийн програмчлал,ICSI476,4
6594410b012771fd2187fa4b02bfbfe0,Компьютер системийн зарчмууд,ICSI731,3
8c7228219b23699f256dea45ba5cdf13,Компьютер системийн зарчмууд,ICSI631,1
8664ff5bf65650d02f11a422f1010b5c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,215
bbd4e463fe0ad675dcb2493d8abd6b0b,Компьютер тооцоололын аргууд,NANO201,22
21c3a50a488ea0ef5eb3bc4b799a7b0f,Компьютер хараа,ICSI634,1
368c6ba2da64fec44a2a7efd49d74e01,Компьютер харааны үндэс,ICSI467,2
019059823f48e01d3dc9e864a371605f,Компьютерийн зохион байгуулалт,ECEN414,2
d855ef37fb3c07f657a489eab125fc3e,"Компьютерийн зохион байгуулалт, ассемблер хэл",ICSI204,168
a308d4c57b421c5b161897f6fe80dea6,Компьютерийн системийн зарчим 2,ICSI468,9
929a74e4471269c813c699a00168c37e,Компьютерийн сүлжээ,ECEN213,136
356f7eed0a78a9c4802b42bed40c84d6,Компьютерийн сүлжээ,ECEN203,1
197817040893750fc9fc86a968dc8105,Компьютерийн сүлжээний аюулгүй байдал,ECEN327,8
d2fb7247a8585505ca84d40afe37eea6,Компьютерийн сүлжээний аюулгүй байдлын үндэс,ECEN461,2
c7550aa992da57915ff925bf923825fa,Компьютерийн сүлжээний менежмент,ECEN323,16
b5839f3b37f86762f4e300e32db051ea,Компьютерийн сүлжээний төхөөрөмж,ECEN322,6
3b716043fd8fff8812df0a90a592958c,Компьютерийн утасгүй сүлжээ,ECEN321,11
26c8c8d11d174a840c0e568f82315a3c,Компьютерийн ухааны судалгааны арга зүй,ICSI600,5
8684ff2b6457df6145f160954e1ff7a7,Криминалистик ,CRIL416,1
0829424ffa0d3a2547b6c9622c77de03,Криминалистик,CRIL416,12
e17759324a651d0ae7f35e7cc00ddee5,Криминологи ,CRIL417,1
dc996ffddc4f1b64eda6c10cd08739fc,Криптографийн үндэс,ICSI453,1
77d4b4ac72855455f810c0f47f74d9da,Кристаллографи,PHYS310,1
6b03eab4f067cf8739e85bd408f05d94,Кристаллографи ба бүлгийн онол,PHYS420,6
05204fdf0a9a07a4eac25ec99af7ae24,"Кристалл-оптик, петрографи",GEOL206,17
5aaffbae8a48fc24f114ee4dcd9c6171,Лазерын физик,PHYS408,1
0d5501edb21a59a43435efa67f200828,Ландшафт судлал,GEOG401,8
8dd99f719edf43e07427cc78a3549648,Либерализм ба неолиберализм,ANTH800,3
2aa5c500d507e80b97ab244d3d80c4d7,Лимнологийн үндэс,BIOL409,12
8daf77e334fd4230bec1dd51f47c8b77,Лингвистик философи ба орчин үе,PHIL711,6
c8819aac10c0706b7466f78bd9854da0,Линукс сервер ба сүлжээ,ECEN326,14
dfd6d3e1cc00d58f69d8505479da0d6e,Линукс үйлдлийн систем,ECEN626,1
74ff3b6fab96793bdf130c309628c4b4,Логикийн удиртгал (Ерөнхий суурь),LOGI100,276
5c0e88d109aca1e6539486d1091a5efc,Магадлал ба санамсаргүй процесс,APMA280,87
22108ebbb5f822d6d0f8dde501523911,Магадлал статистик,ICSI203,131
09a04b5f6189f34a3a8bb148c87cce78,"Магадлал, статистикийн дидактик",MAED409,4
ca72268b3fe6f53e6871f210e3480046,"Магадлал, статистикийн удиртгал (Ерөнхий суурь)",STAT100,97
7f9e4c8e1de05725d2b30298eda1f306,Магадлалын онол,STAT201,45
71774466490cfece06c4c11b345dc5b2,Магадлалын онол математик статистик,MAEC220,44
c1020880214e7bbf222d0069b7c77cb7,"Магадлалын онол, математик статистик",MATH320,16
ccd9f73a3bb415a32b0708b0821761c4,Магистрантуудын семинар*,PUAD723,2
a962a696f2d82cff7b5425a562468a46,Магистрын ажил ,HZS000,28
cd9015a609618aa8dcd0a7ff7941c475,Магистрын ажил,INRE750,23
