﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Гадаад хэлний тэнхим,f8f0c5c5a464d7a5487cb5f7d92dfe3a,Хятад хэлний үгийн сан I,VOCU345,Даваа,Лекц,11:00-12:30,30,11
Гадаад хэлний тэнхим,f8f0c5c5a464d7a5487cb5f7d92dfe3a,Хятад хэлний үгийн сан I,VOCU345,Пүрэв,Семинар,09:20-10:50,30,11
Гадаад хэлний тэнхим,49bc58a072a6cc75bd400209d63a66bc,Хятад хэлний үгийн сан II,CHIN346,Мягмар,Лекц,11:00-12:30,30,10
Гадаад хэлний тэнхим,49bc58a072a6cc75bd400209d63a66bc,Хятад хэлний үгийн сан II,CHIN346,Баасан,Семинар,09:20-10:50,30,10
Гадаад хэлний тэнхим,e3ae7a91837ee84db6b85a60dde9623a,Эрх зүйн үндэс /ОУХ/,jris201,Лхагва,Лекц,19:20-20:50,20,13
Гадаад хэлний тэнхим,e3ae7a91837ee84db6b85a60dde9623a,Эрх зүйн үндэс /ОУХ/,jris201,Баасан,Семинар,12:40-14:10,20,13
Гадаад хэлний тэнхим,3cbaf2cefccb5d8da88e6e1d5a4c793e,Япон хэл I,,Даваа,Лекц,14:20-15:50,10,0
Гадаад хэлний тэнхим,3cbaf2cefccb5d8da88e6e1d5a4c793e,Япон хэл I,,Даваа,Семинар,17:40-19:10,10,0
Газарзүйн тэнхим,1d03e67b5f37b5c4c54d545dc43a2154,GPS-ийн зураглал,LANM223,Пүрэв,Лекц,11:00-12:30,30,28
Газарзүйн тэнхим,be57d7ad385190a98a568c8f6867d38c,Агаар сансрын тоон мэдээг боловсруулах аргазүй,GEOI208,Лхагва,Лекц,09:20-10:50,30,16
Газарзүйн тэнхим,be57d7ad385190a98a568c8f6867d38c,Агаар сансрын тоон мэдээг боловсруулах аргазүй,GEOI208,Лхагва,Семинар,11:00-12:30,30,16
Газарзүйн тэнхим,31190145ed53dccd8b2277424bfede01,Аялал жуулчлалын бодлого төлөвлөлт,GEOG230,Баасан,Лекц,11:00-12:30,15,7
Газарзүйн тэнхим,31190145ed53dccd8b2277424bfede01,Аялал жуулчлалын бодлого төлөвлөлт,GEOG230,Баасан,Семинар,14:20-15:50,15,7
Газарзүйн тэнхим,f5dc335e0a3a440a2f41e07a602669c0,"Аялал жуулчлалын удиртгал ",TOUR200,Даваа,Лекц,07:40-09:10,40,39
Газарзүйн тэнхим,f5dc335e0a3a440a2f41e07a602669c0,"Аялал жуулчлалын удиртгал ",TOUR200,Даваа,Семинар,09:20-10:50,20,20
Газарзүйн тэнхим,f5dc335e0a3a440a2f41e07a602669c0,"Аялал жуулчлалын удиртгал ",TOUR200,Баасан,Семинар,12:40-14:10,20,19
Газарзүйн тэнхим,49a11c4b36248748f25264d20f01aec1,Аялал жуулчлалын үйлдвэрлэлийн үндэс,GEOG229,Мягмар,Лекц,16:00-17:30,15,7
Газарзүйн тэнхим,49a11c4b36248748f25264d20f01aec1,Аялал жуулчлалын үйлдвэрлэлийн үндэс,GEOG229,Мягмар,Семинар,17:40-19:10,15,7
Газарзүйн тэнхим,23e310e66bdc37158ddea3bd8c249f86,Байгаль орон зай ашиглалтын үндэс,GEOG200,Даваа,Лекц,12:40-14:10,96,94
Газарзүйн тэнхим,23e310e66bdc37158ddea3bd8c249f86,Байгаль орон зай ашиглалтын үндэс,GEOG200,Мягмар,Лекц,14:20-15:50,91,85
Газарзүйн тэнхим,23e310e66bdc37158ddea3bd8c249f86,Байгаль орон зай ашиглалтын үндэс,GEOG200,Даваа,Семинар,14:20-15:50,31,31
Газарзүйн тэнхим,23e310e66bdc37158ddea3bd8c249f86,Байгаль орон зай ашиглалтын үндэс,GEOG200,Даваа,Семинар,16:00-17:30,31,30
Газарзүйн тэнхим,23e310e66bdc37158ddea3bd8c249f86,Байгаль орон зай ашиглалтын үндэс,GEOG200,Лхагва,Семинар,09:20-10:50,31,31
Газарзүйн тэнхим,23e310e66bdc37158ddea3bd8c249f86,Байгаль орон зай ашиглалтын үндэс,GEOG200,Лхагва,Семинар,11:00-12:30,30,29
Газарзүйн тэнхим,23e310e66bdc37158ddea3bd8c249f86,Байгаль орон зай ашиглалтын үндэс,GEOG200,Лхагва,Семинар,12:40-14:10,32,30
Газарзүйн тэнхим,23e310e66bdc37158ddea3bd8c249f86,Байгаль орон зай ашиглалтын үндэс,GEOG200,Даваа,Семинар,09:20-10:50,30,28
Газарзүйн тэнхим,b8118b17945df695b5c74a7ace359807,"Барилга, архитектур төлөвлөлтийн үндэс",URPL216,Даваа,Лекц,14:20-15:50,40,35
Газарзүйн тэнхим,b8118b17945df695b5c74a7ace359807,"Барилга, архитектур төлөвлөлтийн үндэс",URPL216,Даваа,Семинар,16:00-17:30,40,35
Газарзүйн тэнхим,e51634983f0259bdaefb78a85658f920,Биогазарзүй,GEOG215,Даваа,Лекц,12:40-14:10,25,24
Газарзүйн тэнхим,e51634983f0259bdaefb78a85658f920,Биогазарзүй,GEOG215,Даваа,Семинар,14:20-15:50,25,24
Газарзүйн тэнхим,b1d8e583966aee8baeb7ebf8033c96d1,Бүс нутгийн газарзүй,GEOG223,Даваа,Лекц,07:40-09:10,20,16
Газарзүйн тэнхим,b1d8e583966aee8baeb7ebf8033c96d1,Бүс нутгийн газарзүй,GEOG223,Даваа,Семинар,09:20-10:50,20,16
Газарзүйн тэнхим,3df2d5f7ee34a09f907fee2a526b301a,Бүс нутгийн шинжилгээний арга зүй,GEOG602,Лхагва,Лекц,17:40-20:50,5,1
Газарзүйн тэнхим,9888469e17505c9f2a7c2a4f64dc43d3,Вэб Газарзүйн мэдээллийн систем,GEOI213,Даваа,Лекц,14:20-15:50,30,16
Газарзүйн тэнхим,9888469e17505c9f2a7c2a4f64dc43d3,Вэб Газарзүйн мэдээллийн систем,GEOI213,Даваа,Семинар,16:00-17:30,30,16
Газарзүйн тэнхим,65e1791b33f92fe97ef02d9f0a9f1b53,Газар ашиглалтын үнэлгээ,LANM207,Лхагва,Лекц,16:00-17:30,90,85
Газарзүйн тэнхим,65e1791b33f92fe97ef02d9f0a9f1b53,Газар ашиглалтын үнэлгээ,LANM207,Даваа,Семинар,09:20-10:50,30,30
Газарзүйн тэнхим,65e1791b33f92fe97ef02d9f0a9f1b53,Газар ашиглалтын үнэлгээ,LANM207,Даваа,Семинар,11:00-12:30,30,30
Газарзүйн тэнхим,65e1791b33f92fe97ef02d9f0a9f1b53,Газар ашиглалтын үнэлгээ,LANM207,Мягмар,Семинар,16:00-17:30,30,25
Газарзүйн тэнхим,4b3cf1681d08f08026fdbba614be5df4,Газар зохион байгуулалтын төсөл боловсруулалт,LANM217,Мягмар,Лекц,17:40-19:10,30,29
Газарзүйн тэнхим,4b3cf1681d08f08026fdbba614be5df4,Газар зохион байгуулалтын төсөл боловсруулалт,LANM217,Мягмар,Семинар,09:20-10:50,30,29
Газарзүйн тэнхим,414998adf1d2374f975f8f843547ef72,Газар зохион байгуулалтын үндэс,LANM201,Пүрэв,Лекц,07:40-09:10,105,102
Газарзүйн тэнхим,414998adf1d2374f975f8f843547ef72,Газар зохион байгуулалтын үндэс,LANM201,Пүрэв,Семинар,09:20-10:50,25,25
Газарзүйн тэнхим,414998adf1d2374f975f8f843547ef72,Газар зохион байгуулалтын үндэс,LANM201,Пүрэв,Семинар,11:00-12:30,30,30
Газарзүйн тэнхим,414998adf1d2374f975f8f843547ef72,Газар зохион байгуулалтын үндэс,LANM201,Пүрэв,Семинар,12:40-14:10,25,24
Газарзүйн тэнхим,414998adf1d2374f975f8f843547ef72,Газар зохион байгуулалтын үндэс,LANM201,Пүрэв,Семинар,14:20-15:50,25,22
Газарзүйн тэнхим,d9e9e1bc1e684cc8f9658411f1fe97c3,Газар төлөвлөлт зохион байгуулалт,LANM209,Даваа,Лекц,12:40-14:10,55,55
Газарзүйн тэнхим,d9e9e1bc1e684cc8f9658411f1fe97c3,Газар төлөвлөлт зохион байгуулалт,LANM209,Пүрэв,Семинар,07:40-09:10,28,26
Газарзүйн тэнхим,d9e9e1bc1e684cc8f9658411f1fe97c3,Газар төлөвлөлт зохион байгуулалт,LANM209,Мягмар,Семинар,16:00-17:30,29,29
Газарзүйн тэнхим,de88317bf51891c2fa7683bf9534e308,Газарзүйн мэдээллийн систем I,GEOI204,Мягмар,Лекц,07:40-09:10,150,150
Газарзүйн тэнхим,de88317bf51891c2fa7683bf9534e308,Газарзүйн мэдээллийн систем I,GEOI204,Мягмар,Семинар,09:20-10:50,33,32
Газарзүйн тэнхим,de88317bf51891c2fa7683bf9534e308,Газарзүйн мэдээллийн систем I,GEOI204,Мягмар,Семинар,11:00-12:30,30,30
Газарзүйн тэнхим,de88317bf51891c2fa7683bf9534e308,Газарзүйн мэдээллийн систем I,GEOI204,Мягмар,Семинар,12:40-14:10,30,29
Газарзүйн тэнхим,de88317bf51891c2fa7683bf9534e308,Газарзүйн мэдээллийн систем I,GEOI204,Мягмар,Семинар,14:20-15:50,30,29
Газарзүйн тэнхим,de88317bf51891c2fa7683bf9534e308,Газарзүйн мэдээллийн систем I,GEOI204,Баасан,Семинар,16:00-17:30,30,30
Газарзүйн тэнхим,49dc061cba459a286152164e6b273261,Газарзүйн мэдээллийн систем II,GEOI210,Даваа,Лекц,07:40-09:10,30,25
Газарзүйн тэнхим,49dc061cba459a286152164e6b273261,Газарзүйн мэдээллийн систем II,GEOI210,Баасан,Семинар,17:40-19:10,30,25
Газарзүйн тэнхим,1de254519a1964d89adc05702d29c22e,Газарзүйн мэдээллийн системийн орчин үеийн арга зүй,GEOI601,Даваа,Лекц,17:40-20:50,5,2
Газарзүйн тэнхим,0763126f275cb193a13de7267988ff02,Газарзүйн судалгааны аргууд,GEOG208,Лхагва,Лекц,07:40-09:10,60,55
Газарзүйн тэнхим,0763126f275cb193a13de7267988ff02,Газарзүйн судалгааны аргууд,GEOG208,Лхагва,Семинар,09:20-10:50,30,29
Газарзүйн тэнхим,0763126f275cb193a13de7267988ff02,Газарзүйн судалгааны аргууд,GEOG208,Баасан,Семинар,14:20-15:50,30,26
Газарзүйн тэнхим,1516e178b38a912e82e125b32bbcda91,"Газарзүйн сургалтын онол, арга зүй",GEED300,Лхагва,Лекц,09:20-10:50,30,14
Газарзүйн тэнхим,1516e178b38a912e82e125b32bbcda91,"Газарзүйн сургалтын онол, арга зүй",GEED300,Лхагва,Семинар,11:00-12:30,30,14
Газарзүйн тэнхим,0b55662bb04afaade8f4312ef05ab674,Газарзүйн сургалтын орчин үеийн чиг хандлага,GEOG607,Даваа,Лекц,17:40-20:50,15,0
Газарзүйн тэнхим,39ec1f7fb984d97cb130c66355ff46e3,Газарзүйн тоон шинжилгээний арга,GEOG207,Баасан,Лекц,11:00-12:30,75,73
Газарзүйн тэнхим,39ec1f7fb984d97cb130c66355ff46e3,Газарзүйн тоон шинжилгээний арга,GEOG207,Даваа,Семинар,09:20-10:50,15,15
Газарзүйн тэнхим,39ec1f7fb984d97cb130c66355ff46e3,Газарзүйн тоон шинжилгээний арга,GEOG207,Даваа,Семинар,11:00-12:30,15,15
Газарзүйн тэнхим,39ec1f7fb984d97cb130c66355ff46e3,Газарзүйн тоон шинжилгээний арга,GEOG207,Мягмар,Семинар,12:40-14:10,15,15
Газарзүйн тэнхим,39ec1f7fb984d97cb130c66355ff46e3,Газарзүйн тоон шинжилгээний арга,GEOG207,Мягмар,Семинар,14:20-15:50,15,13
Газарзүйн тэнхим,39ec1f7fb984d97cb130c66355ff46e3,Газарзүйн тоон шинжилгээний арга,GEOG207,Мягмар,Семинар,16:00-17:30,15,15
Газарзүйн тэнхим,4733d2418ebb904ae09dff6c89a13c06,"Газрын бодлого, төлөвлөлт",LANM216,Даваа,Лекц,12:40-14:10,60,29
Газарзүйн тэнхим,a87dfb40b047bd1047330716ef8b77fb,Газрын кадастр,LANM210,Даваа,Лекц,14:20-15:50,57,53
Газарзүйн тэнхим,a87dfb40b047bd1047330716ef8b77fb,Газрын кадастр,LANM210,Пүрэв,Семинар,12:40-14:10,30,29
Газарзүйн тэнхим,a87dfb40b047bd1047330716ef8b77fb,Газрын кадастр,LANM210,Пүрэв,Семинар,14:20-15:50,27,24
Газарзүйн тэнхим,a67af9dafcf6f47f78e5ba3d6c2be5a5,"Газрын кадастрын орчин үеийн түвшин, чиг хандлага*",GEOG819,Бямба,Лекц,11:00-14:10,5,1
Газарзүйн тэнхим,21c9957c912a6b21fae5d70dc3394f49,Газрын кадастрын үндсэн асуудал,LANK702,Даваа,Лекц,17:40-20:50,15,3
Газарзүйн тэнхим,1da4731529adcc3806b7a977cbb64c75,Газрын тогтвортой менежментийн онол арга зүй,LANM701,Мягмар,Лекц,17:40-20:50,15,2
Газарзүйн тэнхим,694e1ebe1d2f7cfda2e926cb88a95599,Газрын харилцаа,LANM208,Баасан,Лекц,16:00-17:30,51,51
Газарзүйн тэнхим,694e1ebe1d2f7cfda2e926cb88a95599,Газрын харилцаа,LANM208,Лхагва,Семинар,11:00-12:30,26,26
Газарзүйн тэнхим,694e1ebe1d2f7cfda2e926cb88a95599,Газрын харилцаа,LANM208,Лхагва,Семинар,12:40-14:10,25,25
Газарзүйн тэнхим,c7b8e9712279a3acdcb2b3e4ef15ce60,Газрын хэвлийн газарзүйн мэдээллийн систем,GEOI202,Даваа,Лекц,09:20-10:50,30,28
Газарзүйн тэнхим,c7b8e9712279a3acdcb2b3e4ef15ce60,Газрын хэвлийн газарзүйн мэдээллийн систем,GEOI202,Даваа,Семинар,11:00-12:30,30,28
Газарзүйн тэнхим,311254378df913aafdd9fa5281570f9d,Газрын чанарын үнэлгээ,LANM206,Мягмар,Лекц,14:20-15:50,30,19
Газарзүйн тэнхим,ef7a2a5e083ca03714ea9e7b0380e4df,Геоморфологийн орчин үеийн судалгааны арга зүй,GEOG703,Лхагва,Лекц,17:40-20:50,15,1
Газарзүйн тэнхим,96736a8948112d365a2e44694da72009,Геомэдээллийн нарийвчлал ба метадата боловсруулалт,GEOI207,Лхагва,Лекц,12:40-14:10,30,30
Газарзүйн тэнхим,96736a8948112d365a2e44694da72009,Геомэдээллийн нарийвчлал ба метадата боловсруулалт,GEOI207,Лхагва,Семинар,14:20-15:50,30,30
Газарзүйн тэнхим,658cad16e6f84935606ce07396db39a0,Дэд бүтцийн төлөвлөлт,URPL221,Лхагва,Лекц,07:40-09:10,60,51
Газарзүйн тэнхим,658cad16e6f84935606ce07396db39a0,Дэд бүтцийн төлөвлөлт,URPL221,Лхагва,Семинар,09:20-10:50,20,17
Газарзүйн тэнхим,658cad16e6f84935606ce07396db39a0,Дэд бүтцийн төлөвлөлт,URPL221,Лхагва,Семинар,12:40-14:10,20,17
Газарзүйн тэнхим,658cad16e6f84935606ce07396db39a0,Дэд бүтцийн төлөвлөлт,URPL221,Лхагва,Семинар,14:20-15:50,20,17
Газарзүйн тэнхим,088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Лхагва,Лекц,09:20-10:50,122,119
Газарзүйн тэнхим,088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Баасан,Лекц,11:00-12:30,120,118
Газарзүйн тэнхим,088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Баасан,Семинар,12:40-14:10,30,30
Газарзүйн тэнхим,088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Даваа,Семинар,11:00-12:30,30,30
Газарзүйн тэнхим,088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Даваа,Семинар,12:40-14:10,30,29
Газарзүйн тэнхим,088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Лхагва,Семинар,16:00-17:30,30,29
Газарзүйн тэнхим,088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Лхагва,Семинар,11:00-12:30,31,31
Газарзүйн тэнхим,088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Лхагва,Семинар,12:40-14:10,31,31
Газарзүйн тэнхим,088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Пүрэв,Семинар,12:40-14:10,30,28
Газарзүйн тэнхим,088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Пүрэв,Семинар,14:20-15:50,30,29
Газарзүйн тэнхим,088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Баасан,Лекц,07:40-09:10,151,149
Газарзүйн тэнхим,088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Лхагва,Лекц,07:40-09:10,150,147
Газарзүйн тэнхим,088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Лхагва,Семинар,09:20-10:50,30,29
Газарзүйн тэнхим,088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Мягмар,Семинар,12:40-14:10,30,29
Газарзүйн тэнхим,088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Мягмар,Семинар,14:20-15:50,30,30
Газарзүйн тэнхим,088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Лхагва,Семинар,12:40-14:10,30,30
Газарзүйн тэнхим,088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Даваа,Семинар,16:00-17:30,30,29
Газарзүйн тэнхим,088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Баасан,Семинар,09:20-10:50,30,30
Газарзүйн тэнхим,088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Баасан,Семинар,11:00-12:30,30,30
Газарзүйн тэнхим,088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Пүрэв,Семинар,12:40-14:10,30,30
Газарзүйн тэнхим,088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Пүрэв,Семинар,14:20-15:50,30,29
Газарзүйн тэнхим,088ec21ebd1aaae0321f32e11f5ec2f1,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,Баасан,Семинар,16:00-17:30,31,30
Газарзүйн тэнхим,98ef3e004b2d1868d638f232cb28c29e,"Дэлхийн аялал жуулчлал ",TOUR201,Лхагва,Лекц,17:40-19:10,45,42
Газарзүйн тэнхим,98ef3e004b2d1868d638f232cb28c29e,"Дэлхийн аялал жуулчлал ",TOUR201,Пүрэв,Семинар,09:20-10:50,25,23
Газарзүйн тэнхим,98ef3e004b2d1868d638f232cb28c29e,"Дэлхийн аялал жуулчлал ",TOUR201,Пүрэв,Семинар,11:00-12:30,20,19
Газарзүйн тэнхим,f2f69c5c75548129e5770bc2fbc91182,"Дэлхийн газарзүй ",GEOG205,Даваа,Лекц,14:20-15:50,60,20
Газарзүйн тэнхим,f2f69c5c75548129e5770bc2fbc91182,"Дэлхийн газарзүй ",GEOG205,Даваа,Лекц,16:00-17:30,60,20
Газарзүйн тэнхим,f2f69c5c75548129e5770bc2fbc91182,"Дэлхийн газарзүй ",GEOG205,Лхагва,Семинар,14:20-15:50,30,20
Газарзүйн тэнхим,f2f69c5c75548129e5770bc2fbc91182,"Дэлхийн газарзүй ",GEOG205,Лхагва,Семинар,16:00-17:30,30,20
Газарзүйн тэнхим,62ae784ee1fec9beefc2e0f4eb153ce8,Ерөнхий цаг уур,GEOG224,Пүрэв,Лекц,12:40-14:10,20,19
Газарзүйн тэнхим,62ae784ee1fec9beefc2e0f4eb153ce8,Ерөнхий цаг уур,GEOG224,Пүрэв,Семинар,14:20-15:50,20,19
Газарзүйн тэнхим,be63cdd88e1fc86d640337c6d2311eaf,Зайнаас тандан судлал II,GEOI214,Пүрэв,Лекц,11:00-12:30,30,18
Газарзүйн тэнхим,be63cdd88e1fc86d640337c6d2311eaf,Зайнаас тандан судлал II,GEOI214,Пүрэв,Семинар,12:40-14:10,30,18
Газарзүйн тэнхим,505bca5a80b09e46b1b000a67b0a161f,Идэвхтэй тандан судлалын үндэс,GEOI209,Баасан,Лекц,12:40-14:10,30,16
Газарзүйн тэнхим,505bca5a80b09e46b1b000a67b0a161f,Идэвхтэй тандан судлалын үндэс,GEOI209,Баасан,Семинар,14:20-15:50,30,16
Газарзүйн тэнхим,5e2eb03a55a47c06bde867df7f7f0fa7,Ландшафтын дизайн,URPL220,Даваа,Лекц,07:40-09:10,51,47
Газарзүйн тэнхим,5e2eb03a55a47c06bde867df7f7f0fa7,Ландшафтын дизайн,URPL220,Мягмар,Семинар,11:00-12:30,17,16
Газарзүйн тэнхим,5e2eb03a55a47c06bde867df7f7f0fa7,Ландшафтын дизайн,URPL220,Баасан,Семинар,09:20-10:50,17,15
Газарзүйн тэнхим,5e2eb03a55a47c06bde867df7f7f0fa7,Ландшафтын дизайн,URPL220,Баасан,Семинар,11:00-12:30,17,16
Газарзүйн тэнхим,f1df33778fd3bde810c786a0c26ce0f1,Монголын газарзүй,GEOG206,Лхагва,Лекц,12:40-14:10,60,58
Газарзүйн тэнхим,f1df33778fd3bde810c786a0c26ce0f1,Монголын газарзүй,GEOG206,Даваа,Лекц,14:20-15:50,60,58
Газарзүйн тэнхим,f1df33778fd3bde810c786a0c26ce0f1,Монголын газарзүй,GEOG206,Мягмар,Семинар,07:40-09:10,30,28
Газарзүйн тэнхим,f1df33778fd3bde810c786a0c26ce0f1,Монголын газарзүй,GEOG206,Мягмар,Семинар,09:20-10:50,30,28
Газарзүйн тэнхим,f1df33778fd3bde810c786a0c26ce0f1,Монголын газарзүй,GEOG206,Лхагва,Семинар,17:40-19:10,30,30
Газарзүйн тэнхим,f1df33778fd3bde810c786a0c26ce0f1,Монголын газарзүй,GEOG206,Лхагва,Семинар,16:00-17:30,30,30
Газарзүйн тэнхим,0714ae446f81c9399c063644d51666fa,Монголын газрын харилцааны үндсэн асуудал,LANM702,Бямба,Лекц,11:00-14:10,10,3
Газарзүйн тэнхим,ef6ea3a77b1cb5a74e6aa3a74fc289f2,Монголын хот байгуулалтын  үндсэн асуудлууд,URPL703,Бямба,Лекц,07:40-10:50,15,1
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Мягмар,Лекц,09:20-10:50,150,147
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Мягмар,Семинар,07:40-09:10,30,29
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Мягмар,Семинар,11:00-12:30,30,30
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Даваа,Семинар,12:40-14:10,30,28
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Даваа,Семинар,16:00-17:30,30,30
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Даваа,Семинар,17:40-19:10,30,30
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Пүрэв,Лекц,12:40-14:10,120,95
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Лхагва,Семинар,16:00-17:30,30,27
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Даваа,Лекц,12:40-14:10,120,112
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Лхагва,Семинар,09:20-10:50,30,18
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Лхагва,Семинар,11:00-12:30,30,26
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Лхагва,Семинар,12:40-14:10,30,24
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Пүрэв,Семинар,09:20-10:50,30,29
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Пүрэв,Семинар,11:00-12:30,30,27
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Пүрэв,Семинар,14:20-15:50,30,29
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Лхагва,Семинар,14:20-15:50,30,27
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Пүрэв,Лекц,14:20-15:50,120,117
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Пүрэв,Семинар,09:20-10:50,30,30
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Пүрэв,Семинар,12:40-14:10,30,29
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Баасан,Семинар,07:40-09:10,30,29
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Баасан,Семинар,09:20-10:50,30,29
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Пүрэв,Лекц,07:40-09:10,150,119
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Даваа,Семинар,09:20-10:50,30,26
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Даваа,Семинар,11:00-12:30,30,28
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Даваа,Семинар,14:20-15:50,30,28
Газарзүйн тэнхим,63cd772a1b11a0e6a65b6e2cc70189c2,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,Даваа,Семинар,16:00-17:30,30,19
