﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
5d5af4811d3d790f1b6b2c4ba3e4ba77,26f6abfa0d7725fef678e371897d5df0,2021-2022,Намрын улирал,Б.Гүнбилэг ,c6becfcf610b681b2964d7f309d1baee,Төрийн онол ,3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,9/1/2021 12:40,Хичээлийн байр 3Б,302,Анги,30
96ade60d0d172493eb7aa33f70114378,26f6abfa0d7725fef678e371897d5df0,2021-2022,Намрын улирал,Б.Гүнбилэг ,c6becfcf610b681b2964d7f309d1baee,Төрийн онол ,3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,9/1/2021 14:20,Хичээлийн байр 3Б,101,Анги,30
fed18d1a4fe737515ff9a39690755ffd,26f6abfa0d7725fef678e371897d5df0,2021-2022,Намрын улирал,Б.Гүнбилэг ,c6becfcf610b681b2964d7f309d1baee,Төрийн онол ,3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,9/1/2021 16:00,Хичээлийн байр 3Б,101,Анги,30
47b92dee8f828fbdb557a4f12308816f,88cc8890c7a0d462b0c6335788aa67f2,2021-2022,Намрын улирал,Ж.Даваадулам,bbff85aef64209b2e0c3cd896b88c9a5,Математик 1а (Ерөнхий суурь),3,Лекц,Лхагва,7:40,9:10,16,7 хоног тутам,9/1/2021 7:40,Хичээлийн төв байр,133,Хичээлийн танхим,63
76d5f3cc56d63c0f0c5f7338674a18e5,88cc8890c7a0d462b0c6335788aa67f2,2021-2022,Намрын улирал,Ж.Даваадулам,bbff85aef64209b2e0c3cd896b88c9a5,Математик 1а (Ерөнхий суурь),3,Семинар,Баасан,7:40,9:10,16,7 хоног тутам,9/3/2021 7:40,Хичээлийн төв байр,118,Хичээлийн танхим,32
aa82b4feb1addd1c59e28818c81ee1a1,2300d8171ca46be1ee5a72d2837c1b6d,2021-2022,Намрын улирал,Б.Батбаяр,db95d9cb4827fb1ad29ff6d726ff30b4,Монголын эрх зүйн түүх ,3,Лекц,Баасан,7:40,9:10,16,7 хоног тутам,9/3/2021 7:40,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,120
cbfcf91a188ebab8a917783175693dc1,88cc8890c7a0d462b0c6335788aa67f2,2021-2022,Намрын улирал,Ж.Даваадулам,bbff85aef64209b2e0c3cd896b88c9a5,Математик 1а (Ерөнхий суурь),3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,9/3/2021 9:20,Хичээлийн төв байр,118,Хичээлийн танхим,31
52d43561b00ecf219685f8b21dc70ecc,2300d8171ca46be1ee5a72d2837c1b6d,2021-2022,Намрын улирал,Б.Батбаяр,db95d9cb4827fb1ad29ff6d726ff30b4,Монголын эрх зүйн түүх ,3,Лекц,Баасан,9:20,10:50,16,7 хоног тутам,9/3/2021 9:20,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,120
4c231a5b2c115da08791ec20eb222edc,88cc8890c7a0d462b0c6335788aa67f2,2021-2022,Намрын улирал,Л.Хадхүү,16789052eedc4e753c583b158fb0feb8,Математик 1а (Ерөнхий суурь),3,Лекц,Лхагва,9:20,10:50,16,7 хоног тутам,9/1/2021 9:20,Хичээлийн төв байр,133,Хичээлийн танхим,62
d8fc21af1bb6afd79c3811621f9de8d4,88cc8890c7a0d462b0c6335788aa67f2,2021-2022,Намрын улирал,Л.Хадхүү,16789052eedc4e753c583b158fb0feb8,Математик 1а (Ерөнхий суурь),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,9/1/2021 11:00,Хичээлийн төв байр,124,Хичээлийн танхим,30
adbf25f7a1bf2ac2a176bededad2d88f,88cc8890c7a0d462b0c6335788aa67f2,2021-2022,Намрын улирал,Л.Хадхүү,16789052eedc4e753c583b158fb0feb8,Математик 1а (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,9/1/2021 12:40,Хичээлийн төв байр,124,Хичээлийн танхим,32
6c4f2923991da9eff89af65e810021b1,88cc8890c7a0d462b0c6335788aa67f2,2021-2022,Намрын улирал,Ц.Гантулга,d79128869b7bb3581197c73507127b31,Математик 1а (Ерөнхий суурь),3,Лекц,Мягмар,7:40,9:10,16,7 хоног тутам,9/7/2021 7:40,Хичээлийн төв байр,133,Хичээлийн танхим,65
515bc32c7ae9cf573517f2152303a3e6,88cc8890c7a0d462b0c6335788aa67f2,2021-2022,Намрын улирал,Ц.Гантулга,d79128869b7bb3581197c73507127b31,Математик 1а (Ерөнхий суурь),3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,9/7/2021 9:20,E-Номын сан,403,Анги,33
ccf17b4c9566f607cbf7a3d4aa0ebcc2,2300d8171ca46be1ee5a72d2837c1b6d,2021-2022,Намрын улирал,Б.Батбаяр,db95d9cb4827fb1ad29ff6d726ff30b4,Монголын эрх зүйн түүх ,3,Лекц,Пүрэв,17:40,19:10,16,7 хоног тутам,9/2/2021 17:40,Хичээлийн байр 3Б,101,Анги,60
45827b6e5e814dc3254e21c96e76e355,88cc8890c7a0d462b0c6335788aa67f2,2021-2022,Намрын улирал,Ц.Гантулга,d79128869b7bb3581197c73507127b31,Математик 1а (Ерөнхий суурь),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,9/7/2021 11:00,E-Номын сан,403,Анги,32
de99d9e9f0cdc47dd69da3a8c9d13231,88cc8890c7a0d462b0c6335788aa67f2,2021-2022,Намрын улирал,Г.Батзаяа,81b761e4483500546329fa0aeb498756,Математик 1а (Ерөнхий суурь),3,Лекц,Лхагва,9:20,10:50,16,7 хоног тутам,9/1/2021 9:20,Хичээлийн төв байр,301,Лекцийн заал,62
a5ac0329b682dd1750edb5696a8c817c,88cc8890c7a0d462b0c6335788aa67f2,2021-2022,Намрын улирал,Г.Батзаяа,81b761e4483500546329fa0aeb498756,Математик 1а (Ерөнхий суурь),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,9/1/2021 11:00,E-Номын сан,403,Анги,31
4d86a25f019c59f86dd314e75fcf025b,88cc8890c7a0d462b0c6335788aa67f2,2021-2022,Намрын улирал,Г.Батзаяа,81b761e4483500546329fa0aeb498756,Математик 1а (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,9/2/2021 11:00,Хичээлийн байр 3А,111,Анги,31
e05669f7143e9d4a5e4a06e4031d8799,88cc8890c7a0d462b0c6335788aa67f2,2021-2022,Намрын улирал,Ц.Батболд,5595c8effb8213492ba6bfc8fcaa822a,Математик 1а (Ерөнхий суурь),3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,9/1/2021 11:00,Хичээлийн төв байр,301,Лекцийн заал,63
9911f1b29622ba1f3390cc7dc5a7d9ce,88cc8890c7a0d462b0c6335788aa67f2,2021-2022,Намрын улирал,Ц.Батболд,5595c8effb8213492ba6bfc8fcaa822a,Математик 1а (Ерөнхий суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,9/2/2021 14:20,Хичээлийн төв байр,124,Хичээлийн танхим,32
109472de21ce0ad2cf9808e932a4f8d0,88cc8890c7a0d462b0c6335788aa67f2,2021-2022,Намрын улирал,Ц.Батболд,5595c8effb8213492ba6bfc8fcaa822a,Математик 1а (Ерөнхий суурь),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,9/2/2021 16:00,Хичээлийн төв байр,124,Хичээлийн танхим,31
4c1e7335a2e93c080d454ec74ac8115e,4daab94b22b63a9e47c1762083a4c9e0,2021-2022,Намрын улирал,Г.Баярмагнай,c46f2823b5e992730bb24093abbd60a3,Алгебр I ,3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,9/7/2021 11:00,Хичээлийн төв байр,133,Хичээлийн танхим,50
2c6037c0b6dde8a8b5a9298144298a39,4daab94b22b63a9e47c1762083a4c9e0,2021-2022,Намрын улирал,Г.Баярмагнай,c46f2823b5e992730bb24093abbd60a3,Алгебр I ,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,9/6/2021 14:20,Хичээлийн төв байр,118,Хичээлийн танхим,25
86c8d0d78480a96d82c55d634e415d23,4daab94b22b63a9e47c1762083a4c9e0,2021-2022,Намрын улирал,Г.Баярмагнай,c46f2823b5e992730bb24093abbd60a3,Алгебр I ,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,9/7/2021 16:00,Хичээлийн төв байр,118,Хичээлийн танхим,25
dd3efd59b91ea5a175d1d9ed9786facc,47faaa86a0f77d1d93bdc57e86cfd6c6,2021-2022,Намрын улирал,У.Батзориг ,cae4a196acb32c0e6af2d9fcdbde987b,Анализ I ,3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,9/1/2021 11:00,Хичээлийн төв байр,133,Хичээлийн танхим,50
c2f009abacc7c0c2ffb11fea44fe8631,1b04e3e4deb99316836eb317f939347a,2021-2022,Намрын улирал,Х.Сэлэнгэ,5c2e79e1606eb75c4e49b76034785409,Ромын эрх зүй ,2,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,9/6/2021 11:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,112
1c809dd57bf37a363547e9e40ff55b75,1b04e3e4deb99316836eb317f939347a,2021-2022,Намрын улирал,Х.Сэлэнгэ,5c2e79e1606eb75c4e49b76034785409,Ромын эрх зүй ,2,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,9/6/2021 12:40,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,112
041e8a1ecbf0abf46183f77c3d76d8cf,1b04e3e4deb99316836eb317f939347a,2021-2022,Намрын улирал,Х.Сэлэнгэ,5c2e79e1606eb75c4e49b76034785409,Ромын эрх зүй ,2,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,9/6/2021 16:00,Хичээлийн байр 3Б,101,Анги,60
4421c2c7e1fbe81f4693f8a256e3555f,7ffc2fa46fbc98fb9794db5e1f7d4896,2021-2022,Намрын улирал,Ч.Өнөрбаяр,7a5a9fe8a7b21278e2d281e3869d68c6,Дэлхийн эрх зүйн түүх ,2,Лекц,Мягмар,9:20,10:50,16,7 хоног тутам,9/7/2021 9:20,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,100
f12ae1710718a68205b90be5276bac61,e1f70e23dce0d941aa028f900244a094,2021-2022,Намрын улирал,О.Мөнхсайхан,bc2826d76502bef03829fbfb4779609e,Хүний эрх (ахисан түвшин),2,Лекц,Даваа,9:20,10:50,16,7 хоног тутам,9/6/2021 9:20,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,105
c3983f79b8ec111f417e09fb2b300f00,e1f70e23dce0d941aa028f900244a094,2021-2022,Намрын улирал,О.Мөнхсайхан,bc2826d76502bef03829fbfb4779609e,Хүний эрх (ахисан түвшин),2,Лекц,Пүрэв,16:00,17:30,16,7 хоног тутам,9/2/2021 16:00,Хичээлийн байр 3Б,101,Анги,53
62c237e40c008cda8c221a4d1231f790,7ffc2fa46fbc98fb9794db5e1f7d4896,2021-2022,Намрын улирал,Ч.Өнөрбаяр,7a5a9fe8a7b21278e2d281e3869d68c6,Дэлхийн эрх зүйн түүх ,2,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,9/7/2021 11:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,100
e6ee4f772f250c4de963a2a61e0ed9ee,7ffc2fa46fbc98fb9794db5e1f7d4896,2021-2022,Намрын улирал,Ч.Өнөрбаяр,7a5a9fe8a7b21278e2d281e3869d68c6,Дэлхийн эрх зүйн түүх ,2,Лекц,Баасан,17:40,19:10,16,7 хоног тутам,9/3/2021 16:00,Хичээлийн байр 3Б,101,Анги,60
1acc8c7367653d42414ef17dc40f47ad,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Г.Энхбаяр,82de9c72efbeb0d68bdd50fba23afa7f,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,9/6/2021 11:00,Хичээлийн байр 2,440,Компьютерийн лаборатори,20
066fe4d933a236372f439bc1e5232889,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Г.Энхбаяр,82de9c72efbeb0d68bdd50fba23afa7f,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,9/7/2021 11:00,Хичээлийн байр 5,404,Анги,20
ec8e754d075ed6f46ef73496386e4d27,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Г.Энхбаяр,82de9c72efbeb0d68bdd50fba23afa7f,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,9/3/2021 11:00,Хичээлийн байр 2,440,Компьютерийн лаборатори,20
7672c5e94976e73a8ceaced625d484bf,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Г.Энхбаяр,82de9c72efbeb0d68bdd50fba23afa7f,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,9/6/2021 12:40,Хичээлийн байр 2,440,Компьютерийн лаборатори,20
63de23a374e88ad2af9a4986d3148867,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Г.Энхбаяр,82de9c72efbeb0d68bdd50fba23afa7f,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,9/1/2021 12:40,Хичээлийн байр 2,440,Компьютерийн лаборатори,20
51ced213bb0e8dd8d8989812a9282f7c,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Г.Энхбаяр,82de9c72efbeb0d68bdd50fba23afa7f,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,9/3/2021 12:40,Хичээлийн байр 2,440,Компьютерийн лаборатори,20
4380762cefc3ccc3b749340a6a490e63,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Отгонтуяа,4d13750b41f4d16df1024ea741529780,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,9/7/2021 9:20,Хичээлийн байр 2,440,Компьютерийн лаборатори,20
4797a47988ea2c4d5fb04fc55bb4ee31,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Отгонтуяа,4d13750b41f4d16df1024ea741529780,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Лхагва,9:20,10:50,16,7 хоног тутам,9/1/2021 9:20,Хичээлийн байр 2,440,Компьютерийн лаборатори,20
8aad06ae3c26c372b6f0c82dd447cfbc,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Отгонтуяа,4d13750b41f4d16df1024ea741529780,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,9/2/2021 9:20,Хичээлийн байр 2,440,Компьютерийн лаборатори,20
ee39492cb83461a577393f312f7bd0a3,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Отгонтуяа,4d13750b41f4d16df1024ea741529780,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,9/7/2021 11:00,Хичээлийн байр 2,440,Компьютерийн лаборатори,20
4f4566e12f346f70cea9e87b9803c4ec,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Отгонтуяа,4d13750b41f4d16df1024ea741529780,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,9/1/2021 11:00,Хичээлийн байр 2,108,Хичээлийн танхим,20
7d5ea852d9b5e78a6d2ca709d82a546f,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Отгонтуяа,4d13750b41f4d16df1024ea741529780,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,9/2/2021 11:00,Хичээлийн байр 2,440,Компьютерийн лаборатори,20
8e67a552d13e90a4ee2c9d7c1708f656,ed34d801ecf10f1a8178debdf0f365e0,2021-2022,Намрын улирал,Л.Одонтуяа,7a38c252566861f09ede27ba119cf31b,Академик англи хэл 1 (Анхан дунд),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,9/6/2021 14:20,Хичээлийн байр 2,100,Анги,32
f8a377a1993a3f0cd05be3698a6f0999,ed34d801ecf10f1a8178debdf0f365e0,2021-2022,Намрын улирал,Л.Одонтуяа,7a38c252566861f09ede27ba119cf31b,Академик англи хэл 1 (Анхан дунд),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,9/7/2021 14:20,Хичээлийн байр 2,328,Анги,32
8ac51b868cc557e158877a4f18c76530,ed34d801ecf10f1a8178debdf0f365e0,2021-2022,Намрын улирал,Л.Одонтуяа,7a38c252566861f09ede27ba119cf31b,Академик англи хэл 1 (Анхан дунд),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,9/1/2021 14:20,Хичээлийн байр 2,327,Анги,32
27a4fecf181e962fa4fbbe9c0517a936,ed34d801ecf10f1a8178debdf0f365e0,2021-2022,Намрын улирал,Л.Одонтуяа,7a38c252566861f09ede27ba119cf31b,Академик англи хэл 1 (Анхан дунд),3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,9/6/2021 16:00,Хичээлийн байр 2,413,Анги,31
940cd4d789dbbf1cbc78e7183583dbf4,ed34d801ecf10f1a8178debdf0f365e0,2021-2022,Намрын улирал,Л.Одонтуяа,7a38c252566861f09ede27ba119cf31b,Академик англи хэл 1 (Анхан дунд),3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,9/7/2021 16:00,Хичээлийн байр 2,328,Анги,31
1e96de70a3ccf5216acecd11b549960a,ed34d801ecf10f1a8178debdf0f365e0,2021-2022,Намрын улирал,Л.Одонтуяа,7a38c252566861f09ede27ba119cf31b,Академик англи хэл 1 (Анхан дунд),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,9/1/2021 16:00,Хичээлийн байр 2,327,Анги,31
1c5ed72df298386975490b13c1627ed9,7e7e8e15d8dbc48087a8e372d9d4631a,2021-2022,Намрын улирал,С.Оюунцэцэг,c7218abf35ad89a66b05048d282b7922,Академик англи хэл 2 (Дунд),3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,9/6/2021 9:20,Хичээлийн байр 4,119,Анги,31
96948ca9dd402f3142d3ebd684f2a210,7e7e8e15d8dbc48087a8e372d9d4631a,2021-2022,Намрын улирал,С.Оюунцэцэг,c7218abf35ad89a66b05048d282b7922,Академик англи хэл 2 (Дунд),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,9/2/2021 11:00,Хичээлийн байр 4,410,Анги,31
1ef062bf592693626c0c29cbfdd253b8,7e7e8e15d8dbc48087a8e372d9d4631a,2021-2022,Намрын улирал,С.Оюунцэцэг,c7218abf35ad89a66b05048d282b7922,Академик англи хэл 2 (Дунд),3,Семинар,Лхагва,9:20,10:50,16,7 хоног тутам,9/1/2021 9:20,Хичээлийн байр 2,340,Анги,31
023040934abf55f62ac1e9bf7c34f4cf,ed34d801ecf10f1a8178debdf0f365e0,2021-2022,Намрын улирал,С.Оюунцэцэг,c7218abf35ad89a66b05048d282b7922,Академик англи хэл 1 (Анхан дунд),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,9/6/2021 11:00,Хичээлийн байр 4,109,Анги,32
e18f2157e946d2e640161f31f30364f3,ed34d801ecf10f1a8178debdf0f365e0,2021-2022,Намрын улирал,С.Оюунцэцэг,c7218abf35ad89a66b05048d282b7922,Академик англи хэл 1 (Анхан дунд),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,9/7/2021 11:00,Хичээлийн байр 4,122,Анги,32
863bb1b7f6b3485a74c9e03ed00c3a24,ed34d801ecf10f1a8178debdf0f365e0,2021-2022,Намрын улирал,С.Оюунцэцэг,c7218abf35ad89a66b05048d282b7922,Академик англи хэл 1 (Анхан дунд),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,9/1/2021 11:00,Хичээлийн байр 4,410,Анги,32
0e5007179e8e19ce15b2be0608161d45,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,С.Оюунцэцэг,c7218abf35ad89a66b05048d282b7922,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,9/6/2021 12:40,Хичээлийн байр 5,309,Анги,30
489ca7f2cc1a5a82ea6b865e79b5b557,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,С.Оюунцэцэг,c7218abf35ad89a66b05048d282b7922,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,9/7/2021 12:40,Хичээлийн байр 2,340,Анги,30
290ddef865a593c856f712ab85280d30,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,С.Оюунцэцэг,c7218abf35ad89a66b05048d282b7922,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,9/2/2021 9:20,Хичээлийн байр 4,119,Анги,30
2ec9e6730c4ad52a6a19e40e7bd1417e,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,С.Оюунцэцэг,c7218abf35ad89a66b05048d282b7922,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,9/7/2021 9:20,Хичээлийн байр 4,119,Анги,30
924ee34a8bf0a6b2fba975617f6fc3fc,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,С.Оюунцэцэг,c7218abf35ad89a66b05048d282b7922,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,9/1/2021 12:40,Хичээлийн байр 2,327,Анги,30
46cbd6857659463e6d148a9fca5131af,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,С.Оюунцэцэг,c7218abf35ad89a66b05048d282b7922,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,9/2/2021 12:40,Хичээлийн байр 4,109,Анги,30
ac6c7a7922d638fbca76e73d2bd81146,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,С.Соёлжин,f32d5d01e789840717baf890865100fd,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,9/7/2021 12:40,Хичээлийн байр 2,440,Компьютерийн лаборатори,21
e14cb0a1d3dd1c64ff909b79eaef7f68,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,С.Соёлжин,f32d5d01e789840717baf890865100fd,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,9/2/2021 11:00,Хичээлийн байр 2,108,Хичээлийн танхим,21
6b493c34994dc6ba778a17d1603774aa,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,С.Соёлжин,f32d5d01e789840717baf890865100fd,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,9/2/2021 9:20,Хичээлийн байр 2,345,Анги,21
73782daa42a6af4b67153fa070cd9086,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,С.Соёлжин,f32d5d01e789840717baf890865100fd,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,9/7/2021 14:20,Хичээлийн байр 2,440,Компьютерийн лаборатори,20
78c8fbc734e6f01df1f8c3c5589cfe30,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,С.Соёлжин,f32d5d01e789840717baf890865100fd,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,9/2/2021 12:40,Хичээлийн байр 2,440,Компьютерийн лаборатори,20
5d7db8fc3a29007a5127885599b3f07c,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,С.Соёлжин,f32d5d01e789840717baf890865100fd,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,9/7/2021 11:00,Хичээлийн байр 2,440,Компьютерийн лаборатори,20
70f807c336998a9566a4e0041bec12b7,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Л.Үүлэнсолонго,2015ffda125760a7d4378d1fa1cdf098,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,9/6/2021 12:40,Хичээлийн байр 2,216,Хичээлийн танхим,30
cbc83fac55f83ea375c5c935361f409f,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Л.Үүлэнсолонго,2015ffda125760a7d4378d1fa1cdf098,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,9/2/2021 12:40,Хичээлийн байр 2,345,Анги,30
f5ded8dbb1e034562a1cbb4d31b80af7,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Л.Үүлэнсолонго,2015ffda125760a7d4378d1fa1cdf098,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,9/3/2021 9:20,Хичээлийн байр 2,124,Хичээлийн танхим,30
e6be78659f7966fa2ed565c92d116ec9,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Л.Үүлэнсолонго,2015ffda125760a7d4378d1fa1cdf098,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,9/7/2021 14:20,Хичээлийн байр 2,211,Анги,30
29dd8425ae811882b91a9f2ca6c5f5eb,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Л.Үүлэнсолонго,2015ffda125760a7d4378d1fa1cdf098,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,9/2/2021 14:20,Хичээлийн байр 2,314,Анги,30
d3a746e96efe2d2e74ef95bb233731f6,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Л.Үүлэнсолонго,2015ffda125760a7d4378d1fa1cdf098,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,9/3/2021 11:00,Хичээлийн байр 2,327,Анги,30
950e3071960fb06b642a8544f4958e7f,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Ц.Энхцэцэг,95826297b8c64c291ddf2d86ad8c4574,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,9/6/2021 9:20,Хичээлийн байр 2,345,Анги,30
3bc40cd0ff5227c8717252c19576fdbc,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Ц.Энхцэцэг,95826297b8c64c291ddf2d86ad8c4574,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,9/7/2021 9:20,Хичээлийн байр 2,345,Анги,30
