﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Баталгаажуулсан_суралцагчийн_тоо,Өрөөний_хувийн_дугаар,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
7be41bb21e370b40b442bda4127f0714,521eb79803f9895ff14332c010d518be,2023-2024,Намрын улирал,Э.Баасандорж,57e94b5c5462ba3343b7693c8bfd8259,Философийн үндэс (Ерөнхий суурь),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,9/4/2023 14:20,148,eed5af6add95a9a6f1252739b1ad8c24,Хичээлийн байр 2,408,Анги,30
e3babce101cc651dc9f047d419214a42,849e0658177b311644bfcef340ba3042,2023-2024,Намрын улирал,О.Бумдарь,b7fb63452c6ca904c3e92d0cf8f6f63d,Шашин судлалын үндэс (Ерөнхий суурь),3,Лекц,Лхагва,16:00,17:30,16,7 хоног тутам,9/6/2023 16:00,112,091d584fced301b442654dd8c23b3fc9,Хичээлийн байр 2,343,А танхим,150
7742915cf4dd8e2c195c7649f98a0ad5,849e0658177b311644bfcef340ba3042,2023-2024,Намрын улирал,О.Бумдарь,b7fb63452c6ca904c3e92d0cf8f6f63d,Шашин судлалын үндэс (Ерөнхий суурь),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,9/5/2023 14:20,112,e7b24b112a44fdd9ee93bdf998c6ca0e,Хичээлийн байр 2,218,Хичээлийн танхим,30
2651bd2198494471e2a3cab745c8933c,849e0658177b311644bfcef340ba3042,2023-2024,Намрын улирал,О.Бумдарь,b7fb63452c6ca904c3e92d0cf8f6f63d,Шашин судлалын үндэс (Ерөнхий суурь),3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,9/5/2023 16:00,112,138bb0696595b338afbab333c555292a,Хичээлийн байр 2,211,Анги,30
59a71c333eabff57bd7fb6b8ce0b3341,7e668ae75a11a92aa89b8b16bf08eea6,2023-2024,Намрын улирал,Б.Дэлгэрмаа,649a3492a04f58829af48f3d018407c8,Гоо зүйн үндэс,3,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,9/6/2023 12:40,158,091d584fced301b442654dd8c23b3fc9,Хичээлийн байр 2,343,А танхим,160
919623d566407742f92b8bbcc41176ac,4526ff9c12cbeaf09fff0a778938b52e,2023-2024,Намрын улирал,Б.Тэмүүлэн,4109886ca7eb19eabec61f25594faec3,"Хувийн  эрх зүйн хэм хэмжээг хэрэглэх онол, арга зүй",3,Лекц,Пүрэв,11:00,14:10,8,7 хоног тутам,10/5/2023 11:00,9,6e7d2da6d3953058db75714ac400b584,Улаанбаатар сургуулийн хичээлийн байр,131,Хичээлийн танхим,10
4ae86f83dc05090373cf8bac64b8c5d8,4526ff9c12cbeaf09fff0a778938b52e,2023-2024,Намрын улирал,Б.Тэмүүлэн,4109886ca7eb19eabec61f25594faec3,"Хувийн  эрх зүйн хэм хэмжээг хэрэглэх онол, арга зүй",3,Семинар,Пүрэв,7:40,10:50,8,7 хоног тутам,10/5/2023 7:40,9,7eb3c8be3d411e8ebfab08eba5f49632,Улаанбаатар сургуулийн хичээлийн байр,150,Хуурамч анги,10
3a9660e504e426a783e576c3b78a07f2,5159a7b434755d9bb3d0041e46e26f6a,2023-2024,Намрын улирал,Б.Тэмүүлэн,4109886ca7eb19eabec61f25594faec3,"Гэрээний төсөл боловсруулах, хэлэлцээр хийх аргачлал",3,Лекц,Даваа,11:00,14:10,8,7 хоног тутам,10/2/2023 11:00,19,6e7d2da6d3953058db75714ac400b584,Улаанбаатар сургуулийн хичээлийн байр,131,Хичээлийн танхим,10
34099815c2983577c45fffa3304ba64c,5159a7b434755d9bb3d0041e46e26f6a,2023-2024,Намрын улирал,Б.Тэмүүлэн,4109886ca7eb19eabec61f25594faec3,"Гэрээний төсөл боловсруулах, хэлэлцээр хийх аргачлал",3,Семинар,Даваа,7:40,10:50,8,7 хоног тутам,9/4/2023 7:40,19,7eb3c8be3d411e8ebfab08eba5f49632,Улаанбаатар сургуулийн хичээлийн байр,150,Хуурамч анги,10
32de8dd94d64f90cce0ab67f58dc564a,5159a7b434755d9bb3d0041e46e26f6a,2023-2024,Намрын улирал,Б.Оюунжаргал,166303334ce35601730f42286a16d236,"Гэрээний төсөл боловсруулах, хэлэлцээр хийх аргачлал",3,Лекц,Даваа,7:40,10:50,8,7 хоног тутам,10/2/2023 7:40,19,2f29b6e3abc6ebdefb55456ea6ca5dc8,Улаанбаатар сургуулийн хичээлийн байр,104,Хичээлийн танхим,10
6d70ce6a76432df607a25c6cbd486700,5159a7b434755d9bb3d0041e46e26f6a,2023-2024,Намрын улирал,Б.Оюунжаргал,166303334ce35601730f42286a16d236,"Гэрээний төсөл боловсруулах, хэлэлцээр хийх аргачлал",3,Семинар,Бямба,11:00,14:10,8,7 хоног тутам,10/7/2023 11:00,19,7eb3c8be3d411e8ebfab08eba5f49632,Улаанбаатар сургуулийн хичээлийн байр,150,Хуурамч анги,10
28931d6e147bf56eb19ff318b12a7680,be19b693f0394d68da38939bbd0a1cf7,2023-2024,Намрын улирал,Ц.Гантулга,d79128869b7bb3581197c73507127b31,Шугаман алгебр 1 (Ерөнхий суурь),3,Лекц,Мягмар,7:40,9:10,16,7 хоног тутам,9/5/2023 7:40,358,2b8a61594b1f4c4db0902a8a395ced93,Хичээлийн төв байр,133,Хичээлийн танхим,52
b8bfd3c0c4be7496c147fc451f81b0d3,be19b693f0394d68da38939bbd0a1cf7,2023-2024,Намрын улирал,Ж.Даваадулам,bbff85aef64209b2e0c3cd896b88c9a5,Шугаман алгебр 1 (Ерөнхий суурь),3,Лекц,Лхагва,7:40,9:10,16,7 хоног тутам,9/6/2023 7:40,358,e2ef524fbf3d9fe611d5a8e90fefdc9c,Хичээлийн төв байр,301,Лекцийн заал,61
8affc0e0a62d2a9711b8ae34f8cf6aad,be19b693f0394d68da38939bbd0a1cf7,2023-2024,Намрын улирал,Г.Баярмагнай,c46f2823b5e992730bb24093abbd60a3,Шугаман алгебр 1 (Ерөнхий суурь),3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,9/5/2023 14:20,358,e2ef524fbf3d9fe611d5a8e90fefdc9c,Хичээлийн төв байр,301,Лекцийн заал,52
8b4033f4bb2fbe290ce615d97d128ed0,be19b693f0394d68da38939bbd0a1cf7,2023-2024,Намрын улирал,З.Ууганбаяр,6022face5932cc2b96ebcc64fd7e2371,Шугаман алгебр 1 (Ерөнхий суурь),3,Лекц,Лхагва,9:20,10:50,16,7 хоног тутам,9/6/2023 9:20,358,2b8a61594b1f4c4db0902a8a395ced93,Хичээлийн төв байр,133,Хичээлийн танхим,60
c013d4e4a248b891cccbd372471465d7,be19b693f0394d68da38939bbd0a1cf7,2023-2024,Намрын улирал,Д.Түмэнбаяр,3f922078f3a8b908cc5f21d311d9f306,Шугаман алгебр 1 (Ерөнхий суурь),3,Лекц,Баасан,14:20,15:50,16,7 хоног тутам,9/1/2023 14:20,358,e2ef524fbf3d9fe611d5a8e90fefdc9c,Хичээлийн төв байр,301,Лекцийн заал,52
0667f1956ca7f8577bc01863603c4f48,739117deec7f647e04e63e9c00e37a3a,2023-2024,Намрын улирал,Т.Хулан,bedc014250454760cb5cb5a6c0c3f050,Элементар логик ба математик хандлага (Ерөнхий суурь),3,Лекц,Баасан,16:00,17:30,16,7 хоног тутам,9/1/2023 16:00,70,e2ef524fbf3d9fe611d5a8e90fefdc9c,Хичээлийн төв байр,301,Лекцийн заал,76
98af808857dde2a4d0b18efc2a5d76f4,47faaa86a0f77d1d93bdc57e86cfd6c6,2023-2024,Намрын улирал,Ц.Батболд,5595c8effb8213492ba6bfc8fcaa822a,Анализ I ,3,Лекц,Пүрэв,9:20,10:50,16,7 хоног тутам,9/7/2023 9:20,45,e2ef524fbf3d9fe611d5a8e90fefdc9c,Хичээлийн төв байр,301,Лекцийн заал,57
cc232a5c512614e8ffce595ec13b7934,47faaa86a0f77d1d93bdc57e86cfd6c6,2023-2024,Намрын улирал,Ц.Батболд,5595c8effb8213492ba6bfc8fcaa822a,Анализ I ,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,9/7/2023 11:00,45,758874998f5bd0c393da094e1967a72b,Хичээлийн төв байр,124,Хичээлийн танхим,29
c0033fa43d0de53f71f414742c5af7b5,47faaa86a0f77d1d93bdc57e86cfd6c6,2023-2024,Намрын улирал,Ц.Батболд,5595c8effb8213492ba6bfc8fcaa822a,Анализ I ,3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,9/7/2023 12:40,45,758874998f5bd0c393da094e1967a72b,Хичээлийн төв байр,124,Хичээлийн танхим,28
d6bbf6d91c598e3f141461d97c7fd270,4daab94b22b63a9e47c1762083a4c9e0,2023-2024,Намрын улирал,Г.Баярмагнай,c46f2823b5e992730bb24093abbd60a3,Алгебр I ,3,Лекц,Баасан,17:40,19:10,16,7 хоног тутам,9/1/2023 17:40,23,e2ef524fbf3d9fe611d5a8e90fefdc9c,Хичээлийн төв байр,301,Лекцийн заал,24
9fa0a50c52bff9586594caa3c145660e,4daab94b22b63a9e47c1762083a4c9e0,2023-2024,Намрын улирал,Г.Баярмагнай,c46f2823b5e992730bb24093abbd60a3,Алгебр I ,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,9/4/2023 14:20,23,42998cf32d552343bc8e460416382dca,Хичээлийн байр 2,108,Хичээлийн танхим,25
06a28721edf62c0cf4c94a7b74c03dc3,98a361c41dd6204d4ac5952d215a4157,2023-2024,Намрын улирал,Д.Энхжаргал,552b4fc069344de7cec4759b6b2b2746,Нийгмийн газарзүй (Ерөнхий суурь),3,Лекц,Даваа,9:20,10:50,16,7 хоног тутам,9/4/2023 9:20,383,a1140a3d0df1c81e24ae954d935e8926,E-Номын сан,303,Лекцийн заал,131
b29aa4aa8d68248f9b4bb42af3ec6cfa,98a361c41dd6204d4ac5952d215a4157,2023-2024,Намрын улирал,Д.Энхжаргал,552b4fc069344de7cec4759b6b2b2746,Нийгмийн газарзүй (Ерөнхий суурь),3,Лекц,Даваа,7:40,9:10,8,2 долоо хоног тутам,9/4/2023 7:40,383,a1140a3d0df1c81e24ae954d935e8926,E-Номын сан,303,Лекцийн заал,131
a9a3bba50d9eb12b8a7c9da2b074c6d6,98a361c41dd6204d4ac5952d215a4157,2023-2024,Намрын улирал,Н.Одхүү,5b215bffca66df9fe0724894c1fca55f,Нийгмийн газарзүй (Ерөнхий суурь),3,Лекц,Мягмар,9:20,10:50,16,7 хоног тутам,9/5/2023 9:20,383,a1140a3d0df1c81e24ae954d935e8926,E-Номын сан,303,Лекцийн заал,130
5acfc0c10ed7aa78babd3432f41a7227,98a361c41dd6204d4ac5952d215a4157,2023-2024,Намрын улирал,Н.Одхүү,5b215bffca66df9fe0724894c1fca55f,Нийгмийн газарзүй (Ерөнхий суурь),3,Лекц,Пүрэв,16:00,17:30,8,2 долоо хоног тутам,9/7/2023 16:00,383,091d584fced301b442654dd8c23b3fc9,Хичээлийн байр 2,343,А танхим,130
ea5de16c3dc5a53bb26d759701af3be6,98a361c41dd6204d4ac5952d215a4157,2023-2024,Намрын улирал,Г.Бямбахүү,3f5f63a80a91d2df2c36e2e150620a83,Нийгмийн газарзүй (Ерөнхий суурь),3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,9/5/2023 11:00,383,9908279ebbf1f9b250ba689db6a0222b,E-Номын сан,302,Лекцийн заал,130
e19f96da89d0b28c6e6e266963a5c0fc,98a361c41dd6204d4ac5952d215a4157,2023-2024,Намрын улирал,Г.Бямбахүү,3f5f63a80a91d2df2c36e2e150620a83,Нийгмийн газарзүй (Ерөнхий суурь),3,Лекц,Мягмар,16:00,17:30,8,2 долоо хоног тутам,9/5/2023 16:00,383,f74909ace68e51891440e4da0b65a70c,Хичээлийн төв байр,330 а,Лекцийн заал,130
ae7e0405c74926295bca0f9d2aa09fa1,5abad9111ffcd62ba77847ae11e1ae65,2023-2024,Намрын улирал,С.Цогзолмаа,942a8d32e7aaa2d8b7ffc6f5916fe4c2,Магадлалын онол I,3,Лекц,Баасан,14:20,15:50,16,7 хоног тутам,9/1/2023 14:20,4,42998cf32d552343bc8e460416382dca,Хичээлийн байр 2,108,Хичээлийн танхим,25
93fdf84fa5d307ae26b4030d4b71d11a,5abad9111ffcd62ba77847ae11e1ae65,2023-2024,Намрын улирал,С.Цогзолмаа,942a8d32e7aaa2d8b7ffc6f5916fe4c2,Магадлалын онол I,3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,9/1/2023 16:00,4,42998cf32d552343bc8e460416382dca,Хичээлийн байр 2,108,Хичээлийн танхим,25
d10b19cec4e5503a9281e941e76732e8,729f2c7eeeab66f50f4ab3677539a585,2023-2024,Намрын улирал,А.Амарзаяа,38a5f41f269e8cdc5476891dc3de6391,Евклидийн ба евклидийн биш геометр,3,Лекц,Лхагва,7:40,9:10,16,7 хоног тутам,9/6/2023 7:40,27,42998cf32d552343bc8e460416382dca,Хичээлийн байр 2,108,Хичээлийн танхим,28
9b387e448f6a86a412f6bdf527980438,729f2c7eeeab66f50f4ab3677539a585,2023-2024,Намрын улирал,А.Амарзаяа,38a5f41f269e8cdc5476891dc3de6391,Евклидийн ба евклидийн биш геометр,3,Семинар,Лхагва,9:20,10:50,16,7 хоног тутам,9/6/2023 9:20,27,42998cf32d552343bc8e460416382dca,Хичээлийн байр 2,108,Хичээлийн танхим,28
eea2d99d18b0568e86cb408aaf1f1cea,a6d01d2e4f6cc4bb41090e25bcc1fdcf,2023-2024,Намрын улирал,Ж.Даваадулам,bbff85aef64209b2e0c3cd896b88c9a5,Комплекс анализын үндэс,3,Лекц,Мягмар,7:40,9:10,16,7 хоног тутам,9/5/2023 7:40,28,42998cf32d552343bc8e460416382dca,Хичээлийн байр 2,108,Хичээлийн танхим,28
af57aaf1393bd7f91f86ae2c80f4170a,a6d01d2e4f6cc4bb41090e25bcc1fdcf,2023-2024,Намрын улирал,Ж.Даваадулам,bbff85aef64209b2e0c3cd896b88c9a5,Комплекс анализын үндэс,3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,9/5/2023 9:20,28,42998cf32d552343bc8e460416382dca,Хичээлийн байр 2,108,Хичээлийн танхим,28
5e85f91833eebc0cf8ea2d7f6364bc57,935a0def48ff0d1979324d773278f945,2023-2024,Намрын улирал,Д.Хонгорзул,708af8cf31cb53f9d2e38ad3721cc50c,Ердийн дифференциал тэгшитгэл,3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,9/5/2023 16:00,34,42998cf32d552343bc8e460416382dca,Хичээлийн байр 2,108,Хичээлийн танхим,27
a38b14d47a5252d2329a4eea1231ffc6,54591b5c8d4291c395119bdbdb3a4ee9,2023-2024,Намрын улирал,Л.Гүндсамбуу,1c2c1263f30ac6c78f807b377e150e27,Шинжлэх ухаан урлахуйн ухааны арга зүй,2,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,9/7/2023 11:00,0,4e2545f819e67f0615003dd7e04a6087,E-Номын сан,202,Лекцийн заал,50
dfdd9a169eff05e50ea20262e86679c8,54591b5c8d4291c395119bdbdb3a4ee9,2023-2024,Намрын улирал,Л.Гүндсамбуу,1c2c1263f30ac6c78f807b377e150e27,Шинжлэх ухаан урлахуйн ухааны арга зүй,2,Лекц,Ням,11:00,12:30,16,7 хоног тутам,9/3/2023 11:00,0,a1140a3d0df1c81e24ae954d935e8926,E-Номын сан,303,Лекцийн заал,50
941850b88500e28336d9b55673bf6eea,54591b5c8d4291c395119bdbdb3a4ee9,2023-2024,Намрын улирал,Л.Гүндсамбуу,1c2c1263f30ac6c78f807b377e150e27,Шинжлэх ухаан урлахуйн ухааны арга зүй,2,Лекц,Пүрэв,9:20,10:50,16,7 хоног тутам,9/7/2023 9:20,0,0e65972dce68dad4d52d063967f0a705,Хичээлийн байр 2,328,Анги,30
4da07883551f7399b6ec3d5887445905,54591b5c8d4291c395119bdbdb3a4ee9,2023-2024,Намрын улирал,Л.Гүндсамбуу,1c2c1263f30ac6c78f807b377e150e27,Шинжлэх ухаан урлахуйн ухааны арга зүй,2,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,9/7/2023 12:40,0,0e65972dce68dad4d52d063967f0a705,Хичээлийн байр 2,328,Анги,30
d2b22ccbb72f586ba49889075f455043,54591b5c8d4291c395119bdbdb3a4ee9,2023-2024,Намрын улирал,Л.Гүндсамбуу,1c2c1263f30ac6c78f807b377e150e27,Шинжлэх ухаан урлахуйн ухааны арга зүй,2,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,9/5/2023 11:00,0,248e844336797ec98478f85e7626de4a,Хичээлийн байр 2,335,Анги,30
2259080b343f6fa3fbe8ec27e2b942b5,54591b5c8d4291c395119bdbdb3a4ee9,2023-2024,Намрын улирал,Л.Гүндсамбуу,1c2c1263f30ac6c78f807b377e150e27,Шинжлэх ухаан урлахуйн ухааны арга зүй,2,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,9/5/2023 12:40,0,248e844336797ec98478f85e7626de4a,Хичээлийн байр 2,335,Анги,30
b2b81cae42bd220ba345273bba0bb59e,54591b5c8d4291c395119bdbdb3a4ee9,2023-2024,Намрын улирал,Л.Гүндсамбуу,1c2c1263f30ac6c78f807b377e150e27,Шинжлэх ухаан урлахуйн ухааны арга зүй,2,Лекц,Ням,14:20,15:50,16,7 хоног тутам,9/3/2023 14:20,0,248e844336797ec98478f85e7626de4a,Хичээлийн байр 2,335,Анги,30
e1bfa202afcb4de35b9571224a609c46,54591b5c8d4291c395119bdbdb3a4ee9,2023-2024,Намрын улирал,Л.Гүндсамбуу,1c2c1263f30ac6c78f807b377e150e27,Шинжлэх ухаан урлахуйн ухааны арга зүй,2,Лекц,Ням,16:00,17:30,16,7 хоног тутам,9/3/2023 16:00,0,248e844336797ec98478f85e7626de4a,Хичээлийн байр 2,335,Анги,30
bc19d94f5978d609bcf4033c4d80ceba,a79eb1040b0ea4b55f7f436d6a3d0444,2023-2024,Намрын улирал,С.Нарантуяа,1e7b6ae6863179dc7064771f213cdfa1,Социологи (Ерөнхий суурь),3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,9/7/2023 12:40,177,dc58e3a306451c9d670adcd37004f48f,E-Номын сан,203,Лекцийн өрөө,90
f2974fd047890253ff7b27c498a3ae55,a79eb1040b0ea4b55f7f436d6a3d0444,2023-2024,Намрын улирал,С.Нарантуяа,1e7b6ae6863179dc7064771f213cdfa1,Социологи (Ерөнхий суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,9/7/2023 14:20,177,52720e003547c70561bf5e03b95aa99f,Хичээлийн байр 2,228,Анги,30
4357c8f22b269c8ac9c9fb45f413efd2,a79eb1040b0ea4b55f7f436d6a3d0444,2023-2024,Намрын улирал,С.Нарантуяа,1e7b6ae6863179dc7064771f213cdfa1,Социологи (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,9/6/2023 12:40,177,5ef698cd9fe650923ea331c15af3b160,Хичээлийн байр 2,200,Хичээлийн танхим,30
9bddfa78c2e311a5020992057cd581d0,a79eb1040b0ea4b55f7f436d6a3d0444,2023-2024,Намрын улирал,С.Нарантуяа,1e7b6ae6863179dc7064771f213cdfa1,Социологи (Ерөнхий суурь),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,9/4/2023 14:20,177,c3e878e27f52e2a57ace4d9a76fd9acf,Хичээлийн байр 2,231,Анги,30
8da2a153980b506ca6260c33edf11a40,cf6a9b5fa924deb1c223f5c9c80ac9a8,2023-2024,Намрын улирал,Г.Мэндхүү,e07f697240c0df4fb5e2bf2beeef8a01,Сэтгүүл зүйн онолын үндэс (НУС-ын мэргэжлийн суурь),3,Лекц,Даваа,7:40,10:05,16,7 хоног тутам,9/4/2023 7:40,283,091d584fced301b442654dd8c23b3fc9,Хичээлийн байр 2,343,А танхим,140
616eb4f7f3dbbde4f3ea4e49b2280cad,76156affbdaee88e92d5a2f7b57ada1d,2023-2024,Намрын улирал,Д.Идэржаргал,9cacac75fc0354ac6f0cc023020a7038,Практик сэтгүүл зүй 1,3,Лекц,Пүрэв,9:20,10:50,16,7 хоног тутам,9/7/2023 9:20,63,e49b8b4053df9505e1f48c3a701c0682,Хичээлийн байр 2,104,Лекцийн заал,80
9c242c7700c06fabfd60756db57230f3,76156affbdaee88e92d5a2f7b57ada1d,2023-2024,Намрын улирал,Д.Идэржаргал,9cacac75fc0354ac6f0cc023020a7038,Практик сэтгүүл зүй 1,3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,9/5/2023 16:00,63,c3e878e27f52e2a57ace4d9a76fd9acf,Хичээлийн байр 2,231,Анги,25
8a178b59ce6e4344dc228df8bb28ac44,76156affbdaee88e92d5a2f7b57ada1d,2023-2024,Намрын улирал,Д.Идэржаргал,9cacac75fc0354ac6f0cc023020a7038,Практик сэтгүүл зүй 1,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,9/1/2023 11:00,63,883e881bb4d22a7add958f2d6b052c9f,Хичээлийн байр 2,236,Анги,25
ae49f92cc9b24bc07c7f686f8444b61d,76156affbdaee88e92d5a2f7b57ada1d,2023-2024,Намрын улирал,Д.Идэржаргал,9cacac75fc0354ac6f0cc023020a7038,Практик сэтгүүл зүй 1,3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,9/1/2023 12:40,63,c3e878e27f52e2a57ace4d9a76fd9acf,Хичээлийн байр 2,231,Анги,30
41b250a242f01fe56044ad5aa71fb2ff,b1d10e7bafa4421218a51b1e1f1b0ba2,2023-2024,Намрын улирал,Б.Наранбаатар,bc7b2f67f6e49897aa4410819dcc04b2,Гадаадын сэтгүүл зүй,3,Лекц,Даваа,9:20,10:50,16,7 хоног тутам,9/4/2023 9:20,79,371bce7dc83817b7893bcdeed13799b5,Хичээлийн байр 2,128,Анги,80
03d613bcc118f713e4ce0c816577dd1d,b1d10e7bafa4421218a51b1e1f1b0ba2,2023-2024,Намрын улирал,Б.Наранбаатар,bc7b2f67f6e49897aa4410819dcc04b2,Гадаадын сэтгүүл зүй,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,9/4/2023 11:00,79,371bce7dc83817b7893bcdeed13799b5,Хичээлийн байр 2,128,Анги,80
eed34ca41862cf471056042953696b78,d3d9007636be26969e05f6ba1d3cf7dd,2023-2024,Намрын улирал,Д.Идэржаргал,9cacac75fc0354ac6f0cc023020a7038,Сэтгүүлчийн ёс зүй,3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,9/4/2023 12:40,81,371bce7dc83817b7893bcdeed13799b5,Хичээлийн байр 2,128,Анги,82
3f44d8d6b6e956241ff05bdddd0283a4,d3d9007636be26969e05f6ba1d3cf7dd,2023-2024,Намрын улирал,Д.Идэржаргал,9cacac75fc0354ac6f0cc023020a7038,Сэтгүүлчийн ёс зүй,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,9/4/2023 14:20,81,5ef698cd9fe650923ea331c15af3b160,Хичээлийн байр 2,200,Хичээлийн танхим,41
03d81eddbea823b0b8e6739003c59c66,d3d9007636be26969e05f6ba1d3cf7dd,2023-2024,Намрын улирал,Д.Идэржаргал,9cacac75fc0354ac6f0cc023020a7038,Сэтгүүлчийн ёс зүй,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,9/5/2023 12:40,81,52720e003547c70561bf5e03b95aa99f,Хичээлийн байр 2,228,Анги,41
2d7feb74faaec128c28f99980da91276,de670c6775d17d4f699e427ab9260fa3,2023-2024,Намрын улирал,Б.Баярмаа,c4aa7b29650e08e953d8a5e39fe4a5b0,Олон нийтийн мэдээллийн хэрэгслийн эрх зүйн зохицуулалт,3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,9/4/2023 12:40,28,5ef698cd9fe650923ea331c15af3b160,Хичээлийн байр 2,200,Хичээлийн танхим,30
b5fd2379f79d305469612e38c45a946d,de670c6775d17d4f699e427ab9260fa3,2023-2024,Намрын улирал,Б.Баярмаа,c4aa7b29650e08e953d8a5e39fe4a5b0,Олон нийтийн мэдээллийн хэрэгслийн эрх зүйн зохицуулалт,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,9/4/2023 14:20,28,cf004fdc76fa1a4f25f62e0eb5261ca3,Хичээлийн байр 2,219,Лекцийн заал,30
58eb0904bab02fa3d2f7b3e46be8c5ec,0d697da70a16c81e76ad0dc23026455c,2023-2024,Намрын улирал,Г.Мэндхүү,e07f697240c0df4fb5e2bf2beeef8a01,Радио сэтгүүл зүй ,3,Лекц,Мягмар,7:40,9:10,16,7 хоног тутам,9/5/2023 7:40,78,371bce7dc83817b7893bcdeed13799b5,Хичээлийн байр 2,128,Анги,80
a635b60375a959f7b4e8a0cefa081400,0d697da70a16c81e76ad0dc23026455c,2023-2024,Намрын улирал,Г.Мэндхүү,e07f697240c0df4fb5e2bf2beeef8a01,Радио сэтгүүл зүй ,3,Семинар,Лхагва,7:40,9:10,16,7 хоног тутам,9/6/2023 7:40,78,82cec96096d4281b7c95cd7e74623496,Хичээлийн байр 2,209,Анги,40
9c9db5e794358130fad328c55529abd4,0d697da70a16c81e76ad0dc23026455c,2023-2024,Намрын улирал,Г.Мэндхүү,e07f697240c0df4fb5e2bf2beeef8a01,Радио сэтгүүл зүй ,3,Семинар,Пүрэв,7:40,9:10,16,7 хоног тутам,9/7/2023 7:40,78,82cec96096d4281b7c95cd7e74623496,Хичээлийн байр 2,209,Анги,40
65182eb2c285f17871023dd930a7e1a7,58a2fc6ed39fd083f55d4182bf88826d,2023-2024,Намрын улирал,Д.Идэржаргал,9cacac75fc0354ac6f0cc023020a7038,Нийгмийн харилцааны онол (PR),3,Лекц,Мягмар,9:20,10:50,16,7 хоног тутам,9/5/2023 9:20,74,371bce7dc83817b7893bcdeed13799b5,Хичээлийн байр 2,128,Анги,81
7a358f78da55de5612cc817e7ebaaaae,58a2fc6ed39fd083f55d4182bf88826d,2023-2024,Намрын улирал,Д.Идэржаргал,9cacac75fc0354ac6f0cc023020a7038,Нийгмийн харилцааны онол (PR),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,9/5/2023 11:00,74,5ef698cd9fe650923ea331c15af3b160,Хичээлийн байр 2,200,Хичээлийн танхим,41
bca7a1206e7145217489564f42c8e5e6,58a2fc6ed39fd083f55d4182bf88826d,2023-2024,Намрын улирал,Д.Идэржаргал,9cacac75fc0354ac6f0cc023020a7038,Нийгмийн харилцааны онол (PR),3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,9/1/2023 9:20,74,82cec96096d4281b7c95cd7e74623496,Хичээлийн байр 2,209,Анги,40
f0d7c180ff521deeb0b535c200c6229e,90915208c601cc8c86ad01250ee90c12,2023-2024,Намрын улирал,Т.Өнөрсайхан,31f638d1f16c33c55a9692a9025d4e5e,Практик сэтгүүл зүй 2,3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,9/6/2023 11:00,68,dc58e3a306451c9d670adcd37004f48f,E-Номын сан,203,Лекцийн өрөө,80
badd8b849944e3ac8296215beb349f54,90915208c601cc8c86ad01250ee90c12,2023-2024,Намрын улирал,Т.Өнөрсайхан,31f638d1f16c33c55a9692a9025d4e5e,Практик сэтгүүл зүй 2,3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,9/6/2023 12:40,68,cf004fdc76fa1a4f25f62e0eb5261ca3,Хичээлийн байр 2,219,Лекцийн заал,40
