﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
0f5565b827c96bc388830ec1df8de8c9,90c318a6379c9f773f07ab7c6e2c869c,2017-2018,Хаврын улирал,Г.Түмэннаст,b3c9b8556ca43a8a9bcf858a5267e5dd,Нийгмийн асуудлууд (НУС-ын мэргэжлийн суурь),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2018-02-07 14:20:00,Хичээлийн байр 5,601,Хайекийн танхим,30
666d34d100d490b284e4b7059d0bc967,3450225902f9a02675c210300f9dca8a,2017-2018,Хаврын улирал,Б.Мөнхжаргал,530abac10d18f893fc095c1f7b58bb29,Нийгмийн судалгааны аргууд (Ерөнхий суурь),3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 5,601,Хайекийн танхим,27
50185f73fb9d7f6d6a17b9662fc1d124,9e8324a82357988ceae86077d94b4dca,2017-2018,Хаврын улирал,С.Дөлбадрах,3ba34ce1f5f544da04b67b5a7591231a,"Бүс нутгийн нийгэм, эдийн засаг",3,Лекц,Лхагва,16:00,18:25,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 5,601,Хайекийн танхим,1
a940aa7555a73a5cdf9c959ff97cf444,421e06a56923f56488ddf65792137020,2017-2018,Хаврын улирал,Б.Энхцэцэг,35af2a5be12b5163719bee363130750f,Хүн ам судлал,3,Лекц,Даваа,14:20,15:50,8,7 хоног тутам,2018-02-05 14:20:00,Хичээлийн байр 5,601,Хайекийн танхим,25
a1fcfe5840d42298e882089ac6f43af6,2bff77989eddc872dca8706324ca90b1,2017-2018,Хаврын улирал,Б.Нарантунгалаг,6f5741c74ad3574010184eca5bc1791c,Дэлхийн сонгосон орны эдийн засаг,3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 5,601,Хайекийн танхим,25
d3e4d3ff4eee05ff7d30a7c93e6bbd25,025e37c0bd94319398923f612f19d976,2017-2018,Хаврын улирал,Б.Оюун-Эрдэнэ,c8d52cf779b2f59a96042551acf86f54,Магадлалын онол - Математик статистик*,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2018-02-09 11:00:00,Хичээлийн байр 5,601,Хайекийн танхим,25
2a4e214fafe36fa6d0c7da61d9637495,927b120e3ecad16aeebe1f7edb2c85a7,2017-2018,Хаврын улирал,Д.Нарантуяа,9edca15f067a677d774f4184437bf7d7,Чанарын судалгааны арга зүй,3,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 5,601,Хайекийн танхим,26
a77982c894e819938a82f0eb311bc00f,927b120e3ecad16aeebe1f7edb2c85a7,2017-2018,Хаврын улирал,Д.Нарантуяа,9edca15f067a677d774f4184437bf7d7,Чанарын судалгааны арга зүй,3,Семинар,Даваа,17:40,19:10,16,7 хоног тутам,2018-02-05 00:00:00,Хичээлийн байр 5,601,Хайекийн танхим,26
58f8ddcea4ee6bef8a761354e0a0c236,86ee241046dcabd7a4e24d2a107e2a30,2017-2018,Хаврын улирал,Б.Энхцэцэг,35af2a5be12b5163719bee363130750f,"Эдийн засгийн хүн ам зүй ",3,Лекц,Пүрэв,17:40,20:50,12,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 5,601,Хайекийн танхим,15
8ae3109d60ffcffe474d6f0e3b246478,e840001dfcc3d29dae3bda76e0184e19,2017-2018,Хаврын улирал,С.Баттулга,3c237bbb22661dbf4b9175d06f67ef16,Дунд түвшний макроэкономикс (НУС-ын мэргэжлийн суурь),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2018-02-09 12:40:00,Хичээлийн байр 5,601,Хайекийн танхим,25
cc4fdf7fecfd867392a55c9764ef5f86,e840001dfcc3d29dae3bda76e0184e19,2017-2018,Хаврын улирал,С.Баттулга,3c237bbb22661dbf4b9175d06f67ef16,Дунд түвшний макроэкономикс (НУС-ын мэргэжлийн суурь),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 5,601,Хайекийн танхим,25
5b9433b7e339474d5f8d6c9d36a6fec2,e840001dfcc3d29dae3bda76e0184e19,2017-2018,Хаврын улирал,С.Баттулга,3c237bbb22661dbf4b9175d06f67ef16,Дунд түвшний макроэкономикс (НУС-ын мэргэжлийн суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2018-02-08 14:20:00,Хичээлийн байр 5,601,Хайекийн танхим,25
86039583faa7493f442b86eacd6000ec,856bdae2290a4ac3413a45af7c557aef,2017-2018,Хаврын улирал,Х.Цэвэлмаа,6e5bcf09cb832c45f919a4ca2c768325,Эдийн засгийн сэтгэлгээний түүх,3,Семинар,Лхагва,07:40,09:10,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 5,601,Хайекийн танхим,30
69a4e8b4630bff8e280eb601be5fe34f,856bdae2290a4ac3413a45af7c557aef,2017-2018,Хаврын улирал,Х.Цэвэлмаа,6e5bcf09cb832c45f919a4ca2c768325,Эдийн засгийн сэтгэлгээний түүх,3,Семинар,Ням,09:20,10:50,16,7 хоног тутам,2018-02-11 00:00:00,Хичээлийн байр 5,601,Хайекийн танхим,30
c1674a1858ebb735c93dfddd14dbaec7,856bdae2290a4ac3413a45af7c557aef,2017-2018,Хаврын улирал,Х.Цэвэлмаа,6e5bcf09cb832c45f919a4ca2c768325,Эдийн засгийн сэтгэлгээний түүх,3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2018-02-05 00:00:00,Хичээлийн байр 5,601,Хайекийн танхим,30
347c2175919bcf6822c4bf615a39d727,58fb34fda0a772ea4cd2a16d095987fc,2017-2018,Хаврын улирал,Б.Наранчимэг,467b7830217891e71bcc2f1a870f4029,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 5,601,Хайекийн танхим,26
b1cb5c1836f560f92ea3e9d88d252fe6,eff035a83657b038ad0b1692f2b91277,2017-2018,Хаврын улирал,Б.Бат,b698b806877e8bc2b3119ddee3e17be5,Макроэкономиксийн үндэс (Ерөнхий суурь),3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 5,601,Хайекийн танхим,26
98bbae7c938858473316a8894e209598,eff035a83657b038ad0b1692f2b91277,2017-2018,Хаврын улирал,Б.Бат,b698b806877e8bc2b3119ddee3e17be5,Макроэкономиксийн үндэс (Ерөнхий суурь),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2018-02-07 11:00:00,Хичээлийн байр 5,601,Хайекийн танхим,26
4720ced5e3d069ab440c757b245b4f04,eff035a83657b038ad0b1692f2b91277,2017-2018,Хаврын улирал,Б.Алтанцэцэг,68a51ecb7b666e7828c75ca987c06ea3,Макроэкономиксийн үндэс (Ерөнхий суурь),3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2018-02-06 09:20:00,Хичээлийн байр 5,601,Хайекийн танхим,30
afee8089cc8600c86c908eb4eba9a7c2,eff035a83657b038ad0b1692f2b91277,2017-2018,Хаврын улирал,Б.Алтанцэцэг,68a51ecb7b666e7828c75ca987c06ea3,Макроэкономиксийн үндэс (Ерөнхий суурь),3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2018-02-06 12:40:00,Хичээлийн байр 5,601,Хайекийн танхим,30
64604735dec701456a4865d46905dc6d,eff035a83657b038ad0b1692f2b91277,2017-2018,Хаврын улирал,Б.Алтанцэцэг,68a51ecb7b666e7828c75ca987c06ea3,Макроэкономиксийн үндэс (Ерөнхий суурь),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2018-02-06 14:20:00,Хичээлийн байр 5,601,Хайекийн танхим,30
981a9ee13ea47d8db31b47d486737bf4,421e06a56923f56488ddf65792137020,2017-2018,Хаврын улирал,А.Солонго,3a34a97af50352d11bd5d2d890b70e26,Хүн ам судлал,3,Лекц,Даваа,14:20,15:50,8,7 хоног тутам,2018-04-02 14:20:00,Хичээлийн байр 5,601,Хайекийн танхим,25
49542d63a0004be756e19e43192a74a5,421e06a56923f56488ddf65792137020,2017-2018,Хаврын улирал,Б.Энхцэцэг,35af2a5be12b5163719bee363130750f,Хүн ам судлал,3,Семинар,Даваа,16:00,17:30,8,7 хоног тутам,2018-02-05 16:00:00,Хичээлийн байр 5,601,Хайекийн танхим,25
30bbc6d4de70a84c89bd0f2a0953d0fe,421e06a56923f56488ddf65792137020,2017-2018,Хаврын улирал,А.Солонго,3a34a97af50352d11bd5d2d890b70e26,Хүн ам судлал,3,Семинар,Даваа,16:00,17:30,8,7 хоног тутам,2018-04-02 16:00:00,Хичээлийн байр 5,601,Хайекийн танхим,25
601b13f10a6b1f3b67218386e81b5f71,58fb34fda0a772ea4cd2a16d095987fc,2017-2018,Хаврын улирал,А.Солонго,3a34a97af50352d11bd5d2d890b70e26,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 5,601,Хайекийн танхим,26
181cc92041ed84dfe691ef1051144f0b,58fb34fda0a772ea4cd2a16d095987fc,2017-2018,Хаврын улирал,Б.Наранчимэг,467b7830217891e71bcc2f1a870f4029,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 5,601,Хайекийн танхим,27
7b0bb3c4228a82daa1aa14785c84b70c,58fb34fda0a772ea4cd2a16d095987fc,2017-2018,Хаврын улирал,Б.Наранчимэг,467b7830217891e71bcc2f1a870f4029,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 5,601,Хайекийн танхим,26
1c93e5137336c498f6090639e39cf170,3450225902f9a02675c210300f9dca8a,2017-2018,Хаврын улирал,Б.Мөнхжаргал,530abac10d18f893fc095c1f7b58bb29,Нийгмийн судалгааны аргууд (Ерөнхий суурь),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2018-02-05 00:00:00,Хичээлийн байр 5,501,Лаборатори,26
7e026504acc3cd1b54121b385a8baa7b,3450225902f9a02675c210300f9dca8a,2017-2018,Хаврын улирал,Ц.Амартүвшин,ecae4742e07205665d24ecaff09b6c11,Нийгмийн судалгааны аргууд (Ерөнхий суурь),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 5,501,Лаборатори,26
46fb619cb06a6d7fdd5d2ca28d1d0bd2,c1ab30ec251f5c111170bd61576fd729,2017-2018,Хаврын улирал,Б.Энх-Амгалан,0d8457ea52958b46416676ba64e42b0c,Эконометриксийн хэрэглээний програм,3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2018-02-08 12:40:00,Хичээлийн байр 5,501,Лаборатори,25
f1faf7440713614e9cb7bcce1da59dd7,c1ab30ec251f5c111170bd61576fd729,2017-2018,Хаврын улирал,Б.Энх-Амгалан,0d8457ea52958b46416676ba64e42b0c,Эконометриксийн хэрэглээний програм,3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2018-02-08 14:20:00,Хичээлийн байр 5,501,Лаборатори,25
9d1ea98929bd6826c8e6ae1a9206f3c4,8f7763e6a669d093444add404a8ff010,2017-2018,Хаврын улирал,Ц.Амартүвшин,ecae4742e07205665d24ecaff09b6c11,"Тооллого, судалгааны мэдээлэл боловсруулалт",3,Лекц,Пүрэв,16:00,17:30,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 5,501,Лаборатори,26
74521516b54e4dabc1bd95cc54702862,8f7763e6a669d093444add404a8ff010,2017-2018,Хаврын улирал,Ц.Амартүвшин,ecae4742e07205665d24ecaff09b6c11,"Тооллого, судалгааны мэдээлэл боловсруулалт",3,Семинар,Пүрэв,17:40,19:10,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 5,501,Лаборатори,26
89f4e1f689930c19e1b55dec5e34cc07,c1d31d3bc4ecf144066d9338957b7ad4,2017-2018,Хаврын улирал,Б.Наранчимэг,467b7830217891e71bcc2f1a870f4029,"Хүн амын өсөлт, хэтийн тооцоо",3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 5,501,Лаборатори,25
3c515b283d29ddcc24a7b502d440c158,f2de3c9fedf05602524eb76e5a3fb551,2017-2018,Хаврын улирал,А.Гантунгалаг,0dff3f8bf492a5fa94cf0fb4876ff4be,Дунд түвшний эконометрикс,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 5,501,Лаборатори,25
32899b5cee1a337415af0a802d0d9e75,f2de3c9fedf05602524eb76e5a3fb551,2017-2018,Хаврын улирал,А.Гантунгалаг,0dff3f8bf492a5fa94cf0fb4876ff4be,Дунд түвшний эконометрикс,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2018-02-05 11:00:00,Хичээлийн байр 5,501,Лаборатори,25
245a3962c7eccbfb342ba852ca3cd087,f2de3c9fedf05602524eb76e5a3fb551,2017-2018,Хаврын улирал,А.Гантунгалаг,0dff3f8bf492a5fa94cf0fb4876ff4be,Дунд түвшний эконометрикс,3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2018-02-06 14:20:00,Хичээлийн байр 5,501,Лаборатори,25
1a152da92e9fdee1426c705bb333814d,d6bb7dfaef702e801e56c5e07225b439,2017-2018,Хаврын улирал,Б.Бат,b698b806877e8bc2b3119ddee3e17be5,Нөөцийн экономикс,3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2018-02-05 00:00:00,Хичээлийн байр 5,501,Лаборатори,26
2631defe1ca11c8ca249444c9ca017e2,d6bb7dfaef702e801e56c5e07225b439,2017-2018,Хаврын улирал,"С.Амартүвшин ",4911b45ae78eed96af8b869cd83b46f4,Нөөцийн экономикс,3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 5,501,Лаборатори,25
26bad6d7a2b29efa0f64acc4ee5c61cf,c1d31d3bc4ecf144066d9338957b7ad4,2017-2018,Хаврын улирал,Б.Наранчимэг,467b7830217891e71bcc2f1a870f4029,"Хүн амын өсөлт, хэтийн тооцоо",3,Семинар,Лхагва,07:40,09:10,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 5,501,Лаборатори,23
8f58592d1c7d254d804701086afbb57f,84adaf972b18d261d3c670f6b984b05a,2017-2018,Хаврын улирал,Б.Эрдэнэбат,d52e1336727fba63d0b345059c221b6a,Эконометриксийн үндэс (НУС-ын мэргэжлийн суурь),3,Семинар,Мягмар,17:40,19:10,16,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 5,501,Лаборатори,26
0000caef0ccb2c0219c997405a1467e0,84adaf972b18d261d3c670f6b984b05a,2017-2018,Хаврын улирал,Б.Эрдэнэбат,d52e1336727fba63d0b345059c221b6a,Эконометриксийн үндэс (НУС-ын мэргэжлийн суурь),3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2018-02-08 09:20:00,Хичээлийн байр 5,501,Лаборатори,25
5815cdbee02ade64298bcdb8c24a5403,84adaf972b18d261d3c670f6b984b05a,2017-2018,Хаврын улирал,Б.Эрдэнэбат,d52e1336727fba63d0b345059c221b6a,Эконометриксийн үндэс (НУС-ын мэргэжлийн суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 5,501,Лаборатори,26
b0a18588fcd7c7fd87c82a7d860fd8c3,84adaf972b18d261d3c670f6b984b05a,2017-2018,Хаврын улирал,Б.Эрдэнэбат,d52e1336727fba63d0b345059c221b6a,Эконометриксийн үндэс (НУС-ын мэргэжлийн суурь),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 5,501,Лаборатори,26
b78191e9763793a1d044fc0b069cab48,84adaf972b18d261d3c670f6b984b05a,2017-2018,Хаврын улирал,Б.Эрдэнэбат,d52e1336727fba63d0b345059c221b6a,Эконометриксийн үндэс (НУС-ын мэргэжлийн суурь),3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2018-02-09 16:00:00,Хичээлийн байр 5,501,Лаборатори,25
18672cae53c47af3a8331d0ed86a7be6,f2de3c9fedf05602524eb76e5a3fb551,2017-2018,Хаврын улирал,А.Гантунгалаг,0dff3f8bf492a5fa94cf0fb4876ff4be,Дунд түвшний эконометрикс,3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 5,501,Лаборатори,25
32c60d521059099daeec1c050211fa55,8f7763e6a669d093444add404a8ff010,2017-2018,Хаврын улирал,Ц.Амартүвшин,ecae4742e07205665d24ecaff09b6c11,"Тооллого, судалгааны мэдээлэл боловсруулалт",3,Лекц,Лхагва,17:40,19:10,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 5,501,Лаборатори,24
25e934eccddc2d2b5050f16ec0ee78ef,8f7763e6a669d093444add404a8ff010,2017-2018,Хаврын улирал,Ц.Амартүвшин,ecae4742e07205665d24ecaff09b6c11,"Тооллого, судалгааны мэдээлэл боловсруулалт",3,Семинар,Баасан,17:40,19:10,16,7 хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 5,501,Лаборатори,24
f60c8e8912eef6d25319cf78d45ee76a,31450a0f66e4a6d2d0206c48fd997ab5,2017-2018,Хаврын улирал,Б.Батмөнх,6da3374ecf0566da279e0c859b8cc5a6,Статистикийн үндэс (Ерөнхий суурь),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 5,501,Лаборатори,25
636d8a2e67400b2f5069da5239912c47,31450a0f66e4a6d2d0206c48fd997ab5,2017-2018,Хаврын улирал,Б.Оюун-Эрдэнэ,c8d52cf779b2f59a96042551acf86f54,Статистикийн үндэс (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 5,501,Лаборатори,26
cc19d15cce17c2add5c4e05dcff89a58,31450a0f66e4a6d2d0206c48fd997ab5,2017-2018,Хаврын улирал,Б.Оюун-Эрдэнэ,c8d52cf779b2f59a96042551acf86f54,Статистикийн үндэс (Ерөнхий суурь),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 5,501,Лаборатори,26
4ccfc159fae202f2ba052b8d30743676,31450a0f66e4a6d2d0206c48fd997ab5,2017-2018,Хаврын улирал,Б.Оюун-Эрдэнэ,c8d52cf779b2f59a96042551acf86f54,Статистикийн үндэс (Ерөнхий суурь),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 5,501,Лаборатори,26
f4ad0d72624590d02bfa5b8f4eb1f073,7f19a1a35c4734bd106fdfd14a2dcab1,2017-2018,Хаврын улирал,Х.Эрдэм-Ундрах,eb698a1ab9fcaa003068944c4acef45d,Эрүүгийн хууль тогтоомжийн хэрэглээ II,3,Лекц,Лхагва,16:00,17:30,4,2 долоо хоног тутам,2018-02-07 16:00:00,Хичээлийн байр 5,104,Анги,22
9a378d6b0097fe11d291b31ca4065c00,f7afc085b089f1c0301d420010e0c5e6,2017-2018,Хаврын улирал,М.Наранцэцэг,382964d814a6d34407e6edd65dfc1651,Хүний эрх (Ерөнхий суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 5,104,Анги,24
4e2bad7ceaf14b0581a2aa6197e66876,f7afc085b089f1c0301d420010e0c5e6,2017-2018,Хаврын улирал,М.Наранцэцэг,382964d814a6d34407e6edd65dfc1651,Хүний эрх (Ерөнхий суурь),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 5,104,Анги,24
09c101e92fadec714a503cd3138db00d,6bad72115758f1b17ee2286f5864d51f,2017-2018,Хаврын улирал,Д.Гантөмөр,42d5f1fafef218caf0111cc3e4f16eed,Эрх зүйн үндэс (Ерөнхий суурь),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2018-02-05 00:00:00,Хичээлийн байр 5,104,Анги,24
d4bf365b3be365433c573e17c0cc8fa5,7f19a1a35c4734bd106fdfd14a2dcab1,2017-2018,Хаврын улирал,Х.Эрдэм-Ундрах,eb698a1ab9fcaa003068944c4acef45d,Эрүүгийн хууль тогтоомжийн хэрэглээ II,3,Лекц,Лхагва,11:00,12:30,8,7 хоног тутам,2018-02-07 11:00:00,Хичээлийн байр 5,104,Анги,22
909822078918418fa33831fad2891be5,7f19a1a35c4734bd106fdfd14a2dcab1,2017-2018,Хаврын улирал,Х.Болормаа,5447f19b4becfb91fb2b837dd6a2933a,Эрүүгийн хууль тогтоомжийн хэрэглээ II,3,Лекц,Лхагва,11:00,12:30,8,7 хоног тутам,2018-04-04 11:00:00,Хичээлийн байр 5,104,Анги,22
23b9f49bf88dc956ca85a9268620108d,7f19a1a35c4734bd106fdfd14a2dcab1,2017-2018,Хаврын улирал,Х.Эрдэм-Ундрах,eb698a1ab9fcaa003068944c4acef45d,Эрүүгийн хууль тогтоомжийн хэрэглээ II,3,Лекц,Лхагва,14:20,15:50,8,7 хоног тутам,2018-02-07 14:20:00,Хичээлийн байр 5,104,Анги,22
a5cabb98afefb2d2b4291ec3dfa78603,7f19a1a35c4734bd106fdfd14a2dcab1,2017-2018,Хаврын улирал,Б.Баяр,88bdea4012565056b7863a3cf5db3e23,Эрүүгийн хууль тогтоомжийн хэрэглээ II,3,Лекц,Лхагва,14:20,15:50,8,7 хоног тутам,2018-04-04 00:00:00,Хичээлийн байр 5,104,Анги,22
c27cdf34ec9adc6b1101183297b81f7d,f7afc085b089f1c0301d420010e0c5e6,2017-2018,Хаврын улирал,"Э.Туулайхүү ",17eb8a241985af12637d6cd95a35a425,Хүний эрх (Ерөнхий суурь),3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 5,104,Анги,24
a9f4afa6c12e86ae4a1d2be8f34d3cc5,7c74047a30b1be1e12ee2b4494087c76,2017-2018,Хаврын улирал,М.Золзаяа,1927cc59a043f2a384dad2edec1d60a5,Хятад хэл 2 (Ерөнхий суурь),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2018-02-09 14:20:00,Хичээлийн байр 2,306,Хичээлийн танхим,30
d649032cdaaa483e8c33a97c4ce6df35,f9bf71bb8758455a537c16077f4f82a9,2017-2018,Хаврын улирал,О.Дэмчигмаа,5f4f22ab671fe076959ec60fedcf2734,Төвд бичгийн хэл,3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2018-02-05 09:20:00,Хичээлийн байр 2,306,Хичээлийн танхим,20
ddbe3b18681629a7f61b8bfb0f91b044,f9bf71bb8758455a537c16077f4f82a9,2017-2018,Хаврын улирал,О.Дэмчигмаа,5f4f22ab671fe076959ec60fedcf2734,Төвд бичгийн хэл,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2018-02-05 11:00:00,Хичээлийн байр 2,306,Хичээлийн танхим,20
ed3a5f26bf110a50423a47c985374f77,987befe2f09200be651010ed762f706e,2017-2018,Хаврын улирал,Т.Отгонтуул,ead0bd5c872a13f9b686ee99d88e2c82,Манж бичгийн хэл,3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2018-02-06 14:20:00,Хичээлийн байр 2,306,Хичээлийн танхим,20
2f3fe8e9bef76ed3f168445bf3b9f36d,987befe2f09200be651010ed762f706e,2017-2018,Хаврын улирал,Т.Отгонтуул,ead0bd5c872a13f9b686ee99d88e2c82,Манж бичгийн хэл,3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2018-02-06 16:00:00,Хичээлийн байр 2,306,Хичээлийн танхим,20
40ea96e27c3ba37b246cafa950bdbfc4,6ac3d9f4862743128f3e445949abe714,2017-2018,Хаврын улирал,Л.Ганчимэг,a3a9d3636f8b260ba86995d63405811a,Орчин цагийн монгол хэл,3,Лекц,Мягмар,07:40,09:10,16,7 хоног тутам,2018-02-06 07:40:00,Хичээлийн байр 2,306,Хичээлийн танхим,20
aad879750f4a123c5613c30f2296308e,a9cd231c937d08fce51a67bb6ab7cd29,2017-2018,Хаврын улирал,М.Баасанжав,a2f106f4503ab8d1c58157739340982c,Академик англи хэл: Харилцах дадал-III (ахисан дунд),1,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2018-02-09 12:40:00,Хичээлийн байр 2,306,Хичээлийн танхим,30
9c932145d5dfc8f2b0e6ce1d4649a4f2,bc9c67db8b3bbf9da3982f9636bbc3e8,2017-2018,Хаврын улирал,Ц.Алтанчимэг,39c0fb599895af0ba2f4cc7a33721629,Академик англи хэл - 2 (Дунд),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 2,306,Хичээлийн танхим,25
2898950c312ed4a2a209a796ced9fa72,88ba2f97fa1dff5b7b5942697c317a4e,2017-2018,Хаврын улирал,С.Эрдэнэсүх,81c26f8e6cf8bf68664be46406cfb71a,Ерөнхий цаг уур-1,3,Семинар,Пүрэв,17:40,19:10,16,7 хоног тутам,2018-02-08 17:40:00,Хичээлийн байр 2,306,Хичээлийн танхим,25
0831262ce736e3ea9583b082822b4fa1,b95def5bdbcdee8cda27224a525dc180,2017-2018,Хаврын улирал,Л.Солонго,1080f9fc844e22639c397556335b6382,"Хятадын нийгэм, соёл",3,Лекц,Даваа,07:40,09:10,16,7 хоног тутам,2018-02-05 07:40:00,Хичээлийн байр 2,306,Хичээлийн танхим,24
13cd588a9f3fe186f21a1dfa040d2245,2ee87fec66bbee06586ac7306720f589,2017-2018,Хаврын улирал,Л.Солонго,1080f9fc844e22639c397556335b6382,Орчуулгын онол /ХУС-ын мэргэжлийн суурь хичээл/,3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2018-02-05 12:40:00,Хичээлийн байр 2,306,Хичээлийн танхим,30
50dac41f3b80cd07d5907769840509ac,aafac7f343f5af3690af70f88d3561b7,2017-2018,Хаврын улирал,Ц.Баярмаа,8d2a16679be83baadcf1a59d34188593,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2018-02-08 12:40:00,Хичээлийн байр 2,306,Хичээлийн танхим,30
99f0e7c161628dc1b7bdf9f823004875,ff8e4eef55cdf9a089fe76f2cc6c9948,2017-2018,Хаврын улирал,О.Батхуяг,6a9f7f84e1429fcc5f27a6eba4e56317,Академик англи хэл -1 (Анхан дунд),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2018-02-05 14:20:00,Хичээлийн байр 2,306,Хичээлийн танхим,30
