﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Баталгаажуулсан_суралцагчийн_тоо,Өрөөний_хувийн_дугаар,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
c2fe76a49b8c9d86305ce9785749f9b7,55a7cf9c71f1c9c495413f934dd1a158,2022-2023,Хаврын улирал,Д.Долгорсүрэн,5debd6b0e311fce1256bee0fdd5adcfb,"Монголын нийгэм, соёлын антропологи",3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2/8/2023 12:40,33,3988c7f88ebcb58c6ce932b957b6f332,Хичээлийн байр 2,346,Анги,20
d0c3f6a0eaa2ba4087094b302fae58e9,55a7cf9c71f1c9c495413f934dd1a158,2022-2023,Хаврын улирал,Д.Долгорсүрэн,5debd6b0e311fce1256bee0fdd5adcfb,"Монголын нийгэм, соёлын антропологи",3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2/2/2023 12:40,33,3988c7f88ebcb58c6ce932b957b6f332,Хичээлийн байр 2,346,Анги,20
cbea5988e28286de0c6d660b5723c4f2,a9ddacdd8891788c87fb2a7f31fa1ca0,2022-2023,Хаврын улирал,Б.Цэцэнцолмон,4afea96695b581c2edcd4968830b6143,"Антропологи, этнографийн судалгааны арга зүй ",3,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,2/7/2023 12:40,12,883e881bb4d22a7add958f2d6b052c9f,Хичээлийн байр 2,236,Анги,30
f501cabdc6251129fe147d75cbb16580,c396792b21918eff5479ce2440f63d84,2022-2023,Хаврын улирал,Д.Нанзадрагчаа,320051b454a41d7d1b7588195d0efb03,Програмчлалын хэл Cи,3,Лаборатори,Пүрэв,15:05,17:30,16,7 хоног тутам,2/2/2023 15:05,278,aab3238922bcc25a6f606eb525ffdc56,Хичээлийн байр 3А,115,Компьютерийн лаборатори,26
cb407b8a1367eb75b61ff34dc6fa9c4e,a9ddacdd8891788c87fb2a7f31fa1ca0,2022-2023,Хаврын улирал,Б.Цэцэнцолмон,4afea96695b581c2edcd4968830b6143,"Антропологи, этнографийн судалгааны арга зүй ",3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2/7/2023 14:20,12,6c524f9d5d7027454a783c841250ba71,Хичээлийн байр 2,208,Анги,30
b8ad20068e1ae9890656a6e6290eb59c,c396792b21918eff5479ce2440f63d84,2022-2023,Хаврын улирал,Б.Доржнамжирмаа,e825fb87c9b2ef5fb2b7f9d44a680d7d,Програмчлалын хэл Cи,3,Лаборатори,Даваа,10:05,12:30,16,7 хоног тутам,2/6/2023 10:05,278,aab3238922bcc25a6f606eb525ffdc56,Хичээлийн байр 3А,115,Компьютерийн лаборатори,26
75c649d237b5987a08b050cc34c96108,c396792b21918eff5479ce2440f63d84,2022-2023,Хаврын улирал,Т.Цэрэннадмид,d9458b371585245cf95517169686d3cc,Програмчлалын хэл Cи,3,Лекц,Баасан,7:40,9:10,16,7 хоног тутам,2/3/2023 7:40,278,0f49c89d1e7298bb9930789c8ed59d48,Хичээлийн байр 3А,310,Анги,52
51bb8a62817f685538092177d384680c,c396792b21918eff5479ce2440f63d84,2022-2023,Хаврын улирал,Т.Цэрэннадмид,d9458b371585245cf95517169686d3cc,Програмчлалын хэл Cи,3,Лекц,Пүрэв,16:00,17:30,16,7 хоног тутам,2/2/2023 16:00,278,4e2545f819e67f0615003dd7e04a6087,E-Номын сан,202,Лекцийн заал,52
2bba277711c9f2a3b7fe67ec8e28eb1d,c396792b21918eff5479ce2440f63d84,2022-2023,Хаврын улирал,Т.Цэрэннадмид,d9458b371585245cf95517169686d3cc,Програмчлалын хэл Cи,3,Лаборатори,Даваа,7:40,10:05,16,7 хоног тутам,2/6/2023 7:40,278,a8849b052492b5106526b2331e526138,Хичээлийн төв байр,106а,Компьютерийн лаборатори ,26
815ebc3ca209af3f75f24412017eb51b,c396792b21918eff5479ce2440f63d84,2022-2023,Хаврын улирал,Т.Цэрэннадмид,d9458b371585245cf95517169686d3cc,Програмчлалын хэл Cи,3,Лаборатори,Даваа,10:05,12:30,16,7 хоног тутам,2/6/2023 10:05,278,a8849b052492b5106526b2331e526138,Хичээлийн төв байр,106а,Компьютерийн лаборатори ,26
89b65c6c5c22ec539f058d8ce00f0cd9,c396792b21918eff5479ce2440f63d84,2022-2023,Хаврын улирал,Т.Цэрэннадмид,d9458b371585245cf95517169686d3cc,Програмчлалын хэл Cи,3,Лаборатори,Баасан,9:20,11:45,16,7 хоног тутам,2/3/2023 9:20,278,a8849b052492b5106526b2331e526138,Хичээлийн төв байр,106а,Компьютерийн лаборатори ,26
ef7127463e0c35bb98bb00516e3e6853,c396792b21918eff5479ce2440f63d84,2022-2023,Хаврын улирал,Т.Цэрэннадмид,d9458b371585245cf95517169686d3cc,Програмчлалын хэл Cи,3,Лаборатори,Баасан,11:45,14:10,16,7 хоног тутам,2/3/2023 11:45,278,a8849b052492b5106526b2331e526138,Хичээлийн төв байр,106а,Компьютерийн лаборатори ,26
336d3e7631f1e2126b911be0ec2b3362,21fb6e8345fe6db0c1b7bc9ccb4a9bff,2022-2023,Хаврын улирал,Ц.Хүрэл-Oчир,74428cd61b48d5f69081c128d6d07e5c,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Лекц,Даваа,9:20,10:50,16,7 хоног тутам,2/6/2023 9:20,205,33e75ff09dd601bbe69f351039152189,Хичээлийн байр 3А,234,Анги,53
7f6f6588fcc35d70d4f131cddf46ac5e,21fb6e8345fe6db0c1b7bc9ccb4a9bff,2022-2023,Хаврын улирал,Ц.Хүрэл-Oчир,74428cd61b48d5f69081c128d6d07e5c,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2/6/2023 11:00,205,a4f23670e1833f3fdb077ca70bbd5d66,Хичээлийн байр 3А,222,Компьютерийн лаборатори,27
66419fd1511e8d402d8c9d38afae385c,74ff3b6fab96793bdf130c309628c4b4,2022-2023,Хаврын улирал,М.Отгонбаяр,254d4dddd4f620c0bcbe51deefde2dfc,Логикийн удиртгал (Ерөнхий суурь),3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2/8/2023 11:00,150,9908279ebbf1f9b250ba689db6a0222b,E-Номын сан,302,Лекцийн заал,153
e1462662ca2773533d9b5394491b7311,21fb6e8345fe6db0c1b7bc9ccb4a9bff,2022-2023,Хаврын улирал,Ц.Хүрэл-Oчир,74428cd61b48d5f69081c128d6d07e5c,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Семинар,Даваа,13:25,15:05,16,7 хоног тутам,2/6/2023 13:25,205,fe131d7f5a6b38b23cc967316c13dae2,Хичээлийн байр 3А,227,Компьютерийн лаборатори,26
0605a7a945fc0749ada250ea569c0832,21fb6e8345fe6db0c1b7bc9ccb4a9bff,2022-2023,Хаврын улирал,П.Гантуяа,edb4189687f8518019648ddabd596e43,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2/6/2023 14:20,205,c24cd76e1ce41366a4bbe8a49b02a028,Хичээлийн байр 3А,303,Лекцийн заал,52
476e27d57fd759b122e9f218b4cf0423,21fb6e8345fe6db0c1b7bc9ccb4a9bff,2022-2023,Хаврын улирал,П.Гантуяа,edb4189687f8518019648ddabd596e43,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Лекц,Лхагва,7:40,9:10,16,7 хоног тутам,2/8/2023 7:40,205,9b8619251a19057cff70779273e95aa6,Хичээлийн байр 3А,117,Анги,52
3321a3b65469b738db68ff63f3fbdebf,8169b3e913211b3b4121ff701a6c73f3,2022-2023,Хаврын улирал,М.Отгонбаяр,254d4dddd4f620c0bcbe51deefde2dfc,Танин мэдэхүйн онол. Скептицизм,3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2/7/2023 11:00,13,138bb0696595b338afbab333c555292a,Хичээлийн байр 2,211,Анги,25
dd2d7a1520c5543df5d31c012634ce94,8169b3e913211b3b4121ff701a6c73f3,2022-2023,Хаврын улирал,М.Отгонбаяр,254d4dddd4f620c0bcbe51deefde2dfc,Танин мэдэхүйн онол. Скептицизм,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2/7/2023 12:40,13,138bb0696595b338afbab333c555292a,Хичээлийн байр 2,211,Анги,25
a4102abdad650f6fd88c9cd4f5fe35ad,21fb6e8345fe6db0c1b7bc9ccb4a9bff,2022-2023,Хаврын улирал,П.Гантуяа,edb4189687f8518019648ddabd596e43,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Лекц,Мягмар,7:40,9:10,16,7 хоног тутам,2/7/2023 7:40,205,9b8619251a19057cff70779273e95aa6,Хичээлийн байр 3А,117,Анги,52
1d7a5567b6bfa961015b48894b246f0e,21fb6e8345fe6db0c1b7bc9ccb4a9bff,2022-2023,Хаврын улирал,П.Гантуяа,edb4189687f8518019648ddabd596e43,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/7/2023 9:20,205,6ecbdd6ec859d284dc13885a37ce8d81,Хичээлийн байр 3А,108,Компьютерийн лаборатори,26
3c76345c4567d4131479a515e4a4b937,21fb6e8345fe6db0c1b7bc9ccb4a9bff,2022-2023,Хаврын улирал,П.Гантуяа,edb4189687f8518019648ddabd596e43,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/7/2023 11:00,205,6ecbdd6ec859d284dc13885a37ce8d81,Хичээлийн байр 3А,108,Компьютерийн лаборатори,26
65fae32de39a43a759b74f9ec358169d,21fb6e8345fe6db0c1b7bc9ccb4a9bff,2022-2023,Хаврын улирал,П.Гантуяа,edb4189687f8518019648ddabd596e43,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2/6/2023 16:00,205,c52f1bd66cc19d05628bd8bf27af3ad6,Хичээлийн байр 3А,215,Компьютерийн лаборатори,26
1c9bd49caa67c50ea20e0dc780657cb3,21fb6e8345fe6db0c1b7bc9ccb4a9bff,2022-2023,Хаврын улирал,П.Гантуяа,edb4189687f8518019648ddabd596e43,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Семинар,Лхагва,11:45,13:25,16,7 хоног тутам,2/8/2023 11:45,205,6ecbdd6ec859d284dc13885a37ce8d81,Хичээлийн байр 3А,108,Компьютерийн лаборатори,26
766200c55771b5da12fe5ccdd0e5ae0d,21fb6e8345fe6db0c1b7bc9ccb4a9bff,2022-2023,Хаврын улирал,П.Гантуяа,edb4189687f8518019648ddabd596e43,Мэдээллийн технологийн үндэс (Ерөнхий суурь),3,Семинар,Лхагва,10:05,11:45,16,7 хоног тутам,2/8/2023 10:05,205,6ecbdd6ec859d284dc13885a37ce8d81,Хичээлийн байр 3А,108,Компьютерийн лаборатори,26
5ceefe4f912f3b6744f4eaa4b6d8eb0f,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,Т.Дөлтуяа,3e2d162f0ed142db5896c73dbbe15c18,Математик 1б (Ерөнхий суурь),3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2/8/2023 11:00,844,e2ef524fbf3d9fe611d5a8e90fefdc9c,Хичээлийн төв байр,301,Лекцийн заал,88
9d5b56732bf0d23129a311855d7bf0f9,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,С.Батбилэг,b19fb8ce356895ba4d5ed1c0a43e83ff,Математик 1б (Ерөнхий суурь),3,Лекц,Лхагва,7:40,9:10,16,7 хоног тутам,2/8/2023 7:40,844,9908279ebbf1f9b250ba689db6a0222b,E-Номын сан,302,Лекцийн заал,88
f25c43761e8a04b7fd972a72048ec8a7,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,Т.Дөлтуяа,3e2d162f0ed142db5896c73dbbe15c18,Математик 1б (Ерөнхий суурь),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2/8/2023 14:20,844,4fac9ba115140ac4f1c22da82aa0bc7f,E-Номын сан,305,Анги,22
c4516bd394c2422ef5bbb25bc10b07ce,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,Т.Дөлтуяа,3e2d162f0ed142db5896c73dbbe15c18,Математик 1б (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2/8/2023 12:40,844,4e2545f819e67f0615003dd7e04a6087,E-Номын сан,202,Лекцийн заал,22
b643cfa74f58245c5460d392d178aa7e,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,Т.Дөлтуяа,3e2d162f0ed142db5896c73dbbe15c18,Математик 1б (Ерөнхий суурь),3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2/7/2023 16:00,844,4fac9ba115140ac4f1c22da82aa0bc7f,E-Номын сан,305,Анги,22
d3eaf7a8067373ea08c47134748d7abf,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,Т.Дөлтуяа,3e2d162f0ed142db5896c73dbbe15c18,Математик 1б (Ерөнхий суурь),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2/8/2023 16:00,844,4fac9ba115140ac4f1c22da82aa0bc7f,E-Номын сан,305,Анги,22
b8fd2d838003e048adc8894002a3edf7,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,С.Батбилэг,b19fb8ce356895ba4d5ed1c0a43e83ff,Математик 1б (Ерөнхий суурь),3,Семинар,Лхагва,9:20,10:50,16,7 хоног тутам,2/8/2023 9:20,844,4fac9ba115140ac4f1c22da82aa0bc7f,E-Номын сан,305,Анги,22
261aa8fae20cc56feb47907091edfa13,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,С.Батбилэг,b19fb8ce356895ba4d5ed1c0a43e83ff,Математик 1б (Ерөнхий суурь),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2/8/2023 11:00,844,4fac9ba115140ac4f1c22da82aa0bc7f,E-Номын сан,305,Анги,22
5fa90ad95667f6e757f61787b8c0faf8,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,С.Батбилэг,b19fb8ce356895ba4d5ed1c0a43e83ff,Математик 1б (Ерөнхий суурь),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2/8/2023 14:20,844,76dc611d6ebaafc66cc0879c71b5db5c,Хичээлийн байр 3А,103,Анги,22
f396d6d1b1a25f75c3e350080fe710d6,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,С.Батбилэг,b19fb8ce356895ba4d5ed1c0a43e83ff,Математик 1б (Ерөнхий суурь),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2/8/2023 16:00,844,76dc611d6ebaafc66cc0879c71b5db5c,Хичээлийн байр 3А,103,Анги,22
c4f2baff02d707e70dc143ca0ed7b762,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,С.Цогзолмаа,942a8d32e7aaa2d8b7ffc6f5916fe4c2,Математик 1б (Ерөнхий суурь),3,Лекц,Даваа,7:40,9:10,16,7 хоног тутам,2/6/2023 7:40,844,4e2545f819e67f0615003dd7e04a6087,E-Номын сан,202,Лекцийн заал,66
90313ed8900540a77de206406984426b,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,С.Цогзолмаа,942a8d32e7aaa2d8b7ffc6f5916fe4c2,Математик 1б (Ерөнхий суурь),3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,2/6/2023 9:20,844,4fac9ba115140ac4f1c22da82aa0bc7f,E-Номын сан,305,Анги,22
6c4239dacee4a491c66b6139e3f76541,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,М.Мэнд-Aмар,df7f6873e9f6151020be6d32f32bf99f,Математик 1б (Ерөнхий суурь),3,Лекц,Мягмар,9:20,10:50,16,7 хоног тутам,2/7/2023 9:20,844,a8c88a0055f636e4a163a5e3d16adab7,Хичээлийн байр 3А,233,Анги,88
9aced3102a359e3b6f4d9a34c6cd2df7,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,М.Мэнд-Aмар,df7f6873e9f6151020be6d32f32bf99f,Математик 1б (Ерөнхий суурь),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/7/2023 11:00,844,6a9aeddfc689c1d0e3b9ccc3ab651bc5,Хичээлийн байр 3А,309,Анги,22
d8936f97bbd22dc357f89406c8e1366d,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,Д.Намжилмаа,ec2219e6d8561dc5b5355e4a2b0ed809,Математик 1б (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2/2/2023 11:00,844,4fac9ba115140ac4f1c22da82aa0bc7f,E-Номын сан,305,Анги,22
2a92e5612ef0b57c7217aeaf644276ca,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,Д.Намжилмаа,ec2219e6d8561dc5b5355e4a2b0ed809,Математик 1б (Ерөнхий суурь),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2/2/2023 12:40,844,4fac9ba115140ac4f1c22da82aa0bc7f,E-Номын сан,305,Анги,22
c78b173dd2f89f95c1414e53b78123fe,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,С.Цогзолмаа,942a8d32e7aaa2d8b7ffc6f5916fe4c2,Математик 1б (Ерөнхий суурь),3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2/3/2023 16:00,844,4fac9ba115140ac4f1c22da82aa0bc7f,E-Номын сан,305,Анги,22
55792e44e29b17d172e7cdfdf7a5d4d9,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,С.Цогзолмаа,942a8d32e7aaa2d8b7ffc6f5916fe4c2,Математик 1б (Ерөнхий суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2/2/2023 14:20,844,4fac9ba115140ac4f1c22da82aa0bc7f,E-Номын сан,305,Анги,22
37ba12431bce0508d13871f4241a45c7,78679495fe70bfa486d8aaff1a2e4aa9,2022-2023,Хаврын улирал,Н.Байгалмаа,3f51d45b8fc8e2d8775d77deccb5f8f0,Шатах ашигт малтмалын ашиглалтын технологи,2,Лекц,Мягмар,17:40,19:10,16,7 хоног тутам,2/7/2023 17:40,10,795c7a7a5ec6b460ec00c5841019b9e9,Хичээлийн байр 2,334,Лаборатори,15
eba1bc3efc6d722e13aea675bba22bdb,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,Ц.Навчаа,b7360ed74d7b66cfe655f6bfbb7590cd,Математик 1б (Ерөнхий суурь),3,Лекц,Баасан,7:40,9:10,16,7 хоног тутам,2/3/2023 7:40,844,9908279ebbf1f9b250ba689db6a0222b,E-Номын сан,302,Лекцийн заал,88
c0b999970a9795f60451eab9f35b267b,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,Ц.Навчаа,b7360ed74d7b66cfe655f6bfbb7590cd,Математик 1б (Ерөнхий суурь),3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,2/3/2023 9:20,844,4fac9ba115140ac4f1c22da82aa0bc7f,E-Номын сан,305,Анги,22
a694cdedf039c88e6eac411085797a3f,1a551829d50f1400b0dab21fdd969c04,2022-2023,Хаврын улирал,Р.Батсүрэн ,6d953c5b488c0eb5c709a58cda2e29f7,Англи хэлний өгүүлбэр зүй,2,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,2/7/2023 12:40,107,072b030ba126b2f4b2374f342be9ed44,Хичээлийн байр 2,433,Анги,40
75f97d2ced28f37b74b8a747fc160c16,3e49d4ec10aad7c623659c37e011665a,2022-2023,Хаврын улирал,Н.Байгалмаа,3f51d45b8fc8e2d8775d77deccb5f8f0,"Ази, Монголын нүүрсний орд, сав газрууд",3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2/7/2023 14:20,14,795c7a7a5ec6b460ec00c5841019b9e9,Хичээлийн байр 2,334,Лаборатори,15
bd16485990319ccaa93592134f5c76ee,3e49d4ec10aad7c623659c37e011665a,2022-2023,Хаврын улирал,Н.Байгалмаа,3f51d45b8fc8e2d8775d77deccb5f8f0,"Ази, Монголын нүүрсний орд, сав газрууд",3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2/7/2023 16:00,14,795c7a7a5ec6b460ec00c5841019b9e9,Хичээлийн байр 2,334,Лаборатори,15
e17ef5fecb063a35c4abf0fabce77827,737b0dc5f7113a4a045cd290bc2ae2d9,2022-2023,Хаврын улирал,Р.Батсүрэн ,6d953c5b488c0eb5c709a58cda2e29f7,Британий уран зохиол,3,Лекц,Лхагва,9:20,10:50,12,7 хоног тутам,2/8/2023 9:20,15,67c6a1e7ce56d3d6fa748ab6d9af3fd7,Хичээлийн байр 2,409,Анги,25
bc7eb2b9f7c51afeed69de38c7a85a57,98c1991adee78a8f7fd9b0cd2e7b3416,2022-2023,Хаврын улирал,Н.Байгалмаа,3f51d45b8fc8e2d8775d77deccb5f8f0,"Шатах ашигт малтмалын эрэл, хайгуул",3,Лекц,Лхагва,16:00,17:30,16,7 хоног тутам,2/8/2023 16:00,10,795c7a7a5ec6b460ec00c5841019b9e9,Хичээлийн байр 2,334,Лаборатори,15
d48400cc26d8c8760c113a60b7b70712,98c1991adee78a8f7fd9b0cd2e7b3416,2022-2023,Хаврын улирал,Н.Байгалмаа,3f51d45b8fc8e2d8775d77deccb5f8f0,"Шатах ашигт малтмалын эрэл, хайгуул",3,Семинар,Лхагва,17:40,19:10,16,7 хоног тутам,2/8/2023 17:40,10,795c7a7a5ec6b460ec00c5841019b9e9,Хичээлийн байр 2,334,Лаборатори,15
7e1556eba44ac32893a32bfbb4bdd565,43b5c2f6a840417e79ed8bb3feeeeaf5,2022-2023,Хаврын улирал,Н.Одгэрэл,86fe1082f650ef3b130be65809f063c9,"Ази, Монголын геологи",2,Лекц,Баасан,9:20,10:50,8,2 долоо хоног тутам,2/3/2023 9:20,3,f2217062e9a397a1dca429e7d70bc6ca,Хичээлийн байр 2,135,Анги,15
9f3c293f5adabc8f6cf65aadc918b215,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,Ц.Навчаа,b7360ed74d7b66cfe655f6bfbb7590cd,Математик 1б (Ерөнхий суурь),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2/8/2023 16:00,844,6512bd43d9caa6e02c990b0a82652dca,Хичээлийн байр 3А,116,Анги,22
d3421ae2544f85bf087ec57e40d2d6cc,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,Ц.Навчаа,b7360ed74d7b66cfe655f6bfbb7590cd,Математик 1б (Ерөнхий суурь),3,Семинар,Лхагва,17:40,19:10,16,7 хоног тутам,2/8/2023 17:40,844,0f49c89d1e7298bb9930789c8ed59d48,Хичээлийн байр 3А,310,Анги,22
87f22a825d744a6a8f7fe838dcacb32a,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,Ц.Навчаа,b7360ed74d7b66cfe655f6bfbb7590cd,Математик 1б (Ерөнхий суурь),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2/3/2023 11:00,844,4fac9ba115140ac4f1c22da82aa0bc7f,E-Номын сан,305,Анги,22
499e9c2d64bf6b54739b8f6fa95e66c2,43b5c2f6a840417e79ed8bb3feeeeaf5,2022-2023,Хаврын улирал,Н.Одгэрэл,86fe1082f650ef3b130be65809f063c9,"Ази, Монголын геологи",2,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2/3/2023 11:00,3,298923c8190045e91288b430794814c4,Хичээлийн байр 2,136е,Палеонтологийн лаборатори,15
5f670868fb7aadf424d280e30582df7e,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,А.Батцэнгэл,d9955335fca56796630edaf547a636fc,Математик 1б (Ерөнхий суурь),3,Лекц,Мягмар,7:40,9:10,16,7 хоног тутам,2/7/2023 7:40,844,f74909ace68e51891440e4da0b65a70c,Хичээлийн төв байр,330 а,Лекцийн заал,88
79a6ed40b31466f235d2aa8363d8174f,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,А.Батцэнгэл,d9955335fca56796630edaf547a636fc,Математик 1б (Ерөнхий суурь),3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/7/2023 9:20,844,76dc611d6ebaafc66cc0879c71b5db5c,Хичээлийн байр 3А,103,Анги,22
b5b65424c952e750c7fa60f68442fc98,8b57c0bb0564fe650d8ad45b7d7c1017,2022-2023,Хаврын улирал,С.Оюунгэрэл,dc905a8753db0156f79c1172a75c7487,Минералоги II,2,Лекц,Даваа,11:00,12:30,8,2 долоо хоног тутам,2/6/2023 11:00,12,f2217062e9a397a1dca429e7d70bc6ca,Хичээлийн байр 2,135,Анги,13
37639d4bd28349ab04c40754ffbc86c1,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,А.Батцэнгэл,d9955335fca56796630edaf547a636fc,Математик 1б (Ерөнхий суурь),3,Семинар,Пүрэв,7:40,9:10,16,7 хоног тутам,2/2/2023 7:40,844,4fac9ba115140ac4f1c22da82aa0bc7f,E-Номын сан,305,Анги,22
b6735ec5dc7c42ad9061f5211651446e,8b57c0bb0564fe650d8ad45b7d7c1017,2022-2023,Хаврын улирал,Д.Нансалмаа,0084b360fef1d3dfbb660de50ae59df2,Минералоги II,2,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2/6/2023 12:40,12,5d616dd38211ebb5d6ec52986674b6e4,Хичээлийн байр 2,136з,Минералогийн лаборатори болон эрдсийн дээж үзмэрүд,13
d6fee70f9af2afb31edfc148a9667c6a,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,А.Батцэнгэл,d9955335fca56796630edaf547a636fc,Математик 1б (Ерөнхий суурь),3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,2/2/2023 9:20,844,4fac9ba115140ac4f1c22da82aa0bc7f,E-Номын сан,305,Анги,22
f29681d85da6e2d1d759a6af8204a30d,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,А.Батцэнгэл,d9955335fca56796630edaf547a636fc,Математик 1б (Ерөнхий суурь),3,Семинар,Баасан,7:40,9:10,16,7 хоног тутам,2/3/2023 7:40,844,d395771085aab05244a4fb8fd91bf4ee,Хичээлийн байр 3А,305,Анги,22
8d0af5c58d2afa1652f420ad2f3a8fae,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,Д.Намжилмаа,ec2219e6d8561dc5b5355e4a2b0ed809,Математик 1б (Ерөнхий суурь),3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2/7/2023 16:00,844,e2ef524fbf3d9fe611d5a8e90fefdc9c,Хичээлийн төв байр,301,Лекцийн заал,66
0a50446743bf1a56f600ba0ece366d73,d600a2c0f0abaa265941e3c4c2510c26,2022-2023,Хаврын улирал,Д.Намжилмаа,ec2219e6d8561dc5b5355e4a2b0ed809,Математик 1б (Ерөнхий суурь),3,Семинар,Лхагва,7:40,9:10,16,7 хоног тутам,2/8/2023 7:40,844,d395771085aab05244a4fb8fd91bf4ee,Хичээлийн байр 3А,305,Анги,22
