﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
dfb73072134661e8198fccd9cf9ce69c,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
b279fe7399346b50db5355517e967b12,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
c946991359c3693c262b6c222b846ac8,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
665a5d1e9f509fea0b7ba1de9c191cb9,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
95202b1c2cc2a4121d87bc3d9787a934,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
54080b1109d536d32085cdcd1642c82b,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
e27473f1b95cf9b8f58e6638f2c5fe0d,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй
81f7c3738015b13a9650851da962bb44,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
2c21e3123d5a6b090a179266190902a1,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
8b3cf8625f449fd0ce92d41c3ef20989,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
17b6a0d43368c1e245c7ce8026e24983,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
e7f2d376e76384d8882bcc43da0826ed,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
ef9f8160dfd6b6c416d5f2d20ebf079b,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
b596e61797c7422c4dc12977cc3b36d4,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
ae82d1056e827439d4ab7b0ce8f5a20a,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
be22234971d7ae5492053adc501f9a12,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
edec47e983ea1877c139254034349c1c,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
c9010fcbb19283225f3af2f9aaca2dcd,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
35f183095282a50606f7cb6fc56f903a,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй
8d839167b23e8ae5d0084fe63542d1b8,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
3f16638806fa89a2a6e18958bc8a82c0,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
70e0de8dce1caee5e0c439e7e1e66cce,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
151c7f6683cba406952787e117b0b75e,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
5abbeacb731526cb932f299be156739b,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
f304253bc4588aa08f92e81d0407c005,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
d70dee828a83509b62fc40312ca4edb6,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
a5711236afcf9c82ee66955d11635e72,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
a6229533886f94b19b920fb111193794,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
c3d529fb996b6ef2c6d4e60f8e59fbad,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
22a417c727f24d38495915e7fb60b81e,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
45eb96a616eebd75eab186b1682b95d6,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
c974fb82860118708b3a709c5da9b998,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
488c64f6c93441f6e61bc1d9f525a526,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
f7fde6b80753f981de8a486dfd61a0e0,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
20be2e970d96678a5ecb67684886f4ff,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
be1ca58bfb583a5f657e3c5363ec4b79,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
01e25c5c749d837b5e5e50eff60674c1,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
8f6a9fbe1a18df1d850c4e7cde93abbb,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
685b18ca7bc0af4c13c8c36554c2b6e2,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
7503a38cc6a917450f9752a4a8aeb63e,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
6d3e04099e0fc4059abb0519cf35a080,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
b7e995f299a5e6077bfc097a76f15ac0,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
2173f868e5da00271aa297a0c1e88bd0,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
4bdf1b9229917c73af8dc93b1caf030c,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй
e72bc387a93d21055e9d120afe8ad191,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
3ef9225f482f8427b2cd434e346d0e34,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
7022c381569b0de5f39b10bc4495288e,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй
a289db5d021a03d6ad6c5826a941042d,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
5ddc38d9ce042b3eac84a82827f5e9f9,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
6f64381c9e49977ef09a319953474e69,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй
eb0352149d993527cbbfb23c03399b8e,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
3ad6e45a2f3e17264c70041357d35005,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
36decd6623532eedb96702cc5861676a,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
a7d8ebeb792099c0355bf58eef9e6b2d,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
f959d611e9a1ea3bc18a98048e6f627a,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
d75acff408cb4d05da4d29e49989e6a7,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
997f9266f4999178b9555c173b62a0e4,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
aa7dfb9c7ed02fbbd6b0c8fbee61f3df,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
65e34c5151cf45d091aadd689879abb7,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
ea5fe7c96a790df0e99cf6770d5dfd23,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
92be0be4c594dd0d656503add64295fb,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
ae0074242b24938636e1a6f3db62c2a7,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй
ef751f96015b8eaff22a0c3a755f30b5,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
c87bc4fb51aeada842425a415f4558f5,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
95202b1c2cc2a4121d87bc3d9787a934,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
1cc7f9e4be1285c25cff8cf7bcc86720,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
dfb73072134661e8198fccd9cf9ce69c,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
b279fe7399346b50db5355517e967b12,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
c946991359c3693c262b6c222b846ac8,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
665a5d1e9f509fea0b7ba1de9c191cb9,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
54080b1109d536d32085cdcd1642c82b,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
3b5ba505c4c566711b308fbc235fb31a,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
982e1bb21882085d6dcef34b8a66a45b,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
e27473f1b95cf9b8f58e6638f2c5fe0d,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
2c21e3123d5a6b090a179266190902a1,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй
8b3cf8625f449fd0ce92d41c3ef20989,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
17b6a0d43368c1e245c7ce8026e24983,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
b596e61797c7422c4dc12977cc3b36d4,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
ae82d1056e827439d4ab7b0ce8f5a20a,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
edec47e983ea1877c139254034349c1c,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
35f183095282a50606f7cb6fc56f903a,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй
c9010fcbb19283225f3af2f9aaca2dcd,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
8d839167b23e8ae5d0084fe63542d1b8,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
7c4c1e485e22c041b6a0b06c5fa7a1a7,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
3f16638806fa89a2a6e18958bc8a82c0,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй
3794590472826a351dd7795a292182e4,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
b1c566721c4e477161621de3e1cab023,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
70e0de8dce1caee5e0c439e7e1e66cce,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
151c7f6683cba406952787e117b0b75e,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
7e147ef283758eb7ab14346b5fd3d19f,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
e66a223523eba4774e181813a59be587,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
b294018c3f900490b96de7b5a64de714,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
a88829e423eadf402a15660529a8baf3,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
ee613170707a7d5eb1dffe86c269bbf0,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
13d42b8f581528907167d596ea9caf43,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
67f5fd0e647b39c8c0373a577ac32cc9,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
6156488f198f84d9c67aed261dc82c5e,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
2bda1b4627acef65599e5fb37e2860f3,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй
ea55f329c25168959744f3afb1724c56,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
304ed7caab6c7a48dc17cb7e8b59bbda,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
ac8e3e7517399d66b78d21b93ec98b1c,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
90ee4ec97f40aea128b77c086f1e0b04,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
62614c73cadc5e9875c8532168b4a3c9,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
6f762a2f417d2b17388367a639899643,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
7e61d54bc3045c6b510357bec06d036c,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
b7742b83b4b8284217101b688de69b0e,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
3e7fee423a7bdb5226636b0f6438554a,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
4d69a12b2d6a262b40bacfece5c72bc0,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,40fdbcd83a7f8cb6e613996d811cc073,Маркетинг,NULL,Санал өгөөгүй
57002df3591c8070712fa2ecc9855fbf,38412877e0b3b242b93fbe94cd831293,Санхүү,aa1728e0db45381dd1759c0463721727,Даатгал,3fda59a807c7eabdcc297a2afaa7e212,Гадаад хэлний орчуулга/хятад хэл/
ae693f8000b452001a2df03f4fbfd753,38412877e0b3b242b93fbe94cd831293,Санхүү,aa1728e0db45381dd1759c0463721727,Даатгал,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл
cb795ee878308b3b1bb82927a75f750b,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,40fdbcd83a7f8cb6e613996d811cc073,Маркетинг,NULL,Санал өгөөгүй
65265044d70c81bfcc0c398a76a921d3,38412877e0b3b242b93fbe94cd831293,Санхүү,aa1728e0db45381dd1759c0463721727,Даатгал,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл
eff7abd69ae9f35e0542edf1b1e3558f,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,40fdbcd83a7f8cb6e613996d811cc073,Маркетинг
be0bc63f88256a444b656bb38a71a6c8,40fdbcd83a7f8cb6e613996d811cc073,Маркетинг,aa1728e0db45381dd1759c0463721727,Даатгал,NULL,Санал өгөөгүй
f2e077eff55eec44e6314252f5f14302,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,40fdbcd83a7f8cb6e613996d811cc073,Маркетинг,NULL,Санал өгөөгүй
8ec3b43a3ec2a77ee726616bc80c7c1c,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй
11a45adc928873e2e9cf31d0fef6f299,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй
14392f7d1fd255b1ae245066a2946d59,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,aa1728e0db45381dd1759c0463721727,Даатгал,6250590a50b42633ab088c4da3ad2440,"Багш, монгол хэл уран зохиолын боловсрол"
e0056963baac877c4a18e3daf3e12aac,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй
f49eb727a3e8719adf3756ed46a35240,38412877e0b3b242b93fbe94cd831293,Санхүү,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,NULL,Санал өгөөгүй
4c4ae5b5bb6855ab7319337e638bea6c,38412877e0b3b242b93fbe94cd831293,Санхүү,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,NULL,Санал өгөөгүй
399699465fe165a15f147fc82b2e5268,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,38412877e0b3b242b93fbe94cd831293,Санхүү,aa1728e0db45381dd1759c0463721727,Даатгал
59f19260502c89d9c8e3303b7cf357f2,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй
e94d947e075080f6376109e6bbb15c73,38412877e0b3b242b93fbe94cd831293,Санхүү,aa1728e0db45381dd1759c0463721727,Даатгал,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент
a311007447890b365b6c9b68cb9ba1cd,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй
3dc34409f2462657748c11b720f2796c,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,NULL,Санал өгөөгүй
236b2b7e639c872022085b20d3874c59,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй
5041ac2d3af566f2552674def48232ef,40fdbcd83a7f8cb6e613996d811cc073,Маркетинг,aa1728e0db45381dd1759c0463721727,Даатгал,38412877e0b3b242b93fbe94cd831293,Санхүү
be44041d4c1f778022c073217467db2e,40fdbcd83a7f8cb6e613996d811cc073,Маркетинг,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,NULL,Санал өгөөгүй
fd2ee9aa0a38be556a4b31f344cef4ed,38412877e0b3b242b93fbe94cd831293,Санхүү,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,NULL,Санал өгөөгүй
374a4208b054187ad98be143598978fd,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл
2ce48a973c25c5e930f57ac3585b0e88,40fdbcd83a7f8cb6e613996d811cc073,Маркетинг,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,NULL,Санал өгөөгүй
22e9c1aac63467522a32be713b9bd373,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент
882ca08e9d562c344e313cf8fb58929d,aa1728e0db45381dd1759c0463721727,Даатгал,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
ae693f8000b452001a2df03f4fbfd753,38412877e0b3b242b93fbe94cd831293,Санхүү,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,NULL,Санал өгөөгүй
4d69a12b2d6a262b40bacfece5c72bc0,38412877e0b3b242b93fbe94cd831293,Санхүү,aa1728e0db45381dd1759c0463721727,Даатгал,NULL,Санал өгөөгүй
65265044d70c81bfcc0c398a76a921d3,aa1728e0db45381dd1759c0463721727,Даатгал,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй
be0bc63f88256a444b656bb38a71a6c8,aa1728e0db45381dd1759c0463721727,Даатгал,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй
22e9c1aac63467522a32be713b9bd373,38412877e0b3b242b93fbe94cd831293,Санхүү,40fdbcd83a7f8cb6e613996d811cc073,Маркетинг,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент
