﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Төлөвлөсөн_суралцагчийн_тоо
55b9d07f95df2d8a391673726bf4ef3d,Даатгалын менежмент,INSR320,6
9b5527044c6c8470d1b47642c872a2a1,Даатгалын менежмент,INSR321,1
0a2a51dac6138826127f093500461d91,Даатгалын менежмент,INSR320,285
605ceeb06db02fc8a0bf1ec291ea2399,Даатгалын менежмент (ахисан),INSR423,15
861180853c3c32a9d29791a80a8f21ec,Даатгалын үндэс,INSR318,29
c03243215c4d4070c7ac452513674761,Дагалдан судлаач,UERS603,4
0cd6a40ae578078bc72e5310df41e918,Далайн геологи,GEOL311,2
dcd2ea9f54e3502ba7738f748f7f9a26,Даян дэлхийн экологи,ECOL703,7
78c9b2feb376c45dd97eb6a3cf19048e,Дендро уур амьсгал,FORS700,1
354ceb6cd10471b67b540a1aa09fa7b3,Дендрохронологи,FORS307,21
295515298179c116880965e483d2ad07,Дижитал маркетинг,MRKG350,2
8309ea7711b015f2b77aabc69bdcd99c,Дижитал медиа урлагийн удиртгал,ARTS220,2
018a6e33594cb40f782e50f71cf3c87f,Дижитал эрин дэх улс төрийн мэдээлэл харилцаа,POLC605,2
4ecc08d34c1597adc7baa37a9caeff6a,Дизайн сэтгэлгээ ,MRKG354,37
5ee94a1dab24140d186fe48def60b528,Динамик систем ба удирдлага,ELEC706,2
17cc53731572f4cbf6eaaa130e9ca10d,Дипломат ажиллагаа,INRE704,10
9a1ecce2d381e29ac81279bdae9886bd,"Дипломат ажиллагаа, хэлэлцээ явуулах урлаг",INRE700,21
e9dcb63ca828d0e00cd05b445099ed2e,Дипломат алба ба ёс горим,INTL442,14
45b36e5ecc568d49a32b60f80f332b69,Дипломат ба консулын харилцаа,INRE207,15
d210a16321048afb41103cccd097d9eb,Дипломат баримт бичиг боловсруулах арга зүй,INRE722,8
e9257036daf20f062a498aab563d7712,Дипломат ёслол,POLI414,1
90794e3b050f815354e3e29e977a88ab,"Дипломат ёслол, баримт бичиг боловсруулалт",INRE307,1
0faee5de651317d51e5e10cb21b53b77,Дипломат орчуулга 1,DITR251,175
68ab14b322fecf44196cc1186f167857,Дипломат орчуулга 3,DITR253,140
bcf72cf0c11264b5bd65830efe8feaf8,Дискурс судлал,LING801,6
21353d3d417eb49d01e341ef047696ae,Диссертаци,DIPL801,1
9455dcfda0fa353956e83513b7952168,Диссертаци,THES800,28
cc83ee3e84c79e7fbf27cb415c68bbcf,Диссертаци,INRE851,8
7be547d16da724a9dbba124efbab0a44,Диссертацийн бичлэг,HIST813,2
ef1f649f75e8a22d9c13c9aef6437832,Дифракцийн аргууд,PHYS743,2
9f2da2656cb730d8886db16b9cf661b2,Дифференциал геометр,MATH318,1
a827c8955bcaf2cb9c7e451161ece13b,Дифференциал тэгшитгэл ба динамик систем,MATH804,1
e3c529d02426dbeefad9b3206537deba,Докторантуудын семинар,PUAD802,11
ddc24dfa2486147829e4f2a829bd8bc7,Долгион тархах онол-I,GEOP602,3
2974788b53f73e7950e8aa49f3a306db,Дорно дахины уран зохиол,LITE212,66
d830f71ff178b3698996fb6614751c91,Дорно дахины философи,PHIL202,1
89807a0551dabf581fad0dc3275f5cf9,Дорно дахины философи: Энэтхэг,PHIL212,43
bb83d7c0cd2928b6da5d26ceb1a98753,Дорно дахины шинэ түүх,HIST331,44
ea09cfbe321976b327b43c53441ef7db,Дотоод Азийн буддын урлаг,ANTH406,8
bab2a4505dc27efff8e4c894be13c29d,Дотоод азийн угсаатны антропологи,ANTH802,7
b10d25cbe07aeb3bbf6ec350cec76fcc,Дотоод Азийн уламжлалт шүтлэгийн синкретизм ба орчин үе,ANTH305,2
f6370bef326f11083c0fc214d6d01d12,Дохио ба систем,ECEN204,3
517031b6fd0886eff061c75e19f2d41f,Дохио ба систем,ECEN201,100
bd082db9d2511ac2195e984d6eee33b8,Дохио ба систем,SISY320,12
534345ffbb29478b3fce2db5de81be6f,Дунд түвшний макроэкономикс (НУС-ын мэргэжлийн суурь),ECON204,113
9eeded30b547d25041d83e289ac8ae5f,Дунд түвшний микроэкономикс (НУС-ын  мэргэжлийн суурь),ECON203,168
33beffd09a1b020d1187c6b4b264014a,Дунд түвшний эконометрикс,ECON205,99
89f927c72c9114c5c36b7fdb2d1198a8,Дунд шатны герман хэлний унших бичих II,GERM307,27
423e44c6ee3fc6678aefa0f854160482,Дунд шатны герман хэлний ярих сонсох II,GERM308,25
1416e98269cd6eb339872f1de8681b39,Дунд шатны нягтлан бодох бүртгэл ,ACMS380,5
e07c7d69b5b26f6ed17e514e404d77ea,"Дунд шатны орос хэлний унших, бичих дадал I",RUSH235,7
4bac3882938ce191ce0436d7bf533c62,"Дунд шатны орос хэлний ярих, сонсох дадал I",RUSH236,7
4595ea045073614962feb062e2396b9f,Дунд шатны солонгос хэл 2,KORE362,7
9092e7bee2d622e7c6c5ef8476928917,Дунд шатны солонгос хэлний унших бичих дадал 2,KORE310,45
8a397944cad4383c1eb2afc15cbbec9e,Дунд шатны солонгос хэлний ханз 2,KORE363,51
ceb689455a88ec958a3c9e3983f3f5b4,Дунд шатны солонгос хэлний хэл зүй 2,KORE308,43
91106b31690393b4f36b8c2ac7b9ff39,Дунд шатны солонгос хэлний ярих сонсох дадал 2,KORE309,44
d7a47699f717f8b2a4e0ffd433843214,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,53
53e2a437534e65b9403677a567069f20,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,50
45fe7c4d0a9c4104b3157fea2f233ad5,Дунд шатны япон хэлний унших бичих дадал 2,JAPN307,1
aefcbdbbfe049e42b4392e21cde2f9c4,Дунд шатны япон хэлний хэл зүй 2,JAPN306,32
f1c10a243994461f1e1cdd6d661b05d6,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN205,34
3cfc6b2b7432c074eea2bd2ad6b0851d,Дүрс боловсруулалт,UEPH621,1
83820a0bd8a43216b004880317ae6ecf,Дүрс боловсруулалт ба хэв танилт,ICSI624,5
d6539d3b57159babf6a72e106beb45bd,Дүрслэлийн антропологи,ANTH401,15
26dd3e3520fb7e479ba6e8f53f150d10,Дэд бүтцийн төлөвлөлт,URPL402,25
543f040479c7e7c41bbabd257c13ef2d,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,612
1e60e9a0cdf68820824a93bb3c055ec7,Дэлхий ба гаригуудын физик,GEOP200,37
cd6274314204f0b7342f35ae9dfa0165,Дэлхийн аялал жуулчлал ,TOUR201,46
5ffefd34956046c3be2e104f4e47f3dc,Дэлхийн гравитаци орон,GEOP201,6
653349393b7da41c3c2fc60cb963e36d,Дэлхийн зах зээл,COMR612,59
5d70e41830fc49ffb65095fd1185cd1e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,117
3aed873670ec4df5ec69019f310a2d19,Дэлхийн түүх /ХУС-ын мэргэжлийн суурь/,HIST150,187
bb33092936ed894979163c0345845024,Дэлхийн түүх /ХУС-ын мэргэжлийн суурь/,HIST250,2
42a33d4150a53ec0160e9cad6f13b923,Дэлхийн улс төр ба Монгол улсын гадаад бодлого,POLI313,51
e75b50aaf9e8125e58481a0cff44b539,Дэлхийн улс төрийн бодлого (НУС-ын мэргэжлийн суурь),POLI104,274
262717604b93578b7309e4a57fe91447,"Дэлхийн уур амьсгалын өөрчлөлт, ногоон хөгжил",META600,1
8e5ac35e1661cc14cb518fa9b9364854,Дэлхийн цахилгаан ба соронзон орон,GEOP204,11
aa8f9467196c7f3093d9f020e53e0fe7,"Дэлхийн цацраг идэвхжил, цөмийн геофизик",GEOP303,5
c8305bd51c307acac524d4db1358f39a,Дэлхийн эртний агуу соёл иргэншлүүд (НУС-ын мэргэжлийн суурь),ARCH101,89
7ffc2fa46fbc98fb9794db5e1f7d4896,Дэлхийн эрх зүйн түүх ,JURI204,219
0af03ed6bc08aa81017a8453e36cdfa9,Дэлхийн эрх зүйн түүх,JURI204,48
b47b84be1e32ada197b34168a7c88052,Дээд шатны орос хэлний бичгийн хэл,RUSH441,4
9800d02812911707fe048d72a9bef32a,Дээд шатны орос хэлний ярианы хэл,RUSH440,5
b70bad7669d7bbd1802342484dcad930,Дээд шатны солонгос  хэл 1,KORE461,1
ec1e33b6bd8535e35b7ed12a7a9182fb,Дээд шатны солонгос  хэл 2 ,KORE462,1
3173192115885db08462ebc49a44a27a,Дээд шатны хятад хэлний унших дадал  ,CHIN311,48
1d9aa373bc6d83a320559b9b7261db73,Дээд шатны хятад хэлний ярианы хэл ,CHIN309,49
ab44339603db6b7d0ec51150f43a138d,Дээд шатны япон хэлний бичгийн хэл,JAPN310,1
97388f939a25aa3982d259411d298b00,Дээд шатны япон хэлний бичгийн хэл,JAPN422,33
621937d0e97e2559f2170a66a2218089,Дээд шатны япон хэлний ярианы хэл,JAPN309,30
729f2c7eeeab66f50f4ab3677539a585,Евклидийн ба евклидийн биш геометр,MATH316,42
98ca520693342b14bbf542cad41c5ff9,Евроазийн антропологи,ANTH211,9
ef44470a9aec6c5a2086afebd72c4192,Европ судлал,EUST201,5
5bab6059bee7424b474023bc64086bd1,Европын урлагийн түүх,ARTS222,2
1a2415c433a4d3d7634fcd104c607e26,Европын эрх зүйн түүхийн эх сурвалж судлал,JURI708,1
935a0def48ff0d1979324d773278f945,Ердийн дифференциал тэгшитгэл,MATH305,52
07b4498a303789d2829445c725dae35a,Ердийн дифференциал тэгшитгэл,MATH183,60
0dd4332bc8f0e9692eaa585b1b20c712,Ерөнхий  уур амьсгал,META304,9
274a743f5ed8555e1183b6b752cbeba7,Ерөнхий англи хэл,AENG101,1
e5b48cd740459076e51b98c3fd80d225,Ерөнхий биологи,BIOL200,55
51c9e6f87ce2a2bdc6e2be26ee89e825,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),BIOL200,53
a7fddb9c43e310c9554eacfa196eba3e,Ерөнхий геологи,GEOL102,1
28614d9bc22c8a1ec4b6fafd953ef378,Ерөнхий геологи (БУС-ын мэргэжлийн суурь),GEOL102,121
550871828cc1bca1c0d7df8db25f80a6,Ерөнхий гидрогеологи,GEOL451,1
220905caf2238e55661320d4c369d635,Ерөнхий лаборатори I,PHYS211,17
ec4b2e408e41a86f2fd70cc17c564994,Ерөнхий процесс аппарат,CHTE303,23
c285f04c817cbc11e0ef4e9892ebc6fa,Ерөнхий сэтгэл судлал,PSYC201,1
4badf6fce1fb568ba4d71e1645e5da27,Ерөнхий сэтгэл судлал,PSYC201,478
d78c7ea7c8c149904c3ef11359bdaa4e,Ерөнхий сэтгэл судлалын үндэс,PSYC253,2
4bc8e183d66e91b1282955588fe864eb,Ерөнхий ус судлал,HYDR201,2
d6cc54c4be2b2fba33e2d212ce90c2fd,Ерөнхий физик (БУС-ын мэргэжлийн суурь),PHYS280,163
f63cc4f98d60cd15b152176a2fc8f190,Ерөнхий физик I,PHYS210,18
2cef62389cd33c26dc98735ef4cb5676,Ерөнхий хими,CHEM205,125
fd80c4b06025c38f9d6958ebe4f14532,Ерөнхий хими,CHEM108,3
e0070f4adceee3ac92c8eb8b95ad84a7,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,63
4a6691c609e4d04769c91b4b6f2d5358,Ерөнхий хими I,CHEM201,147
7774454112c26855582d154a5d5f81c0,Ерөнхий хими II,CHEM202,1
5b16eb4fe129666677e683ee4594ae38,Ерөнхий хятад хэл,CHIN201,3
a7b67a5f41a129fc5319c0ebf0a9fc07,Ерөнхий хятад хэл,CHIN204,8
914ceffcd6e7835cdc715e8ed99a6280,Ерөнхий цаг уур 1,META200,30
872338a783596365d7fc8d44214be720,Ерөнхийлөгчийн институт: Харьцуулсан шинжилгээ,POLI825,1
97fb74bbdd02677adc1a871fdd16ac7a,"Ёс зүйн түүх, онол",PHIL306,22
1cb6f99bf9adca74f84a17f6e5498bd6,Ёс зүйн удиртгал,PHIL101,1
dd6085205f25352232d45c748aaa0d0e,Ёс зүйн удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,PHIL101,73
41a548283ac8c823620920d740f0f0d4,Ёс зүйн удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,PHIL202,1
f56fd81299f45d30fae410987983d000,Ёс зүйн удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,PHIL102,186
a18d897b505e98af6fb846125dd80314,Жава программчлалын хэл,JAVA310,2
6dbc350428237b030c7de3a18ddadfc4,Жава технологи,ICSI441,94
f6f20ada728b7a41ea4c0eb996c817b6,Жендерийн сэтгэл судлал I,PSYC237,349
505b6ea93ea6842589972851cd79a1fc,Жендэр ба хөгжил,ANTH605,2
7da3270fafd99ed8fcc9e395f4e7c181,Жендэр судлал (Ерөнхий суурь),ANTH102,157
4718d3908442b0f7b4533b1c366bdbe6,Жендэрт суурилсан хүчирхийлэл,SOWO300,32
1474b89337c66907c36ed7c6c82c592f,Жуулчны зорих газрын удирдлага,TOUR301,33
9bc804e36dfda950c21b6022e67863ef,Загас судлал,ZOOL302,16
64a2a4ca55db5ee37e2b1fc46efcdf17,Загасны экологи,PISE223,1
27b220fb2f9535bf062956cae477643c,Загвараар таамаглан удирдах,APMA726,4
0fff885ae427e3adae25dbb31251470c,Зайнаас тандан судлалын аргууд ,GEOI302,24
793bd079516813905ca79e1937c9a050,Зайнаас тандан судлалын газарзүйн хэрэглээ,GEOI351,7
6f2fed8e626e7d1238e8d15a3104a42b,Зан төлвийн газарзүй,GEOG609,1
5ecc8c3764f3a67054971fce2dd566b4,Зан төлвийн санхүү,FINN801,1
b105ac0f79d9e167dbc3ea6d69e6145a,Зан төрхийн биологи,ZOOL401,11
d78456fce3bebc84d9320fa2f9cf9e2a,Зан төрхийн биологи ба зэрлэг амьтны менежмент,ZOOL703,1
9de812f86fcb6f1cd0f661d684978665,"Зан үйл, шүтлэг мөргөлийн антропологи",ANTH212,33
4b34cc1bf1623b6d6532ed63ff6ae276,"Зар сурталчилгаа, борлуулалтын сэтгэл зүй",PSYC301,1
2f4cd0a689df7a6613b9ff4e84b34df6,"Зардал, удирдлагын бүртгэл",ACCO321,1
25044c8f6892d2f084f72025c377023d,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN313,236
8e576e753c2932a38d6fb13a6bf5b573,Зардлын бүртгэл II,COAC380,5
0dcd298d1ddcf500f4d5b12159a7db11,Зардлын нягтлан бодох бүртгэл,ACCN203,36
567ed37f3e011ed702bbf9d2631a1565,Засаглал ба баялгийн хуваарилалт,SOCI804,2
21964698b7df1cefa6befc89697f5293,Захиргааны процессын эрх зүй,PLAW302,23
132f222c336f78ae7a3158b2c7786d05,Захиргааны процессын эрх зүй (харьцуулсан судалгаа),PUBL722,3
3d2515739e79e2d0700e7b6b75f6b2a1,Захиргааны эрх зүй (ерөнхий анги),PLAW201,1
226b5bf02bf8b97501335e2792e5abc7,Захиргааны эрх зүй (тусгай анги),PLAW202,12
397b233c06ba97b635731d222783217e,"Захиргааны эрх зүйн, процесс",ADPU328,10
5231f53ee04409d2d652039077794382,Зооархеологи,ARCH302,1
4dfc810b18029ef89696313880a3a3b8,"Зохиолч, уран дүр бүтээх арга ",LITE420,16
317d5338c2dd1182bd094370a1121ee4,Зохист аялгууны онол,UFLS825,5
fc980938978e9f85d16d3bc30af6efce,Зочид буудлын менежмент,HOSM202,39
41f59478b82ac344e8f8e229d8e080f3,"Зочлох үйлчилгээ, аялал жуулчлал кейс практикум",SMHO703,1
14ea332d0684051d9fef033a5f1607dd,Зочлох үйлчилгээний байгууллагын орчин үеийн менежмент,SMHO600,9
a5a922ea078f7e063b2fde0fc5cd3e08,"Зочлох үйлчилгээний стандарт, чанар",SMHO701,2
81474f79718fc0fa25ba9433b0838612,Зочлох үйлчилгээний удирдлага,TOUR250,3
da083fb1c432f79adc778a328be08ee4,Зүйлсийн интернет,ICSI501,7
18f16de5c7012d9ab4e5de2a0dcb829b,Зураг судлал,ARTS412,37
ae2811a45bfd76ab1472d8cfe3ed3992,Зурагзүй,GEOI202,44
1cac95aacfc0287c62317431963e431b,Зэрэгцүүлсэн хэл шинжлэл,LING500,1
f4c1f8a98bd9d71eacac4a85c855e149,Идэвхитэй тандан судлалын судалгаа,GEOI602,5
60f24162e3a72b51963ce5956bda2ab4,Идэвхитэй тандан судлалын үндэс,ENRS602,1
bc6c8ec976e7e344ee61d0d2bd54838b,Идэвхтэй зайнаас тандан судлал,GEOI401,7
7c56c456f0bf44cc23ecb6792768cf87,Илтгэх урлаг (Ерөнхий суурь),CULT103,392
5b948b56ff119949410b6bd8acae9b66,"Иммунологи, гибридомын технологи",BIOT402,31
4e828ce64a721c868278f5cec8f0684e,Инженерийн геологи,GEOL424,2
a154ffbcec538a4161a406abf62f5b76,Инженерийн ёс зүй,ECEN410,42
f2013aa6b8488641df6c34959d797e15,Инженерийн зураг зүй,ENGI200,18
5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,276
642ad51faa492de9795844a2d0c6142f,Инженерийн механик,ENGI201,15
3e0ce87560cc1e32353de7d1eedb58f9,Инженерийн термодинaмик,ENGI202,69
85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,PHYS180,658
0cf4d4691fe56e8bcdfc386df95c78d8,Инженерийн цахилгаан соронзон,EENG201,53
b5628fed964d280aab18f11d1afcd3fe,"Инженерийн эдийн засаг, эрсдлийн анализ",CHEN401,1
de981004ec1ae72b933d28f84f8c0271,Инженерчлэлийн судалгааны арга зүй,METH706,22
9022449a6088c336116c9b5fe457c700,Инженерчлэлийн удиртгал,EENG210,357
06105c85f981efa401be2fb19ae27fbe,Инновацийн менежмент,MNGT424,7
992a6d18b2a148cf20d9014c3524aa11,Инновацийн удирдлага,UEBA600,8
6fad521eccb011f87db75444e82f0b70,Инноваци-оюуны өмчийн эрх,UFIP803,2
03b35ee38d9816798f3144061053bff4,Интерактив компьютер график,ICSI480,1
97652673df105b7ad2ba940585e53500,Интернет програмчлал,NETP400,5
f91f4d061c663e30e058cb62bd7e4ec5,Интернет сэтгүүл зүйн онолын асуудлууд,JOUR811,6
fff574293a6252f4029a9413f364b2e6,Интернет сэтгүүлзүй II,JOUR422,20
135781112da49675bbf837615b1ac977,Интернет сэтгүүлзүйн тулгамдсан асуудлууд,JOUR608,3
e5d5df3f17390c17a6baad28e3bf79b6,Интернэт технологийн үндэс,CSII203,416
1b81139cc390ee1ce67042addf1d32cd,"Иргэний нийгэм, ТББ MA",POLI725,2
4c16c6e747b293da252d9c0e1c489fdd,"Иргэний процессын эрх зүй дэх нотолгооны онол, арга зүй",PUBL415,19
752a6fc94c80ba4f8b2dc8506fcc87f3,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,39
687b8dedbbf281200b402ba6fe58232d,Иргэний хууль тогтоомжийн хэрэглээ,PRAC302,29
f5ef2786b0fea10efe543e7bba170c12,Иргэний хууль тогтоомжийн хэрэглээ ,CIVL452,53
d6d83fd1acd1918a677906afc9bdc1d7,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,34
93f19dbc4426f203a274642a804f36e8,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,199
8becabfd3781cac86c0988f11d76e690,Иргэний хууль тогтоомжийн хэрэглээ-II,PRAC404,9
ce49d66b1ddfeb732c56810c4736e3c3,Иргэний хэрэг шүүхэд хянан шийдвэрлэх эрх зүй,CILA300,21
4b8d760a3ddf003fc8fd3cc36b5b87c4,Иргэний эрх зүй (тусгай анги),CILA201,11
cf566487133f1f538e02da96f9a16b18,Иргэний эрх зүйн хэм хэмжээний хэрэглээний анализ ,CIVL725,23
f0a2c0f5474cbe314b3682c9325dc4f4,Испани хэл (Ерөнхий суурь),SPAN100,48
45402d4ff8981a182dcfc4813600961f,Испани хэл 2 (Ерөнхий суурь),SPAN101,1
e103d1ed1d6c41b0f098ff377dde2966,Испани хэлний авиазүй,SPAN230,3
a03175e68893309a3c69d0b9e018bcca,Испани хэлний бичгийн орчуулга,SPAN243,1
ff0a431a29c728e766168d412be85567,"Испани хэлний нийгэм, улс төрийн орчуулга",SPAN244,1
b9c6d7331e1ebb7ffb3ddeedd918edc1,"Испанийн нийгэм, соёл",SPAS220,16
960b52ba79d5328f457eba4bf3716ce0,Итали хэл 1 (Ерөнхий суурь),ITAL100,32
7da66e82dc1f8024527341be2df86b9f,Итали хэл 2 (Ерөнхий суурь),ITAL101,3
6a0e4d2996f4d0a603dbbb30d0b0f17b,Итали хэлний авиазүй,ITAL230,1
a250c65c14391dd15c000484a2f49801,Итали хэлний албан бичгийн орчуулга,ITTR249,1
722caafb4825ef5d8670710fa29087cf,Итали хэлний найруулга зүй,ITAL248,1
1833ac47b85928f3b36d2676ca9df03a,"Итали хэлний нийгэм, улс төрийн орчуулга",ITTR244,1
fd9b2922227b0e2c04bd217bd36844e5,"Италийн нийгэм, соёл",ITAS220,11
f863c1c3ef0a21f87d108f0c0fac757a,Италийн түүх,ITAS310,1
c422e39e579b0c8896e9d9fc9a2ca8ac,"Италийн улс төр, гадаад харилцаа",ITAS222,2
d0f1a9b2f77a08666d7e113e418643d0,Италийн уран зохиолын удиртгал,ITAS401,1
c80bc2fbadab1c16dd058069491b4604,Их Британийн орчин үеийн түүх,ARES622,1
d27227ea1cb4f70307e915483aca3228,Их Британийн соёлын түүх,ARES632,1
d6979f4b1fc40f9d720e42d4ce13bb10,"Их хөлгөний шашны түүх, онол",RELI473,2
5fc2797e9ce3f81fbced6f665805b532,Катализын хими технологи,ACHE403,20
1b88523fe5ac3c4b7a149059ed1d7c77,Квант механик,PHYS311,28
8eef9b6c2c8397ee32bf3da4c752bc3c,Квант мэдээлэл зүй ба компьютер,PHYS407,9
4b4053f74ead8706cc643fccdbb9c85c,Квант оптик,PHYS719,2
bac6ab6f28645db5cbbbbf00ed123f36,Квант орны онол,PHYS406,1
4a1fee2e159e5ba76e1a8b3f54634d19,Квант физик,PHYS801,1
119bd52062c0246257fcd0ec0b8f1902,Квант химийн тооцоолол,NANO409,11
f5d0adbd21d9afa3d701967462202f4b,Керамик судлал,ARCH404,14
b4f10b999bd9c10d00d3161a603a0d2b,Кино судлал,ARTS413,125
0801b20e08c3242125d512808cd74302,Клиник биохими,BIOC703,3
0d2f28fbfb3c845930a1cba0672950b1,Клиник сэтгэл судлал I,PSYC236,68
c5a8c45bb92b22b295a2e79afdc26280,Клиник сэтгэл судлал II,PSYC703,17
e3423656a3520cb9a9825048b5cb59aa,Клиник- хууль зүйн туслалцаа,INTE517,46
24f5f1b33c54fc7383dcb331a82c259d,Когнитив сэтгэл судлал,PSYC704,20
0594763bf6171668f8bc4cd79ebcbd63,Кодлолын онол,ECEN512,2
1697fe5eb0141dca1379090a4d766cc7,Комбинаторик,MATH315,32
13f23623684f53a45a8560f79cce5411,Коммутатив алгебр,MATH414,3
f655e8f9339af2b629ebed05b585423a,Компанийн  эрх зүй,CIVL410,93
94f2997c96b61f9f3cd816418d376ff9,Компанийн санхүүгийн эрх зүй,CIVL505,5
328ffd5b7bac35dd51c914156e01007a,Компанийн эрх зүй,CILA401,29
7f97b7749c6cc6af94fddb1898de78d4,Комплекс анализ,MATH311,18
a6d01d2e4f6cc4bb41090e25bcc1fdcf,Комплекс анализын үндэс,MATH321,38
018a80ae81cfc70723bc64b08215ef11,Компьютер,FENG813,1
9ef76737dc71b2cf44533b32fb344419,Компьютер анимаци,ICSI851,1
fc7acef4b85e5816052c710a655dbc47,Компьютер график,COGR300,11
157ac77e2af10696364baec2d6cddc15,Компьютер график,ICSI432,2
ad01564d8f0f4da5627726cc96f717d6,Компьютер графикийн математик үндэс,APMA311,3
33028e343e04a441f72459235331e70e,Компьютер графикийн нэмэлт бүлэг,APMA715,1
213d2fe35d7af2d8003a7798a87e7ab3,Компьютер графикийн үндэс,ICSI262,89
8664ff5bf65650d02f11a422f1010b5c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,429
21c3a50a488ea0ef5eb3bc4b799a7b0f,Компьютер хараа,ICSI634,7
3946286620b2e1ed380a77193fb7add7,"Компьютерийн бүтэц, зохион байгуулалт",CSOA250,1
3f989b0f0f818ae98f79381d9c1ada42,Компьютерийн сүлжээ,ECEN621,2
356f7eed0a78a9c4802b42bed40c84d6,Компьютерийн сүлжээ,ECEN203,5
968402fb81659baface13dfca7f11890,Компьютерийн сүлжээний аюулгүй байдал,ECEN320,2
6116829f7b4b521adc60043e97240958,Компьютерийн сүлжээний нууцлал хамгаалалт,NTSH415,7
2b74be52b8b68afdc9ba228f485c71bc,Компьютерийн сүлжээний програмчлал,ICSI481,4
26c8c8d11d174a840c0e568f82315a3c,Компьютерийн ухааны судалгааны арга зүй,ICSI600,20
019059823f48e01d3dc9e864a371605f,Компьютерын зохион байгуулалт,ECEN414,17
fc636d6c1cd2fdf06887830a70c377e3,"Компьютерын зохион байгуулалт, архитектур",ICSI334,33
dcd688a2201680e19cf948b319505882,Компьютерын системийн зарчим I,ICSI251,82
929a74e4471269c813c699a00168c37e,Компьютерын сүлжээ,ECEN213,262
197817040893750fc9fc86a968dc8105,Компьютерын сүлжээний аюулгүй байдал,ECEN327,22
32d7f5dcce0010ba30b41ee9b36dbced,Компьютерын сүлжээний аюулгүй байдлын шинжилгээ,ECEN460,2
b5839f3b37f86762f4e300e32db051ea,Компьютерын сүлжээний төхөөрөмж,ECEN322,24
6287b0e20111819a31f6d7eb493a501f,Контемпорари урлаг,ARTS412,1
e2b55042866db16f336e911d6e05a45b,Корпорацийн стратегийн менежмент,MNGT801,8
806107639381a3c77b34ee5128f7430f,Креатив реклам,MRKG416,42
0829424ffa0d3a2547b6c9622c77de03,Криминалистик,CRIL416,53
8684ff2b6457df6145f160954e1ff7a7,Криминалистик ,CRIL416,32
85c19375f0c12c6793bf66b4e2666dc4,Криминалоги,CRLA400,29
4079016d940210b4ae9ae7d41c4a2065,Криминологи,CRIL417,99
2297607a5db8576d5ad6bbd83696ff60,Ландшафтын экологи,ECOL403,5
8dd99f719edf43e07427cc78a3549648,Либерализм ба неолиберализм,ANTH800,6
51d77b425e84359a1f4b46c585879681,Логик,LOGI300,28
445d9b9cbe0819b6fa115be097b3379b,Логик ба тооцоолол,MATH309,29
74ff3b6fab96793bdf130c309628c4b4,Логикийн удиртгал (Ерөнхий суурь),LOGI100,12
4c80163e1d33860cf9008c8559de7404,Логикийн удиртгал (Ерөнхий суурь),PHIL101,171
219b87ff1086ccf826e3d567fd6282f3,"Логистик, нийлүүлэлтийн сүлжээ",COMR405,30
3393355454eebbeb6857ffa079e431ca,Магадлал 2,STAT601,1
5c0e88d109aca1e6539486d1091a5efc,Магадлал ба санамсаргүй процесс,APMA280,94
22108ebbb5f822d6d0f8dde501523911,Магадлал статистик,ICSI203,158
ca72268b3fe6f53e6871f210e3480046,"Магадлал, статистикийн удиртгал (Ерөнхий суурь)",STAT100,193
cd0e9d013a5bb2fce93b3e4c26877d6b,Магадлалт системийн анализ,ICSI212,58
7f9e4c8e1de05725d2b30298eda1f306,Магадлалын онол,STAT201,43
b46825e256dea79fb588e5455ed7fe58,Магадлалын онол - Математик статистик*,STAT203,137
5abad9111ffcd62ba77847ae11e1ae65,Магадлалын онол I,MATH310,10
cf13d0708d43d18fdba8f98bfc6ab42b,Магадлалын онолын нэмэлт бүлгүүд,STAT302,34
ccd9f73a3bb415a32b0708b0821761c4,Магистрантуудын семинар*,PUAD723,14
a962a696f2d82cff7b5425a562468a46,Магистрын ажил ,HZS000,22
cd9015a609618aa8dcd0a7ff7941c475,Магистрын ажил,INRE750,9
c98a92ffd1fb89a4ef831f12f47d1d26,Магистрын дипломын ажил,DIPL700,37
ae8970f7d83581427155bc725c003594,Магистрын дипломын ажил,THES700,3
00e281771a94ee76e687d0175d8655b6,Магистрын дипломын ажил,DIPL600,10
