﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
084dab16f9c47a518397853c75817cd8,b89d31ed8ea1861b47709911b0d721bf,2020-2021,Намрын улирал,Б.Очирхуяг,503cc494c49415879f840af2605b5963,Молекул биотехнологи,3,Лекц,Баасан,17:40,20:50,12,7 хоног тутам,2020-10-02 17:40:00,Хичээлийн байр 2,310,Анги,15
ca559bdd435a130f0e7f1a04db1fdd72,96784016c3e08b1bbbc68fe5a7e97853,2020-2021,Намрын улирал,Д.Нарангарвуу,3a9a43c0596884b5812f28064336790c,Усны экологи,3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2020-09-01 09:20:00,Хичээлийн байр 2,310,Анги,24
2a9f0b4725335ff4f019039236987d69,a8c12bc8fbaf9e69c64da51c53553e06,2020-2021,Намрын улирал,Н.Батсайхан,d84c9e1c18da652ee06b9b8ee6a60862,Байгаль хамгааллын биологи,2,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2020-09-07 16:00:00,Хичээлийн байр 2,310,Анги,15
4358dd24b2444e6ee3b87821887cd4b2,deecbd125c1d4b52f009dde3b1c37dfb,2020-2021,Намрын улирал,Э.Болормаа,16d6a9c14f209f970c3b7d64431bafc9,Монгол орны эртний орчин судлал,3,Лекц,Даваа,17:40,20:50,12,7 хоног тутам,2020-09-28 17:40:00,Хичээлийн байр 2,310,Анги,10
bf6ad8ded4fa8e449012f447261aa671,a61a7b13962b99e7b911224fe1726af2,2020-2021,Намрын улирал,Н.Батсайхан,d84c9e1c18da652ee06b9b8ee6a60862,Зан төрхийн биологи,2,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2020-09-01 16:00:00,Хичээлийн байр 2,310,Анги,10
708b2ea07498b043b23e79133f4989f8,f8e4d25980f9074f705ef27365bd2ee5,2020-2021,Намрын улирал,У.Айбек,4002f35d7d71f64d40b527420b9010b8,Хөрсний экологи*,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2020-09-07 11:00:00,Хичээлийн байр 2,310,Анги,24
8fb22498ee3e502633b00c9a9adf044f,103733ee53606c853432a241e1b385a6,2020-2021,Намрын улирал,Л.Үүлэнсолонго,b27ac53b461b29fdd655156b478dee69,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2020-09-01 12:40:00,Хичээлийн байр 2,310,Анги,24
3947fc5711c131804c206696b85f4f6e,86c4010e7b458ffdac40143f0e61185b,2020-2021,Намрын улирал,Ж.Хулан,ac826699ecf31dd4997edc8f310c31ff,Микроорганизмын генетик,3,Лекц,Мягмар,11:00,12:30,8,2 долоо хоног тутам,2020-09-01 11:00:00,Хичээлийн байр 2,310,Анги,10
a8650dd3a2c4ac44c814921d3fca580a,0abffc1c460a71ed91dec835b19de8db,2020-2021,Намрын улирал,Б.Батжаргал,2438beea6320f086e447634327368127,Уургийн биохими,3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2020-09-07 11:00:00,Хичээлийн байр 2,310,Анги,24
f4d3cf1dc01de046f77679a5bca0f90a,1f763b080e7b51266f41631950ee7957,2020-2021,Намрын улирал,Д.Нямбаяр,9421cb366cebd9942346f8d0e966dc3d,Фитоценологи,2,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2020-09-07 14:20:00,Хичээлийн байр 2,310,Анги,10
e47e99b7853e45ab265efe11724acd3b,011f61a9de3ee6fb90d1358266450ddc,2020-2021,Намрын улирал,Д.Түмэнжаргал,031d7398496d8fa3a6e7eebc182233fb,Микробиологи II,3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2020-09-07 11:00:00,Хичээлийн байр 2,310,Анги,20
6429e0d91fac61d554d63606f00d60fc,afa6e150e295e1bf0e1184147b4931e1,2020-2021,Намрын улирал,Л.Ариунцэцэг,a65e96d7757b94d052943ee64a85c060,Экологийн цаг уур,3,Лекц,Пүрэв,09:20,10:50,16,7 хоног тутам,2020-09-03 09:20:00,Хичээлийн байр 2,310,Анги,24
4b1b89dd453eee9c135e119a83e7f03a,afa6e150e295e1bf0e1184147b4931e1,2020-2021,Намрын улирал,Л.Ариунцэцэг,a65e96d7757b94d052943ee64a85c060,Экологийн цаг уур,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2020-09-03 11:00:00,Хичээлийн байр 2,310,Анги,24
2c45013d487be3fb66dc23c8fc83b6a3,9a3f903422e6aa1c9c25598faf5a3b39,2020-2021,Намрын улирал,Ө.Энэрэлт,c2126e6d870a40a6e6fa7eb448c74a8e,Биофизик,3,Лаборатори,Баасан,12:40,17:30,8,2 долоо хоног тутам,2020-09-04 12:40:00,Хичээлийн байр 2,118,Биофизик физиологийн лаборатори,12
add8d0427be9e018a078dabe763cf5ca,9a3f903422e6aa1c9c25598faf5a3b39,2020-2021,Намрын улирал,Ө.Энэрэлт,c2126e6d870a40a6e6fa7eb448c74a8e,Биофизик,3,Лаборатори,Мягмар,12:40,17:30,8,2 долоо хоног тутам,2020-09-01 12:40:00,Хичээлийн байр 2,118,Биофизик физиологийн лаборатори,12
c4c7007e97c509260ff0bc277d666678,9a3f903422e6aa1c9c25598faf5a3b39,2020-2021,Намрын улирал,Ө.Энэрэлт,c2126e6d870a40a6e6fa7eb448c74a8e,Биофизик,3,Лаборатори,Лхагва,12:40,17:30,8,2 долоо хоног тутам,2020-09-02 12:40:00,Хичээлийн байр 2,118,Биофизик физиологийн лаборатори,12
7a0b2dffc89f70a17a1974a4bd80e5f7,b1d6ec4b87d2046cc04629bffc2a7208,2020-2021,Намрын улирал,Ч.Баттулга,a33189d57f960ad1612cac6ab661badc,Биостатистик,3,Лаборатори,Баасан,07:40,12:30,8,2 долоо хоног тутам,2020-09-04 07:40:00,Хичээлийн байр 2,120,Квант генетикийн лаборатори,15
697e530aab2a787a587af268859de775,b1d6ec4b87d2046cc04629bffc2a7208,2020-2021,Намрын улирал,Ч.Баттулга,a33189d57f960ad1612cac6ab661badc,Биостатистик,3,Лаборатори,Лхагва,07:40,12:30,8,2 долоо хоног тутам,2020-09-02 07:40:00,Хичээлийн байр 2,120,Квант генетикийн лаборатори,15
69dfba486b04186127faa4e55fcd4e25,b1d6ec4b87d2046cc04629bffc2a7208,2020-2021,Намрын улирал,Ч.Баттулга,a33189d57f960ad1612cac6ab661badc,Биостатистик,3,Лаборатори,Лхагва,07:40,12:30,8,2 долоо хоног тутам,2020-09-09 07:40:00,Хичээлийн байр 2,120,Квант генетикийн лаборатори,15
d8e6a272378faaa8f4c57a2d45a68b29,9ea9c2b56c856512c8ebf38813bb8938,2020-2021,Намрын улирал,М.Цогбадрах,150fbf9d0a83ba24394aecb9850d4d0b,Молекул биофизик,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2020-09-01 11:00:00,Хичээлийн байр 2,120,Квант генетикийн лаборатори,15
d92844c19378a9457d1131e5eccbcca5,5a537c5a36a1422d21563be8bfc13478,2020-2021,Намрын улирал,Б.Оюунцэцэг,33e7a7a6aeb7e4e82445a5e69dd7b0ec,"Монгол орны ургамлын аймаг, ургамалжилт",2,Лекц,Баасан,12:40,14:10,8,7 хоног тутам,2020-10-30 12:40:00,Хичээлийн байр 2,120,Квант генетикийн лаборатори,15
bb9f067f4d80b12f538826531217d054,5a537c5a36a1422d21563be8bfc13478,2020-2021,Намрын улирал,Б.Оюунцэцэг,33e7a7a6aeb7e4e82445a5e69dd7b0ec,"Монгол орны ургамлын аймаг, ургамалжилт",2,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2020-09-04 14:20:00,Хичээлийн байр 2,120,Квант генетикийн лаборатори,15
037cc9d38cbd9563e5cb4b6d6ef57ac0,30fb8f2dacc9c518b521a8272f532723,2020-2021,Намрын улирал,Ж.Хулан,ac826699ecf31dd4997edc8f310c31ff,Вирусийн молекул биологи,3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2020-09-07 11:00:00,Хичээлийн байр 2,120,Квант генетикийн лаборатори,10
fd48f201eeeb7d2d77733415fdf0b307,30fb8f2dacc9c518b521a8272f532723,2020-2021,Намрын улирал,Ж.Хулан,ac826699ecf31dd4997edc8f310c31ff,Вирусийн молекул биологи,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2020-09-07 14:20:00,Хичээлийн байр 2,120,Квант генетикийн лаборатори,10
4e5541a88734ec325664874e55fb1911,b1d6ec4b87d2046cc04629bffc2a7208,2020-2021,Намрын улирал,Ч.Баттулга,a33189d57f960ad1612cac6ab661badc,Биостатистик,3,Лаборатори,Баасан,07:40,12:30,8,2 долоо хоног тутам,2020-09-11 07:40:00,Хичээлийн байр 2,120,Квант генетикийн лаборатори,15
b4f8b65ff4fae33d41e6f49b96a05b4e,8747c84041454632bf5968c520f29726,2020-2021,Намрын улирал,Г.Баярмаа,5b467de6ee2ec5dcd6e1416b30074ab9,Ургамлын биотехнологийн лаборатори,1,Лаборатори,Даваа,12:40,17:30,8,2 долоо хоног тутам,2020-09-07 12:40:00,Хичээлийн байр 2,116,Молекул биологийн лаборатори,13
b668405317e9edeaf62374760fb233af,8747c84041454632bf5968c520f29726,2020-2021,Намрын улирал,Г.Баярмаа,5b467de6ee2ec5dcd6e1416b30074ab9,Ургамлын биотехнологийн лаборатори,1,Лаборатори,Даваа,12:40,17:30,8,2 долоо хоног тутам,2020-09-14 12:40:00,Хичээлийн байр 2,116,Молекул биологийн лаборатори,14
1722d7636869d6a822f85ca5930a204b,ebd1d60792034027b99a7dba601bbe5a,2020-2021,Намрын улирал,Э.Бат-Эрдэнэ,abe0485763085ff3ef1e55c16ee84b8c,Улс төр судлалын үндэс (Ерөнхий суурь),3,Семинар,Баасан,07:40,09:10,16,7 хоног тутам,2020-09-04 07:40:00,Хичээлийн байр 2,230,Анги,30
6d8faef8fb631bda3d85ea4d77793768,ebd1d60792034027b99a7dba601bbe5a,2020-2021,Намрын улирал,Э.Бат-Эрдэнэ,abe0485763085ff3ef1e55c16ee84b8c,Улс төр судлалын үндэс (Ерөнхий суурь),3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2020-09-04 09:20:00,Хичээлийн байр 2,230,Анги,30
b0817c13c8d15e93e63c5a6704b5ec6f,a89ec98754051cbcd3b4592342426152,2020-2021,Намрын улирал,Д.Бадамдаш,652a4fe681b6003a40b385e740ebbf91,Харьцуулсан улс төр I,3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2020-09-02 09:20:00,Хичээлийн байр 2,230,Анги,30
dd266a763157e960b08e58806b9eb9dc,4abceb8d385008c6ab5e3706479e17d4,2020-2021,Намрын улирал,Д.Оюунчимэг,cf518488774b49c5e9b6812f8f0f95c3,Улс төрийн маркетинг,2,Лекц,Баасан,11:00,12:30,16,7 хоног тутам,2020-09-04 11:00:00,Хичээлийн байр 2,230,Анги,32
9cc5413969c7a49d6beaf191f5771ab3,8fcd46411d8abeeb78dac67448e41abb,2020-2021,Намрын улирал,Б.Эрдэнэдалай,77b9d74dda9140253a111285aaa3d920,"Улс төрийн мониторинг, мэдээлэл боловсруулах арга зүй",2,Лекц,Лхагва,14:20,15:50,16,7 хоног тутам,2020-09-02 14:20:00,Хичээлийн байр 2,230,Анги,30
7d225d89c8bcb1ee779c1a313841651c,28055552e1134557af297ee42a7cc528,2020-2021,Намрын улирал,Г.Цэнд-Аюуш,6806b07847c6c7e84756449321e4b265,Улс төрийн коммуникаци,2,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,2020-09-02 12:40:00,Хичээлийн байр 2,230,Анги,30
f7832d25ce1492c67bf022c49b911148,9eae17423351de807d585126036b3a76,2020-2021,Намрын улирал,Ш.Оюунханд,2ebb93216f6a430e8dc4daf987dbaddc,Клиник нийгмийн ажил:  институцчилэл,3,Лекц,Мягмар,16:00,19:10,12,7 хоног тутам,2020-09-29 16:00:00,Хичээлийн байр 2,230,Анги,5
980ca9d27f4ea7f1ebf53be4c88cc7e4,319442273644777cc9013585864f50b8,2020-2021,Намрын улирал,Н.Гантуяа,a7341d9ea969bfd283cceeef7a1e6a95,Нийгмийн газарзүй (Ерөнхий суурь),3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2020-09-07 09:20:00,Хичээлийн байр 2,230,Анги,30
4bb202b0f3da80881f35ecd6a392ad15,c2d60441fb41194652764218173c9a57,2020-2021,Намрын улирал,Ц.Батболд,3769c8ff197363e9c72f863444be1245,Геополитикийн орчин үеийн асуудлууд,3,Лекц,Баасан,14:20,17:30,12,7 хоног тутам,2020-10-02 14:20:00,Хичээлийн байр 2,230,Анги,10
5330485570de3f48040f27f41a2b9e20,6dab7fa41938cf4af62d2e19b7613ffc,2020-2021,Намрын улирал,С.Мөнхбат,bf989dfe4ca3fcd881c1d6bf8090c8f1,Монгол дахь улс төрийн үйл явцын шинжилгээ,3,Лекц,Баасан,17:40,20:50,12,7 хоног тутам,2020-09-04 17:40:00,Хичээлийн байр 2,230,Анги,10
9257d7dbca8a1944bdcde84e9a9a4e29,f28a581eba105741a2440361825c1576,2020-2021,Намрын улирал,Ц.Батболд,3769c8ff197363e9c72f863444be1245,Төрийн захиргааны шинэтгэл,3,Лекц,Пүрэв,16:00,19:10,12,7 хоног тутам,2020-10-01 16:00:00,Хичээлийн байр 2,230,Анги,10
490439fcec50e4192e428211811ce11f,3c6a568c18a4cb258de14510459b4b12,2020-2021,Намрын улирал,М.Гантуяа,245d689a830dad800dfec13f687adfc8,Буддын ба иргэний боловсрол судлал,3,Лекц,Даваа,17:40,20:50,12,7 хоног тутам,2020-09-28 17:40:00,Хичээлийн байр 2,230,Анги,10
3eeba0883071fd40ada864d9b6d8b098,15ce098d849892f0ca76c66c3e9f451b,2020-2021,Намрын улирал,Ч.Амарбилэг,6d30c10b880c45c48970618c2ad6eb34,Булшны археологи,2,Семинар,Лхагва,16:00,17:30,8,7 хоног тутам,2020-09-02 16:00:00,Хичээлийн байр 2,230,Анги,20
dc6bb19fe6efa711ba8a9aff5dcf3894,bb9c17739071dfe3545aa0148ea86c07,2020-2021,Намрын улирал,З.Батсайхан,cb2c49d01a06f15fa681fdb8c22f3677,"Археологийн график, фото зураглал",2,Лекц,Мягмар,12:40,14:10,12,7 хоног тутам,2020-09-01 12:40:00,Хичээлийн байр 2,230,Анги,20
ea37f4970b3a8793905b1bbaf246307f,65088ca3637edc92b45484fa5f683ece,2020-2021,Намрын улирал,Н.Должин,cece95b6b457bf401280121299334a2f,Сэтгэц оношилгоо,3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2020-09-01 14:20:00,Хичээлийн байр 2,230,Анги,30
65177bf610687572edeba5259a306f0d,66e36814ed4200c8506d3dfdf8d2a2b3,2020-2021,Намрын улирал,Б.Чинзориг,7a07772826f767d97c32b99bff7bf964,Түүх бичлэг (1:2),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2020-09-07 11:00:00,Хичээлийн байр 2,230,Анги,25
5e373e48614a6249f179335eacb9de2a,94a8e9fa752917599d95b05592c470a5,2020-2021,Намрын улирал,Ц.Цогзолмаа,7f83b6bca254aae16c0c6f9dc2111868,"Хэл, ярианы соёл (Ерөнхий суурь)",3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2020-09-07 12:40:00,Хичээлийн байр 2,230,Анги,30
6f1122265c696b877135f795b8c53f1f,319442273644777cc9013585864f50b8,2020-2021,Намрын улирал,Д.Энхжаргал,f90dad574514a5aff9bf8dd2047eb2ae,Нийгмийн газарзүй (Ерөнхий суурь),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2020-09-07 14:20:00,Хичээлийн байр 2,230,Анги,30
cd9a4e4ccd3126fad995ce8e82e01b8d,319442273644777cc9013585864f50b8,2020-2021,Намрын улирал,Д.Энхжаргал,f90dad574514a5aff9bf8dd2047eb2ae,Нийгмийн газарзүй (Ерөнхий суурь),3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2020-09-07 16:00:00,Хичээлийн байр 2,230,Анги,30
1caeeadc11f3d7563ed3f1ec2c845b62,6e05b552eb33edae5c9311d59179a3a4,2020-2021,Намрын улирал,Д.Ундрах,669d9399347ec08a55be45504715555a,"Албан харилцааны соёл, ур чадвар",2,Лекц,Мягмар,09:20,10:50,16,7 хоног тутам,2020-09-01 12:40:00,Хичээлийн байр 2,230,Анги,30
09ffb905c7271dce4f2d62381411c263,87d10def83f274f972b8cf75cfb00d42,2020-2021,Намрын улирал,Д.Ундрах,669d9399347ec08a55be45504715555a,Улс төрийн ёс зүй,2,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2020-09-01 11:00:00,Хичээлийн байр 2,230,Анги,30
f60d26e4c30bd3f8635e5c3be6b9a152,4f5f027dd994902e14d8588840983d95,2020-2021,Намрын улирал,Д.Ундрах,669d9399347ec08a55be45504715555a,"Глобаль улс төр: бүс нутаг, улс орон",3,Лекц,Пүрэв,12:40,15:50,12,7 хоног тутам,2020-10-01 12:40:00,Хичээлийн байр 2,230,Анги,10
67502f37832c4714f922d71d9a57aac6,af447b82aa554d9bd356fb597db48a28,2020-2021,Намрын улирал,Ж.Төртогтох,b3424964e56af66f7abfaf4d9e9690bc,Үндсэн хуульт ёс ба парламентаризм,3,Лекц,Пүрэв,09:20,12:30,12,7 хоног тутам,2020-10-01 09:20:00,Хичээлийн байр 2,230,Анги,15
0a702f67850edb8be405e8da16657b31,2643468b360802c7586e3f45d43d8655,2020-2021,Намрын улирал,Д.Бадамдаш,652a4fe681b6003a40b385e740ebbf91,Ардчиллын боловсрол (Ерөнхий суурь),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2020-09-04 12:40:00,Хичээлийн байр 2,230,Анги,30
2afbbaf5c8747ab4253f38c7c56839b8,ebd1d60792034027b99a7dba601bbe5a,2020-2021,Намрын улирал,Т.Есүхэй,9ae5a7410beac3ed63822ae13039fb3f,Улс төр судлалын үндэс (Ерөнхий суурь),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2020-09-02 11:00:00,Хичээлийн байр 2,230,Анги,30
eed6dafd7e6357bede3bd2e091f851e0,fb500856fc7558e03bbb6035251e60d2,2020-2021,Намрын улирал,П.Жаргалсайхан,6c8dc147e8e4b85b0589f29ed2e872ad,Амьтны биологи,3,Лаборатори,Мягмар,12:40,17:30,8,2 долоо хоног тутам,2020-09-01 12:40:00,Хичээлийн байр 2,426,Сээр нуруутан амьтан судлалын лаборатори,14
5604155d086fa89b4d93125e20135af1,fb500856fc7558e03bbb6035251e60d2,2020-2021,Намрын улирал,П.Жаргалсайхан,6c8dc147e8e4b85b0589f29ed2e872ad,Амьтны биологи,3,Лаборатори,Мягмар,12:40,17:30,8,2 долоо хоног тутам,2020-09-08 12:40:00,Хичээлийн байр 2,426,Сээр нуруутан амьтан судлалын лаборатори,14
5a08286c74c7d600e7ffe93a9732b19f,fb500856fc7558e03bbb6035251e60d2,2020-2021,Намрын улирал,П.Жаргалсайхан,6c8dc147e8e4b85b0589f29ed2e872ad,Амьтны биологи,3,Лаборатори,Пүрэв,07:40,12:30,8,2 долоо хоног тутам,2020-09-03 07:40:00,Хичээлийн байр 2,426,Сээр нуруутан амьтан судлалын лаборатори,14
2ac0de389dd6897fa29a2b408dc2e356,fb500856fc7558e03bbb6035251e60d2,2020-2021,Намрын улирал,П.Жаргалсайхан,6c8dc147e8e4b85b0589f29ed2e872ad,Амьтны биологи,3,Лаборатори,Пүрэв,07:40,12:30,8,2 долоо хоног тутам,2020-09-10 07:40:00,Хичээлийн байр 2,426,Сээр нуруутан амьтан судлалын лаборатори,14
36c69f5aee9fbad0b084adb2cb81ed2d,c614cdade49297cb3f39676f1831a1a1,2020-2021,Намрын улирал,Ш.Оюунгэрэл,9386c5f2db85a90d14a96f1d7f880fa0,Ургамлын физиологи,3,Лаборатори,Лхагва,07:40,12:30,8,2 долоо хоног тутам,2020-09-09 07:40:00,Хичээлийн байр 2,426,Сээр нуруутан амьтан судлалын лаборатори,13
53bbb72f43ea60e5571e790836c9abba,7dd59b013cfb817714e3e5c66cb9e505,2020-2021,Намрын улирал,Б.Мэндсайхан,941bf2189ca8e9ef6d660ae2836bea61,Загас судлал,2,Лаборатори,Пүрэв,12:40,17:30,8,2 долоо хоног тутам,2020-09-10 12:40:00,Хичээлийн байр 2,426,Сээр нуруутан амьтан судлалын лаборатори,10
9a50aeef5190e2fe9f390dbd9e8e541f,599a620c84a94986c19b759c00d873d4,2020-2021,Намрын улирал,Н.Батсайхан,d84c9e1c18da652ee06b9b8ee6a60862,Амьтны физиологи,3,Лаборатори,Лхагва,12:40,17:30,8,2 долоо хоног тутам,2020-09-02 12:40:00,Хичээлийн байр 2,426,Сээр нуруутан амьтан судлалын лаборатори,12
8fe4437dcc03338d40ffa983a701ba16,599a620c84a94986c19b759c00d873d4,2020-2021,Намрын улирал,Н.Батсайхан,d84c9e1c18da652ee06b9b8ee6a60862,Амьтны физиологи,3,Лаборатори,Лхагва,12:40,17:30,8,2 долоо хоног тутам,2020-09-09 12:40:00,Хичээлийн байр 2,426,Сээр нуруутан амьтан судлалын лаборатори,12
4aff23f8b4a6ad3fca31e5903b3290f2,599a620c84a94986c19b759c00d873d4,2020-2021,Намрын улирал,Н.Батсайхан,d84c9e1c18da652ee06b9b8ee6a60862,Амьтны физиологи,3,Лаборатори,Даваа,07:40,12:30,8,2 долоо хоног тутам,2020-09-07 07:40:00,Хичээлийн байр 2,426,Сээр нуруутан амьтан судлалын лаборатори,12
ef52add7469c25b6802f9c84447e73d0,d24cca78caecfae147a1c464640be9cd,2020-2021,Намрын улирал,Д.Нямбаяр,9421cb366cebd9942346f8d0e966dc3d,Ургамлын биологи,3,Лаборатори,Баасан,12:40,17:30,8,2 долоо хоног тутам,2020-09-04 12:40:00,Хичээлийн байр 2,420,Ургамлын цитоэмбрилогийн лаборатори,12
313da973422ae107df5cedf60bec9b1a,d24cca78caecfae147a1c464640be9cd,2020-2021,Намрын улирал,Д.Нямбаяр,9421cb366cebd9942346f8d0e966dc3d,Ургамлын биологи,3,Лаборатори,Баасан,12:40,17:30,8,2 долоо хоног тутам,2020-09-11 12:40:00,Хичээлийн байр 2,420,Ургамлын цитоэмбрилогийн лаборатори,12
dc07e491c70b9def3f0cac2b60c9fac8,d24cca78caecfae147a1c464640be9cd,2020-2021,Намрын улирал,Б.Оюунцэцэг,33e7a7a6aeb7e4e82445a5e69dd7b0ec,Ургамлын биологи,3,Лаборатори,Пүрэв,07:40,12:30,8,2 долоо хоног тутам,2020-09-10 07:40:00,Хичээлийн байр 2,420,Ургамлын цитоэмбрилогийн лаборатори,12
0bbc77e1135bec1dd66881b2013438f8,c16529d2e2ea8f194ab23f33fe0ce8b7,2020-2021,Намрын улирал,Б.Оюунцэцэг,33e7a7a6aeb7e4e82445a5e69dd7b0ec,Гуурст ургамал тодорхойлох дадлага,2,Лаборатори,Даваа,07:40,12:30,16,7 хоног тутам,2020-09-07 07:40:00,Хичээлийн байр 2,420,Ургамлын цитоэмбрилогийн лаборатори,10
99d42923bfa208942768f5e344fcfba0,d24cca78caecfae147a1c464640be9cd,2020-2021,Намрын улирал,Н.Сонинхишиг,6d784c707c2993855327e492ea3240aa,Ургамлын биологи,3,Лаборатори,Мягмар,12:40,17:30,8,2 долоо хоног тутам,2020-09-01 12:40:00,Хичээлийн байр 2,417,Ургамал физиологийн лаборатори,12
5397985a311787786b555e67919701b8,d24cca78caecfae147a1c464640be9cd,2020-2021,Намрын улирал,Н.Сонинхишиг,6d784c707c2993855327e492ea3240aa,Ургамлын биологи,3,Лаборатори,Мягмар,12:40,17:30,8,2 долоо хоног тутам,2020-09-08 12:40:00,Хичээлийн байр 2,417,Ургамал физиологийн лаборатори,12
73aeaf0888d5a1197b187cfbe5ed2cb2,33c727fca312b18ce160c584081159b2,2020-2021,Намрын улирал,Ш.Оюунгэрэл,9386c5f2db85a90d14a96f1d7f880fa0,"Биологийн хичээлийн хөтөлбөр, арга зүй (VII-IX анги)",3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2020-09-07 09:20:00,Хичээлийн байр 2,417,Ургамал физиологийн лаборатори,12
48d2c42268ed6264d600cc303bc134b2,33c727fca312b18ce160c584081159b2,2020-2021,Намрын улирал,Ш.Оюунгэрэл,9386c5f2db85a90d14a96f1d7f880fa0,"Биологийн хичээлийн хөтөлбөр, арга зүй (VII-IX анги)",3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2020-09-07 11:00:00,Хичээлийн байр 2,417,Ургамал физиологийн лаборатори,12
fe213b9372d396001814aadf65c8f1b8,c614cdade49297cb3f39676f1831a1a1,2020-2021,Намрын улирал,Ш.Оюунгэрэл,9386c5f2db85a90d14a96f1d7f880fa0,Ургамлын физиологи,3,Лаборатори,Лхагва,07:40,12:30,8,2 долоо хоног тутам,2020-09-02 07:40:00,Хичээлийн байр 2,417,Ургамал физиологийн лаборатори,12
4c67c4aef9a479335a29a8c735665557,c614cdade49297cb3f39676f1831a1a1,2020-2021,Намрын улирал,Ш.Оюунгэрэл,9386c5f2db85a90d14a96f1d7f880fa0,Ургамлын физиологи,3,Лаборатори,Баасан,07:40,12:30,8,2 долоо хоног тутам,2020-09-04 07:40:00,Хичээлийн байр 2,417,Ургамал физиологийн лаборатори,12
6cbe8084db17f24980c34023e996716e,1442cfdbf1ea74327ced4518438f83a2,2020-2021,Намрын улирал,Г.Баттулга,da912f927a9ffba71295972f79dfe2fb,"Үйлдвэрийн эдийн засаг, шинжилгээ",3,Лекц,Баасан,16:00,17:30,16,7 хоног тутам,2020-09-04 16:00:00,Хичээлийн байр 4,403,Анги,31
52bcfe6648ab8cc72f1f1a84a1dccd4e,08f7612d2d653b7a1f17060c4df0a2c2,2020-2021,Намрын улирал,Ө.Номинцэцэг,b30f7808a29abfb0521129d2a54e9611,Бүс нутгийн интеграци ба чөлөөт бүс,3,Лекц,Мягмар,16:00,17:30,8,7 хоног тутам,2020-09-01 16:00:00,Хичээлийн байр 4,403,Анги,20
866a61f50caeb30b942d853942e5100a,1a364ee0dc8186658d4e42592134f9bf,2020-2021,Намрын улирал,П.Дагвадорж,53d921ef1572b53528253e20f44a4ad9,Санхүүгийн менежмент,3,Семинар,Пүрэв,07:40,09:10,16,7 хоног тутам,2020-09-03 07:40:00,Хичээлийн байр 4,403,Анги,30
f3bee59df70a334a64bd47f2ec092c8a,1a364ee0dc8186658d4e42592134f9bf,2020-2021,Намрын улирал,П.Дагвадорж,53d921ef1572b53528253e20f44a4ad9,Санхүүгийн менежмент,3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2020-09-03 09:20:00,Хичээлийн байр 4,403,Анги,30
8ac841fc8c6901892e3049c7d141d951,1a364ee0dc8186658d4e42592134f9bf,2020-2021,Намрын улирал,Н.Батжаргал,0e62f37f1af539d878688d9637d8f113,Санхүүгийн менежмент,3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2020-09-03 12:40:00,Хичээлийн байр 4,403,Анги,31
5bc698654be1a3295da7adedd62f14ef,f2e26707d17e5bac6c703abc5e4216c2,2020-2021,Намрын улирал,М.Амарбаясгалан,4b9c2a330e6c2b1c8d6652af64a84fea,Даатгалын менежмент,3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2020-09-01 09:20:00,Хичээлийн байр 4,403,Анги,27
