﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээлийн_хэлбэр,Хичээл_орох_гараг,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Ази судлалын тэнхим,43ec32082582d0a2288dca0d139a097a,Хятад хэл 2 (Ерөнхий суурь),CHIN101,Семинар,Баасан,11:00-12:30,30,24
Ази судлалын тэнхим,58836fbe6a74d8fbef6dbce688905c71,Хятад хэл 8: HSK 3   ,CHNP108,Семинар,Лхагва,07:40-09:10,15,14
Ази судлалын тэнхим,58836fbe6a74d8fbef6dbce688905c71,Хятад хэл 8: HSK 3   ,CHNP108,Семинар,Лхагва,09:20-10:50,15,14
Ази судлалын тэнхим,58836fbe6a74d8fbef6dbce688905c71,Хятад хэл 8: HSK 3   ,CHNP108,Семинар,Баасан,14:20-15:50,15,14
Ази судлалын тэнхим,58836fbe6a74d8fbef6dbce688905c71,Хятад хэл 8: HSK 3   ,CHNP108,Семинар,Баасан,16:00-17:30,15,14
Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,Мягмар,17:40-20:50,25,0
Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,Лхагва,17:40-20:50,25,0
Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,Пүрэв,17:40-20:50,25,0
Ази судлалын тэнхим,415db8c87467076156344592ebda735d,Хятад хэл I /Күнз/,CHIN100,Семинар,Даваа,17:40-20:50,25,0
Ази судлалын тэнхим,926ab1fb414d6a7d15f054003772485e,Хятад хэл шинжлэлийн удиртгал,CHIN406,Лекц,Баасан,11:00-12:30,30,26
Ази судлалын тэнхим,a30a278ef4861cddd5d253e9c63c1a27,Хятад хэл: Анхан шат 1,CHNP101,Семинар,Даваа,07:40-09:10,15,14
Ази судлалын тэнхим,a30a278ef4861cddd5d253e9c63c1a27,Хятад хэл: Анхан шат 1,CHNP101,Семинар,Даваа,09:20-10:50,15,14
Ази судлалын тэнхим,a30a278ef4861cddd5d253e9c63c1a27,Хятад хэл: Анхан шат 1,CHNP101,Семинар,Баасан,07:40-09:10,15,14
Ази судлалын тэнхим,a30a278ef4861cddd5d253e9c63c1a27,Хятад хэл: Анхан шат 1,CHNP101,Семинар,Баасан,09:20-10:50,15,14
Ази судлалын тэнхим,2c442f7c8951648fc9fa4c84f479ec40,Хятад хэл: Анхан шат 2,CHNP102,Семинар,Пүрэв,07:40-09:10,15,14
Ази судлалын тэнхим,2c442f7c8951648fc9fa4c84f479ec40,Хятад хэл: Анхан шат 2,CHNP102,Семинар,Пүрэв,09:20-10:50,15,14
Ази судлалын тэнхим,2c442f7c8951648fc9fa4c84f479ec40,Хятад хэл: Анхан шат 2,CHNP102,Семинар,Мягмар,12:40-14:10,15,14
Ази судлалын тэнхим,2c442f7c8951648fc9fa4c84f479ec40,Хятад хэл: Анхан шат 2,CHNP102,Семинар,Мягмар,14:20-15:50,15,14
Ази судлалын тэнхим,708f29ec20d162afd5d0f6e9506c3933,Хятад хэл: Дунд шат 1,CHNP103,Семинар,Лхагва,14:20-15:50,15,14
Ази судлалын тэнхим,708f29ec20d162afd5d0f6e9506c3933,Хятад хэл: Дунд шат 1,CHNP103,Семинар,Лхагва,16:00-17:30,15,14
Ази судлалын тэнхим,708f29ec20d162afd5d0f6e9506c3933,Хятад хэл: Дунд шат 1,CHNP103,Семинар,Пүрэв,14:20-15:50,15,14
Ази судлалын тэнхим,708f29ec20d162afd5d0f6e9506c3933,Хятад хэл: Дунд шат 1,CHNP103,Семинар,Пүрэв,12:40-14:10,15,14
Ази судлалын тэнхим,0b9dcc39ddecd3359566b59d3c9a6b9c,Хятад хэл: Дунд шат 2,CHNP104,Семинар,Даваа,14:20-15:50,15,14
Ази судлалын тэнхим,0b9dcc39ddecd3359566b59d3c9a6b9c,Хятад хэл: Дунд шат 2,CHNP104,Семинар,Даваа,16:00-17:30,15,14
Ази судлалын тэнхим,0b9dcc39ddecd3359566b59d3c9a6b9c,Хятад хэл: Дунд шат 2,CHNP104,Семинар,Мягмар,07:40-09:10,15,14
Ази судлалын тэнхим,0b9dcc39ddecd3359566b59d3c9a6b9c,Хятад хэл: Дунд шат 2,CHNP104,Семинар,Мягмар,09:20-10:50,15,14
Ази судлалын тэнхим,a4dcbd303a3b5f5afcaad184601f66aa,Хятад хэл-2,CHIN252,Семинар,Даваа,07:40-09:10,30,22
Ази судлалын тэнхим,a4dcbd303a3b5f5afcaad184601f66aa,Хятад хэл-2,CHIN252,Семинар,Мягмар,11:00-12:30,30,22
Ази судлалын тэнхим,a4dcbd303a3b5f5afcaad184601f66aa,Хятад хэл-2,CHIN252,Семинар,Пүрэв,16:00-17:30,30,22
Ази судлалын тэнхим,3c35b2cafc3270e16ca434e74469b06e,Хятад хэлний авиазүй,CHIN320,Лекц,Баасан,09:20-10:50,30,26
Ази судлалын тэнхим,3c35b2cafc3270e16ca434e74469b06e,Хятад хэлний авиазүй,CHIN320,Лекц,Баасан,11:00-12:30,30,26
Ази судлалын тэнхим,449ef87e4d3fa1f1f268196b185627dd,Хятад хэлний өгүүлбэрзүй,CHIN323,Лекц,Даваа,12:40-14:10,30,28
Ази судлалын тэнхим,449ef87e4d3fa1f1f268196b185627dd,Хятад хэлний өгүүлбэрзүй,CHIN323,Лекц,Даваа,14:20-15:50,30,28
Ази судлалын тэнхим,3f94dc570a5b16dc8e85fe4bdd0b8099,Хятад хэлний нэр томъёоны орчуулга,TRAN733,Лекц,Бямба,16:00-17:30,5,2
Ази судлалын тэнхим,0c9097d0139751fc728f1614cca51b43,Хятад хэлний түүхэн эх сурвалжийн орчуулга,TRAN763,Лекц,Бямба,12:40-15:50,15,7
Ази судлалын тэнхим,2556424fdba043a8b21ce20e6b684802,Хятад хэлний уран зохиолын орчуулга,TRAN716,Лекц,Бямба,07:40-10:50,10,5
Ази судлалын тэнхим,3821223063bdae6ed4fc1703402ea917,Хятад хэлний эрх зүйн орчуулга,CHIN344,Семинар,Пүрэв,09:20-10:50,33,31
Ази судлалын тэнхим,3821223063bdae6ed4fc1703402ea917,Хятад хэлний эрх зүйн орчуулга,CHIN344,Семинар,Пүрэв,11:00-12:30,33,31
Ази судлалын тэнхим,3821223063bdae6ed4fc1703402ea917,Хятад хэлний эрх зүйн орчуулга,CHIN344,Семинар,Мягмар,12:40-14:10,33,31
Ази судлалын тэнхим,b43c598f809aceed313c0188dcfd6efb,"Хятадын нийгэм, соёл",CHIN333,Лекц,Мягмар,07:40-09:10,30,26
Ази судлалын тэнхим,b43c598f809aceed313c0188dcfd6efb,"Хятадын нийгэм, соёл",CHIN333,Семинар,Пүрэв,07:40-09:10,30,26
Ази судлалын тэнхим,dce311e9986a54e3925ea37479f55e10,Хятадын түүх,CHIN331,Лекц,Мягмар,16:00-17:30,60,52
Ази судлалын тэнхим,dce311e9986a54e3925ea37479f55e10,Хятадын түүх,CHIN331,Лекц,Пүрэв,16:00-17:30,60,52
Ази судлалын тэнхим,ffa5d62e4c09359050ea77f9f6fd4e0f,"Хятадын улс төр, гадаад харилцаа",CHIN334,Лекц,Даваа,09:20-10:50,25,21
Ази судлалын тэнхим,ffa5d62e4c09359050ea77f9f6fd4e0f,"Хятадын улс төр, гадаад харилцаа",CHIN334,Лекц,Даваа,11:00-12:30,25,21
Ази судлалын тэнхим,37cfff3c04f95b22bcf166df586cd7a9,Эртний хятад хэл,CHIN401,Семинар,Лхагва,09:20-10:50,25,22
Ази судлалын тэнхим,37cfff3c04f95b22bcf166df586cd7a9,Эртний хятад хэл,CHIN401,Семинар,Лхагва,11:00-12:30,25,22
Ази судлалын тэнхим,eac189cdfa0bfe6a79848ee58c64c74b,Япон орон судлалын удиртгал,JAPN342,Лекц,Даваа,12:40-14:10,25,19
Ази судлалын тэнхим,eac189cdfa0bfe6a79848ee58c64c74b,Япон орон судлалын удиртгал,JAPN342,Лекц,Даваа,14:20-15:50,25,19
Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,Лхагва,12:40-14:10,31,30
Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,Лхагва,14:20-15:50,31,30
Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,Баасан,16:00-17:30,31,30
Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,Лхагва,16:00-17:30,32,31
Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,Баасан,12:40-14:10,32,31
Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,Баасан,14:20-15:50,32,31
Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,Мягмар,12:40-14:10,33,32
Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,Лхагва,12:40-14:10,33,32
Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,Пүрэв,12:40-14:10,33,32
Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,Даваа,09:20-10:50,32,31
Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,Мягмар,12:40-14:10,32,31
Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,Пүрэв,14:20-15:50,32,31
Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,Мягмар,16:00-17:30,34,35
Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,Мягмар,17:40-19:10,34,35
Ази судлалын тэнхим,1499cf7e1457d36260a142aebe350065,Япон хэл 1 (Ерөнхий суурь),JAPN100,Семинар,Пүрэв,12:40-14:10,34,35
Ази судлалын тэнхим,9248afa3ae57517509334eae846760a2,Япон хэл 2,JAPN252,Семинар,Даваа,07:40-09:10,30,27
Ази судлалын тэнхим,9248afa3ae57517509334eae846760a2,Япон хэл 2,JAPN252,Семинар,Мягмар,11:00-12:30,30,27
Ази судлалын тэнхим,9248afa3ae57517509334eae846760a2,Япон хэл 2,JAPN252,Семинар,Пүрэв,16:00-17:30,30,27
Ази судлалын тэнхим,5de01f00bcca93c51daf6bbd95613abf,Япон хэл 2 (Ерөнхий суурь),JAPN101,Семинар,Лхагва,16:00-17:30,31,30
Ази судлалын тэнхим,5de01f00bcca93c51daf6bbd95613abf,Япон хэл 2 (Ерөнхий суурь),JAPN101,Семинар,Лхагва,17:40-19:10,31,30
Ази судлалын тэнхим,5de01f00bcca93c51daf6bbd95613abf,Япон хэл 2 (Ерөнхий суурь),JAPN101,Семинар,Пүрэв,17:40-19:10,31,30
Ази судлалын тэнхим,35b47299c1130953d286c976e9c608dc,Япон хэл шинжлэлийн удиртгал,JAPN340,Лекц,Лхагва,12:40-14:10,20,12
Ази судлалын тэнхим,35b47299c1130953d286c976e9c608dc,Япон хэл шинжлэлийн удиртгал,JAPN340,Лекц,Лхагва,14:20-15:50,20,12
Ази судлалын тэнхим,36bf351df23d91002df48e5c8c78e635,Япон хэлний бичгийн орчуулга,JAPN312,Семинар,Лхагва,09:20-10:50,25,18
Ази судлалын тэнхим,36bf351df23d91002df48e5c8c78e635,Япон хэлний бичгийн орчуулга,JAPN312,Семинар,Баасан,11:00-12:30,25,18
Ази судлалын тэнхим,36bf351df23d91002df48e5c8c78e635,Япон хэлний бичгийн орчуулга,JAPN312,Семинар,Лхагва,14:20-15:50,25,21
Ази судлалын тэнхим,36bf351df23d91002df48e5c8c78e635,Япон хэлний бичгийн орчуулга,JAPN312,Семинар,Лхагва,11:00-12:30,25,18
Ази судлалын тэнхим,36bf351df23d91002df48e5c8c78e635,Япон хэлний бичгийн орчуулга,JAPN312,Семинар,Лхагва,12:40-14:10,25,21
Ази судлалын тэнхим,36bf351df23d91002df48e5c8c78e635,Япон хэлний бичгийн орчуулга,JAPN312,Семинар,Баасан,09:20-10:50,25,21
Ази судлалын тэнхим,610126195c0f6e4df38f399c3325aecb,"Япон хэлний нийгэм, улс төрийн орчуулга",JAPN411,Семинар,Пүрэв,14:20-15:50,15,6
Ази судлалын тэнхим,610126195c0f6e4df38f399c3325aecb,"Япон хэлний нийгэм, улс төрийн орчуулга",JAPN411,Семинар,Пүрэв,16:00-17:30,15,6
Ази судлалын тэнхим,610126195c0f6e4df38f399c3325aecb,"Япон хэлний нийгэм, улс төрийн орчуулга",JAPN411,Семинар,Лхагва,14:20-15:50,15,6
Ази судлалын тэнхим,5361ef0c3c103c396bb6c7a24e638b5e,Япон хэлний түүхэн эх сурвалжийн орчуулга,TRAN765,Лекц,Бямба,17:40-20:50,5,2
Ази судлалын тэнхим,11f9b53e8e2fafa24156bde7ba8b82d2,Япон хэлний уран зохиолын орчуулга,TRAN718,Лекц,Бямба,12:40-15:50,5,2
Ази судлалын тэнхим,f3cd0298c5b40117edb15db7613d4f35,Япон хэлний утга зүй,JAPN401,Лекц,Даваа,09:20-10:50,20,16
Ази судлалын тэнхим,f3cd0298c5b40117edb15db7613d4f35,Япон хэлний утга зүй,JAPN401,Лекц,Даваа,11:00-12:30,20,16
Ази судлалын тэнхим,24ed200dcfcc1b04fad9d6e361e41ac9,Япон хэлний хэлмэрчлэхүй,JAPN404,Семинар,Баасан,14:20-15:50,15,10
Ази судлалын тэнхим,24ed200dcfcc1b04fad9d6e361e41ac9,Япон хэлний хэлмэрчлэхүй,JAPN404,Семинар,Пүрэв,14:20-15:50,15,10
Ази судлалын тэнхим,24ed200dcfcc1b04fad9d6e361e41ac9,Япон хэлний хэлмэрчлэхүй,JAPN404,Семинар,Пүрэв,16:00-17:30,15,10
Ази судлалын тэнхим,e5e07cc9b49607a00a6d5c9be9b2c364,"Японы нийгэм, соёл",JAPN333,Лекц,Пүрэв,07:40-09:10,30,20
Ази судлалын тэнхим,e5e07cc9b49607a00a6d5c9be9b2c364,"Японы нийгэм, соёл",JAPN333,Лекц,Баасан,07:40-09:10,30,20
Ази судлалын тэнхим,6c9732f5f96c20148599b15c49030fd6,Японы түүх,JAPN331,Лекц,Даваа,14:20-15:50,30,20
Ази судлалын тэнхим,6c9732f5f96c20148599b15c49030fd6,Японы түүх,JAPN331,Лекц,Лхагва,14:20-15:50,30,20
Ази судлалын тэнхим,4f7a60f5b11570565d67df2d0c4135c7,Японы уран зохиолын удиртгал,JAPN350,Лекц,Баасан,11:00-12:30,30,25
Ази судлалын тэнхим,4f7a60f5b11570565d67df2d0c4135c7,Японы уран зохиолын удиртгал,JAPN350,Лекц,Баасан,12:40-14:10,30,25
"Антропологи, археологийн тэнхим",a9ddacdd8891788c87fb2a7f31fa1ca0,"Антропологи, этнографийн судалгааны арга зүй ",ANTH201,Лекц,Мягмар,12:40-14:10,25,19
"Антропологи, археологийн тэнхим",a9ddacdd8891788c87fb2a7f31fa1ca0,"Антропологи, этнографийн судалгааны арга зүй ",ANTH201,Семинар,Мягмар,14:20-15:50,25,19
"Антропологи, археологийн тэнхим",6c9401f2e592de95c20042ebcc16a102,Антропологийн онол сэтгэлгээний түүх ,ANTH200,Семинар,Баасан,11:00-12:30,25,17
"Антропологи, археологийн тэнхим",6c9401f2e592de95c20042ebcc16a102,Антропологийн онол сэтгэлгээний түүх ,ANTH200,Лекц,Баасан,09:20-10:50,25,17
"Антропологи, археологийн тэнхим",d006bce17dc2f016b118efb55be3e121,Антропологийн судалгааны арга зүй (Ахисан түвшинд),ANTH601,Лекц,Даваа,16:00-19:10,12,12
"Антропологи, археологийн тэнхим",6802ac2b9aea82a7d56af8b899befea9,Антропологийн үндэс (Ерөнхий суурь),ANTH100,Лекц,Даваа,11:00-12:30,107,31
"Антропологи, археологийн тэнхим",6802ac2b9aea82a7d56af8b899befea9,Антропологийн үндэс (Ерөнхий суурь),ANTH100,Лекц,Даваа,11:00-12:30,107,31
"Антропологи, археологийн тэнхим",6802ac2b9aea82a7d56af8b899befea9,Антропологийн үндэс (Ерөнхий суурь),ANTH100,Семинар,Даваа,09:20-10:50,36,16
"Антропологи, археологийн тэнхим",6802ac2b9aea82a7d56af8b899befea9,Антропологийн үндэс (Ерөнхий суурь),ANTH100,Семинар,Даваа,09:20-10:50,36,16
"Антропологи, археологийн тэнхим",6802ac2b9aea82a7d56af8b899befea9,Антропологийн үндэс (Ерөнхий суурь),ANTH100,Семинар,Пүрэв,12:40-14:10,36,15
"Антропологи, археологийн тэнхим",6802ac2b9aea82a7d56af8b899befea9,Антропологийн үндэс (Ерөнхий суурь),ANTH100,Семинар,Пүрэв,12:40-14:10,35,15
"Антропологи, археологийн тэнхим",8ce775011594ec03637d00941664b79c,Археологийн керамик анализ ,ARCH701,Лекц,Даваа,16:00-19:10,10,2
"Антропологи, археологийн тэнхим",0ef63386fdcb3dc2c2914b319668ff81,Археологийн онол арга зүйн асуудлууд ,ARCH600,Лекц,Лхагва,11:00-14:10,10,5
"Антропологи, археологийн тэнхим",be9abc9bf1e0e873174ec50b60542e34,Археологийн үндэс (Ерөнхий суурь),ANTH101,Лекц,Пүрэв,07:40-09:10,100,78
"Антропологи, археологийн тэнхим",be9abc9bf1e0e873174ec50b60542e34,Археологийн үндэс (Ерөнхий суурь),ANTH101,Семинар,Пүрэв,12:40-14:10,33,32
"Антропологи, археологийн тэнхим",be9abc9bf1e0e873174ec50b60542e34,Археологийн үндэс (Ерөнхий суурь),ANTH101,Семинар,Пүрэв,14:20-15:50,33,26
"Антропологи, археологийн тэнхим",be9abc9bf1e0e873174ec50b60542e34,Археологийн үндэс (Ерөнхий суурь),ANTH101,Семинар,Баасан,14:20-15:50,34,20
"Антропологи, археологийн тэнхим",9486af7e0d767abe3859480dd307e1b7,Археологийн шинжлэх ухааны түүх,ARCH206,Лекц,Баасан,09:20-10:50,30,27
"Антропологи, археологийн тэнхим",9486af7e0d767abe3859480dd307e1b7,Археологийн шинжлэх ухааны түүх,ARCH206,Семинар,Баасан,11:00-12:30,30,27
"Антропологи, археологийн тэнхим",51b68f5195a2b629640c55358cd4a7f5,Биоархеологийн судалгааны орчин үеийн чиглэлүүд,ANTH609,Лекц,Даваа,12:40-15:50,5,2
"Антропологи, археологийн тэнхим",bab2a4505dc27efff8e4c894be13c29d,Дотоод азийн угсаатны антропологи,ANTH802,Лекц,Пүрэв,16:00-19:10,10,3
"Антропологи, археологийн тэнхим",2de8d3829c34f96ae608052ecd132895,Дотоод Азийн шашин суртахуун болон зан үйл,ANTH602,Лекц,Лхагва,16:00-19:10,10,6
"Антропологи, археологийн тэнхим",2de8d3829c34f96ae608052ecd132895,Дотоод Азийн шашин суртахуун болон зан үйл,ANTH602,Лекц,Лхагва,16:00-19:10,10,6
"Антропологи, археологийн тэнхим",505b6ea93ea6842589972851cd79a1fc,Жендэр ба хөгжил,ANTH605,Лекц,Пүрэв,16:00-19:10,20,19
"Антропологи, археологийн тэнхим",7da3270fafd99ed8fcc9e395f4e7c181,Жендэр судлал (Ерөнхий суурь),ANTH102,Лекц,Мягмар,11:00-12:30,134,129
"Антропологи, археологийн тэнхим",7da3270fafd99ed8fcc9e395f4e7c181,Жендэр судлал (Ерөнхий суурь),ANTH102,Семинар,Мягмар,12:40-14:10,34,33
"Антропологи, археологийн тэнхим",7da3270fafd99ed8fcc9e395f4e7c181,Жендэр судлал (Ерөнхий суурь),ANTH102,Семинар,Пүрэв,09:20-10:50,34,32
"Антропологи, археологийн тэнхим",7da3270fafd99ed8fcc9e395f4e7c181,Жендэр судлал (Ерөнхий суурь),ANTH102,Семинар,Пүрэв,11:00-12:30,34,34
"Антропологи, археологийн тэнхим",7da3270fafd99ed8fcc9e395f4e7c181,Жендэр судлал (Ерөнхий суурь),ANTH102,Семинар,Мягмар,09:20-10:50,32,30
"Антропологи, археологийн тэнхим",841b9457fd9014ede0e8ba949e5be76d,"Мал аж ахуйн улс төр, эдийн засаг ",ANTH309,Лекц,Баасан,14:20-15:50,25,7
"Антропологи, археологийн тэнхим",841b9457fd9014ede0e8ba949e5be76d,"Мал аж ахуйн улс төр, эдийн засаг ",ANTH309,Семинар,Баасан,16:00-17:30,25,7
"Антропологи, археологийн тэнхим",70b546d3daac16b1d8a1fc46e6d63a72,"Монгол үндэстний угсаа, соёлын онцлог",ANTH701,Лекц,Баасан,16:00-19:10,20,18
"Антропологи, археологийн тэнхим",67b51a6d338f47d811bd30e4018553c9,Монгол хүний бие бялдрын өсөлт хөгжилт,ANTH808,Лекц,Баасан,11:00-14:10,10,6
"Антропологи, археологийн тэнхим",ddec934249242ab41b559efc58a8ecde,Монголын археологийн удиртгал,ARCH201,Лекц,Пүрэв,09:20-10:50,27,26
"Антропологи, археологийн тэнхим",ddec934249242ab41b559efc58a8ecde,Монголын археологийн удиртгал,ARCH201,Семинар,Пүрэв,11:00-12:30,27,26
"Антропологи, археологийн тэнхим",d2914b5a87db31f698feaf32bfd1241f,Монголын биологийн антропологи,ANTH204,Лекц,Лхагва,14:20-15:50,35,32
"Антропологи, археологийн тэнхим",d2914b5a87db31f698feaf32bfd1241f,Монголын биологийн антропологи,ANTH204,Семинар,Лхагва,16:00-17:30,35,32
"Антропологи, археологийн тэнхим",55a7cf9c71f1c9c495413f934dd1a158,"Монголын нийгэм, соёлын антропологи",ANTH203,Лекц,Даваа,16:00-17:30,26,26
"Антропологи, археологийн тэнхим",55a7cf9c71f1c9c495413f934dd1a158,"Монголын нийгэм, соёлын антропологи",ANTH203,Семинар,Лхагва,12:40-14:10,26,26
"Антропологи, археологийн тэнхим",ccc83cd199e289db77c9271ab00c35a0,Монголын угсаатны зүй (НУС-ын мэргэжлийн суурь),ETNO100,Лекц,Пүрэв,11:00-12:30,100,99
"Антропологи, археологийн тэнхим",ccc83cd199e289db77c9271ab00c35a0,Монголын угсаатны зүй (НУС-ын мэргэжлийн суурь),ETNO100,Семинар,Мягмар,16:00-17:30,33,33
"Антропологи, археологийн тэнхим",ccc83cd199e289db77c9271ab00c35a0,Монголын угсаатны зүй (НУС-ын мэргэжлийн суурь),ETNO100,Семинар,Баасан,09:20-10:50,33,32
"Антропологи, археологийн тэнхим",ccc83cd199e289db77c9271ab00c35a0,Монголын угсаатны зүй (НУС-ын мэргэжлийн суурь),ETNO100,Семинар,Баасан,11:00-12:30,34,34
"Антропологи, археологийн тэнхим",03f27843d915554916cc80323ce5f787,"Монголын чулуун зэвсэг, хүрэл, түрүү төмрийн археологи",ARCH208,Лекц,Мягмар,12:40-14:10,25,24
"Антропологи, археологийн тэнхим",03f27843d915554916cc80323ce5f787,"Монголын чулуун зэвсэг, хүрэл, түрүү төмрийн археологи",ARCH208,Семинар,Мягмар,14:20-15:50,25,24
"Антропологи, археологийн тэнхим",dcd38e1b67396751a80e9e69f5ccf1b1,Монголын эртний болон орчин үеийн антропологийн судалгааны тойм ,ANTH612,Лекц,Баасан,14:20-17:30,10,3
"Антропологи, археологийн тэнхим",dcd38e1b67396751a80e9e69f5ccf1b1,Монголын эртний болон орчин үеийн антропологийн судалгааны тойм ,ANTH612,Лекц,Баасан,14:20-17:30,10,3
"Антропологи, археологийн тэнхим",b440369bceb6aecbd0ffa5b66301ca66,Музей судлал,ANTH301,Лекц,Лхагва,09:20-10:50,52,46
"Антропологи, археологийн тэнхим",b440369bceb6aecbd0ffa5b66301ca66,Музей судлал,ANTH301,Семинар,Лхагва,11:00-12:30,26,24
"Антропологи, археологийн тэнхим",b440369bceb6aecbd0ffa5b66301ca66,Музей судлал,ANTH301,Семинар,Пүрэв,11:00-12:30,26,22
"Антропологи, археологийн тэнхим",54d2d10822ea47f64edaa52fa184dfb0,"Нийгмийн хамгааллын бодлого, төлөвлөлт",DEMO806,Лекц,Пүрэв,16:00-19:10,9,2
"Антропологи, археологийн тэнхим",393db82ebb6d0148176e924e40f9d2e6,Палеоантропологийн судалгааны арга зүй ,ANTH213,Лекц,Даваа,09:20-10:50,25,18
"Антропологи, археологийн тэнхим",393db82ebb6d0148176e924e40f9d2e6,Палеоантропологийн судалгааны арга зүй ,ANTH213,Семинар,Даваа,11:00-12:30,25,18
"Антропологи, археологийн тэнхим",8e4cb3c0ff79723d70198239ad918d31,Технологи ба эргологи,ARCH801,Лекц,Пүрэв,14:20-17:30,10,4
"Антропологи, археологийн тэнхим",64a4250dded75fcc7ac237f910e8a54e,"Ураг төрөл, гэр бүл, жендэр",ANTH210,Лекц,Мягмар,16:00-17:30,25,22
"Антропологи, археологийн тэнхим",64a4250dded75fcc7ac237f910e8a54e,"Ураг төрөл, гэр бүл, жендэр",ANTH210,Семинар,Баасан,12:40-14:10,25,22
"Антропологи, археологийн тэнхим",6084e82a08cb979cf75ae28aed37ecd4,Урлагийн антропологи,ANTH302,Лекц,Даваа,09:20-10:50,25,17
"Антропологи, археологийн тэнхим",6084e82a08cb979cf75ae28aed37ecd4,Урлагийн антропологи,ANTH302,Семинар,Даваа,11:00-12:30,25,17
"Антропологи, археологийн тэнхим",81e2631c91b78268005021e704312097,Хүн ам зүйн шинжилгээний шууд аргууд   ,DEMO611,Лекц,Пүрэв,12:40-15:50,5,1
"Антропологи, археологийн тэнхим",22b91e866a98674f898cc7add8841a39,Хүн ам зүйн шинжилгээний шууд бус аргууд  ,DEMO612,Лекц,Мягмар,12:40-15:50,5,1
"Антропологи, археологийн тэнхим",f4d3d2d59003d83fb3ef32f78610b4a2,Хүний гарал үүсэл  ,ANTH207,Лекц,Даваа,12:40-14:10,30,30
"Антропологи, археологийн тэнхим",f4d3d2d59003d83fb3ef32f78610b4a2,Хүний гарал үүсэл  ,ANTH207,Семинар,Даваа,14:20-15:50,30,30
"Антропологи, археологийн тэнхим",89abe9e791c909544e85a4a55f68ee9d,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",HDEV101,Лекц,Баасан,09:20-10:50,60,37
"Антропологи, археологийн тэнхим",89abe9e791c909544e85a4a55f68ee9d,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",HDEV101,Лекц,Баасан,09:20-10:50,60,37
"Антропологи, археологийн тэнхим",89abe9e791c909544e85a4a55f68ee9d,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",HDEV101,Семинар,Баасан,14:20-15:50,30,18
"Антропологи, археологийн тэнхим",89abe9e791c909544e85a4a55f68ee9d,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",HDEV101,Семинар,Мягмар,14:20-15:50,30,19
"Антропологи, археологийн тэнхим",89abe9e791c909544e85a4a55f68ee9d,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",HDEV101,Лекц,Пүрэв,11:00-12:30,90,69
"Антропологи, археологийн тэнхим",89abe9e791c909544e85a4a55f68ee9d,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",HDEV101,Семинар,Пүрэв,12:40-14:10,30,26
"Антропологи, археологийн тэнхим",89abe9e791c909544e85a4a55f68ee9d,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",HDEV101,Семинар,Пүрэв,14:20-15:50,30,18
