﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
932bb7b1222d60c7da2696fffabd7339,Академик англи хэл - 3 (Ахисан дунд),AENG123,1203,Д.Долгорсүрэн,17
932bb7b1222d60c7da2696fffabd7339,Академик англи хэл - 3 (Ахисан дунд),AENG123,1203,Б.Ариунтуул,16
932bb7b1222d60c7da2696fffabd7339,Академик англи хэл - 3 (Ахисан дунд),AENG123,1203,Я.Бадамсүрэн,10
932bb7b1222d60c7da2696fffabd7339,Академик англи хэл - 3 (Ахисан дунд),AENG123,1203,Ц.Энхцэцэг,49
932bb7b1222d60c7da2696fffabd7339,Академик англи хэл - 3 (Ахисан дунд),AENG123,1203,Л.Үүлэнсолонго,119
932bb7b1222d60c7da2696fffabd7339,Академик англи хэл - 3 (Ахисан дунд),AENG123,1203,С.Чимэдцогзол,90
932bb7b1222d60c7da2696fffabd7339,Академик англи хэл - 3 (Ахисан дунд),AENG123,1203,Г.Гашау Адмасу,32
932bb7b1222d60c7da2696fffabd7339,Академик англи хэл - 3 (Ахисан дунд),AENG123,1203,Д.Сүнжидмаа,28
932bb7b1222d60c7da2696fffabd7339,Академик англи хэл - 3 (Ахисан дунд),AENG123,1203,Г.Цэрэндаваа,26
932bb7b1222d60c7da2696fffabd7339,Академик англи хэл - 3 (Ахисан дунд),AENG123,1203,А.Ариунаа,109
932bb7b1222d60c7da2696fffabd7339,Академик англи хэл - 3 (Ахисан дунд),AENG123,1203,"С.Туул ",29
932bb7b1222d60c7da2696fffabd7339,Академик англи хэл - 3 (Ахисан дунд),AENG123,1203,С.Нарангэрэл,6
932bb7b1222d60c7da2696fffabd7339,Академик англи хэл - 3 (Ахисан дунд),AENG123,1203,Д.Шинэбаяр,137
932bb7b1222d60c7da2696fffabd7339,Академик англи хэл - 3 (Ахисан дунд),AENG123,1203,М.Баасанжав,50
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,О.Батхуяг,9
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,А.Энхтуяа,5
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,Ц.Алтанчимэг,4
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,Б.Бадамцэцэг,1
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,О.Ган-Энх,5
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,Ж.Цэрэндэжид,3
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,Ч.Наранцэцэг,6
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,Е.Бямбасүрэн,3
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,Д.Мөнхцэцэг,4
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,Б.Мөнхцэцэг,3
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,С.Чимэд,3
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,С.Оюунцэцэг,6
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,Л.Энхмэнд,2
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,А.Алимаа,9
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,С.Чимэдцогзол,10
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,Д.Сүнжидмаа,8
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,Н.Энхтуяа,5
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,Г.Цэрэндаваа,3
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,С.Энхтуяа,5
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,Д.Оюунчимэг,4
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,Р.Энхцэцэг,20
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,"С.Туул ",7
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,Г.Байгалмаа,2
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,Х.Булган-Эрдэнэ,3
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,Д.Шинэбаяр,17
94a58ca847d5fb66e07a9fef77e2db73,Академик англи хэл -1 (Анхан дунд),AENG121,155,М.Баасанжав,8
95c7589970f0bb7a3714b9902c3450b7,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,94,О.Батхуяг,5
95c7589970f0bb7a3714b9902c3450b7,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,94,А.Энхтуяа,10
95c7589970f0bb7a3714b9902c3450b7,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,94,О.Ган-Энх,15
95c7589970f0bb7a3714b9902c3450b7,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,94,Ч.Наранцэцэг,5
95c7589970f0bb7a3714b9902c3450b7,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,94,Д.Мөнхцэцэг,6
95c7589970f0bb7a3714b9902c3450b7,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,94,Б.Мөнхцэцэг,9
95c7589970f0bb7a3714b9902c3450b7,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,94,Д.Мягмарсүрэн,5
95c7589970f0bb7a3714b9902c3450b7,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,94,В.Дашдаваа,7
95c7589970f0bb7a3714b9902c3450b7,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,94,Ц.Энхцэцэг,10
95c7589970f0bb7a3714b9902c3450b7,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,94,Г.Цэрэндаваа,1
95c7589970f0bb7a3714b9902c3450b7,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,94,Л.Энхжин,15
95c7589970f0bb7a3714b9902c3450b7,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,94,Г.Байгалмаа,2
95c7589970f0bb7a3714b9902c3450b7,Академик англи хэл: Бичих дадал-II (дунд),ENGL106,94,Х.Булган-Эрдэнэ,4
df035a6c640971ac2b12b29794d3a676,Академик англи хэл: Бичих дадал-III (ахисан дунд),ENGL111,383,Ц.Баярмаа,21
df035a6c640971ac2b12b29794d3a676,Академик англи хэл: Бичих дадал-III (ахисан дунд),ENGL111,383,О.Ган-Энх,134
df035a6c640971ac2b12b29794d3a676,Академик англи хэл: Бичих дадал-III (ахисан дунд),ENGL111,383,Э.Эрдэнэтуяа,16
df035a6c640971ac2b12b29794d3a676,Академик англи хэл: Бичих дадал-III (ахисан дунд),ENGL111,383,Д.Мягмарсүрэн,63
df035a6c640971ac2b12b29794d3a676,Академик англи хэл: Бичих дадал-III (ахисан дунд),ENGL111,383,Б.Батчимэг,15
df035a6c640971ac2b12b29794d3a676,Академик англи хэл: Бичих дадал-III (ахисан дунд),ENGL111,383,Ц.Энхцэцэг,47
df035a6c640971ac2b12b29794d3a676,Академик англи хэл: Бичих дадал-III (ахисан дунд),ENGL111,383,Л.Үүлэнсолонго,73
df035a6c640971ac2b12b29794d3a676,Академик англи хэл: Бичих дадал-III (ахисан дунд),ENGL111,383,Г.Цэрэндаваа,14
e7882f20f17b6e33fb7bab5aebdfb724,Академик англи хэл: Унших дадал-II (дунд),ENGL107,62,О.Батхуяг,2
e7882f20f17b6e33fb7bab5aebdfb724,Академик англи хэл: Унших дадал-II (дунд),ENGL107,62,А.Энхтуяа,4
e7882f20f17b6e33fb7bab5aebdfb724,Академик англи хэл: Унших дадал-II (дунд),ENGL107,62,Ц.Баярмаа,2
e7882f20f17b6e33fb7bab5aebdfb724,Академик англи хэл: Унших дадал-II (дунд),ENGL107,62,Б.Бадамцэцэг,2
e7882f20f17b6e33fb7bab5aebdfb724,Академик англи хэл: Унших дадал-II (дунд),ENGL107,62,Ч.Наранцэцэг,4
e7882f20f17b6e33fb7bab5aebdfb724,Академик англи хэл: Унших дадал-II (дунд),ENGL107,62,Д.Мөнхцэцэг,9
e7882f20f17b6e33fb7bab5aebdfb724,Академик англи хэл: Унших дадал-II (дунд),ENGL107,62,Б.Мөнхцэцэг,3
e7882f20f17b6e33fb7bab5aebdfb724,Академик англи хэл: Унших дадал-II (дунд),ENGL107,62,Д.Мягмарсүрэн,6
e7882f20f17b6e33fb7bab5aebdfb724,Академик англи хэл: Унших дадал-II (дунд),ENGL107,62,Ц.Энхцэцэг,7
e7882f20f17b6e33fb7bab5aebdfb724,Академик англи хэл: Унших дадал-II (дунд),ENGL107,62,Л.Энхжин,12
e7882f20f17b6e33fb7bab5aebdfb724,Академик англи хэл: Унших дадал-II (дунд),ENGL107,62,Р.Энхцэцэг,4
e7882f20f17b6e33fb7bab5aebdfb724,Академик англи хэл: Унших дадал-II (дунд),ENGL107,62,Г.Байгалмаа,5
e7882f20f17b6e33fb7bab5aebdfb724,Академик англи хэл: Унших дадал-II (дунд),ENGL107,62,С.Нарангэрэл,2
330b8eea3d80e9deeccf2e0a66b142e3,Академик англи хэл: Унших дадал-III (ахисан дунд),ENGL109,379,А.Энхтуяа,32
330b8eea3d80e9deeccf2e0a66b142e3,Академик англи хэл: Унших дадал-III (ахисан дунд),ENGL109,379,Б.Бадамцэцэг,24
330b8eea3d80e9deeccf2e0a66b142e3,Академик англи хэл: Унших дадал-III (ахисан дунд),ENGL109,379,Э.Эрдэнэтуяа,15
330b8eea3d80e9deeccf2e0a66b142e3,Академик англи хэл: Унших дадал-III (ахисан дунд),ENGL109,379,Д.Мягмарсүрэн,85
330b8eea3d80e9deeccf2e0a66b142e3,Академик англи хэл: Унших дадал-III (ахисан дунд),ENGL109,379,Г.Энхбаяр,26
330b8eea3d80e9deeccf2e0a66b142e3,Академик англи хэл: Унших дадал-III (ахисан дунд),ENGL109,379,Ц.Энхцэцэг,57
330b8eea3d80e9deeccf2e0a66b142e3,Академик англи хэл: Унших дадал-III (ахисан дунд),ENGL109,379,Л.Үүлэнсолонго,114
330b8eea3d80e9deeccf2e0a66b142e3,Академик англи хэл: Унших дадал-III (ахисан дунд),ENGL109,379,С.Нарангэрэл,27
8da425912a275c4941f59a46a4b9f63d,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,94,О.Батхуяг,8
8da425912a275c4941f59a46a4b9f63d,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,94,А.Энхтуяа,4
8da425912a275c4941f59a46a4b9f63d,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,94,Ц.Баярмаа,3
8da425912a275c4941f59a46a4b9f63d,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,94,О.Ган-Энх,17
8da425912a275c4941f59a46a4b9f63d,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,94,Ч.Наранцэцэг,4
8da425912a275c4941f59a46a4b9f63d,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,94,Б.Мөнхцэцэг,7
8da425912a275c4941f59a46a4b9f63d,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,94,С.Чимэд,7
8da425912a275c4941f59a46a4b9f63d,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,94,Ц.Энхцэцэг,12
8da425912a275c4941f59a46a4b9f63d,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,94,Н.Энхтуяа,4
8da425912a275c4941f59a46a4b9f63d,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,94,Л.Энхжин,17
8da425912a275c4941f59a46a4b9f63d,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,94,С.Энхтуяа,4
8da425912a275c4941f59a46a4b9f63d,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,94,Г.Байгалмаа,2
8da425912a275c4941f59a46a4b9f63d,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,94,Х.Булган-Эрдэнэ,3
8da425912a275c4941f59a46a4b9f63d,Академик англи хэл: Харилцах дадал-II (дунд),ENGL108,94,С.Нарангэрэл,3
d663ac707052f76b4b869c3052f6f0d5,Академик англи хэл: Харилцах дадал-III (ахисан дунд),ENGL110,361,О.Батхуяг,20
d663ac707052f76b4b869c3052f6f0d5,Академик англи хэл: Харилцах дадал-III (ахисан дунд),ENGL110,361,А.Энхтуяа,18
d663ac707052f76b4b869c3052f6f0d5,Академик англи хэл: Харилцах дадал-III (ахисан дунд),ENGL110,361,О.Ган-Энх,115
d663ac707052f76b4b869c3052f6f0d5,Академик англи хэл: Харилцах дадал-III (ахисан дунд),ENGL110,361,Э.Эрдэнэтуяа,12
d663ac707052f76b4b869c3052f6f0d5,Академик англи хэл: Харилцах дадал-III (ахисан дунд),ENGL110,361,Д.Мягмарсүрэн,40
d663ac707052f76b4b869c3052f6f0d5,Академик англи хэл: Харилцах дадал-III (ахисан дунд),ENGL110,361,Б.Батчимэг,8
d663ac707052f76b4b869c3052f6f0d5,Академик англи хэл: Харилцах дадал-III (ахисан дунд),ENGL110,361,Ц.Энхцэцэг,35
d663ac707052f76b4b869c3052f6f0d5,Академик англи хэл: Харилцах дадал-III (ахисан дунд),ENGL110,361,Л.Үүлэнсолонго,53
d663ac707052f76b4b869c3052f6f0d5,Академик англи хэл: Харилцах дадал-III (ахисан дунд),ENGL110,361,А.Ариунаа,37
d663ac707052f76b4b869c3052f6f0d5,Академик англи хэл: Харилцах дадал-III (ахисан дунд),ENGL110,361,М.Баасанжав,23
4ca313f3c324f5c0668d85c37c2030de,Академик англи хэл-Бичих дадал-I (Анхан дунд),ENGL104,70,О.Батхуяг,13
4ca313f3c324f5c0668d85c37c2030de,Академик англи хэл-Бичих дадал-I (Анхан дунд),ENGL104,70,Б.Мөнхцэцэг,29
4ca313f3c324f5c0668d85c37c2030de,Академик англи хэл-Бичих дадал-I (Анхан дунд),ENGL104,70,Д.Мягмарсүрэн,7
4ca313f3c324f5c0668d85c37c2030de,Академик англи хэл-Бичих дадал-I (Анхан дунд),ENGL104,70,Г.Цэрэндаваа,9
4ca313f3c324f5c0668d85c37c2030de,Академик англи хэл-Бичих дадал-I (Анхан дунд),ENGL104,70,Г.Байгалмаа,12
abb70a372acc16d753ea3803fc5f3c3e,Академик англи хэл-Унших дадал-I (Анхан дунд),ENGL103,64,О.Батхуяг,13
abb70a372acc16d753ea3803fc5f3c3e,Академик англи хэл-Унших дадал-I (Анхан дунд),ENGL103,64,Б.Бадамцэцэг,4
abb70a372acc16d753ea3803fc5f3c3e,Академик англи хэл-Унших дадал-I (Анхан дунд),ENGL103,64,Б.Мөнхцэцэг,18
abb70a372acc16d753ea3803fc5f3c3e,Академик англи хэл-Унших дадал-I (Анхан дунд),ENGL103,64,Н.Энхтуяа,9
abb70a372acc16d753ea3803fc5f3c3e,Академик англи хэл-Унших дадал-I (Анхан дунд),ENGL103,64,Р.Энхцэцэг,13
abb70a372acc16d753ea3803fc5f3c3e,Академик англи хэл-Унших дадал-I (Анхан дунд),ENGL103,64,Г.Байгалмаа,7
9c2f6e244d2d15d63528745622c58f7a,Академик англи хэл-Харилцах дадал-I (Анхан дунд),ENGL105,63,О.Батхуяг,8
9c2f6e244d2d15d63528745622c58f7a,Академик англи хэл-Харилцах дадал-I (Анхан дунд),ENGL105,63,Б.Бадамцэцэг,4
9c2f6e244d2d15d63528745622c58f7a,Академик англи хэл-Харилцах дадал-I (Анхан дунд),ENGL105,63,Ч.Наранцэцэг,3
9c2f6e244d2d15d63528745622c58f7a,Академик англи хэл-Харилцах дадал-I (Анхан дунд),ENGL105,63,Б.Мөнхцэцэг,11
9c2f6e244d2d15d63528745622c58f7a,Академик англи хэл-Харилцах дадал-I (Анхан дунд),ENGL105,63,С.Чимэд,6
9c2f6e244d2d15d63528745622c58f7a,Академик англи хэл-Харилцах дадал-I (Анхан дунд),ENGL105,63,С.Оюунцэцэг,5
9c2f6e244d2d15d63528745622c58f7a,Академик англи хэл-Харилцах дадал-I (Анхан дунд),ENGL105,63,Н.Энхтуяа,3
9c2f6e244d2d15d63528745622c58f7a,Академик англи хэл-Харилцах дадал-I (Анхан дунд),ENGL105,63,Г.Цэрэндаваа,2
9c2f6e244d2d15d63528745622c58f7a,Академик англи хэл-Харилцах дадал-I (Анхан дунд),ENGL105,63,С.Энхтуяа,3
9c2f6e244d2d15d63528745622c58f7a,Академик англи хэл-Харилцах дадал-I (Анхан дунд),ENGL105,63,Д.Оюунчимэг,3
9c2f6e244d2d15d63528745622c58f7a,Академик англи хэл-Харилцах дадал-I (Анхан дунд),ENGL105,63,Р.Энхцэцэг,10
9c2f6e244d2d15d63528745622c58f7a,Академик англи хэл-Харилцах дадал-I (Анхан дунд),ENGL105,63,Г.Байгалмаа,5
510a7ee3eafcd5915b1e8a44c8899451,Англи хэл,ENGL700,20,С.Соёлжин,4
510a7ee3eafcd5915b1e8a44c8899451,Англи хэл,ENGL700,20,Д.Энхбат,3
510a7ee3eafcd5915b1e8a44c8899451,Англи хэл,ENGL700,20,Л.Одонтуяа,9
510a7ee3eafcd5915b1e8a44c8899451,Англи хэл,ENGL700,20,Г.Гашау Адмасу,4
0f6e22026cfd1cec3f7fe0e6cb8c3922,Англи хэл: Бичих дадал (анхан),ENGL102,21,С.Оюунцэцэг,21
8cf37edbb602e168d9c1fa631f519282,Англи хэл: Харилцах дадал(анхан),ENGL101,22,Ч.Наранцэцэг,9
8cf37edbb602e168d9c1fa631f519282,Англи хэл: Харилцах дадал(анхан),ENGL101,22,С.Оюунцэцэг,13
86a1ab28f9da482451670744d24d35c0,Дипломат орчуулга 1,DITR251,15,Ш.Болормаа,15
8e8f2009d0dfa073d6a1b42849ac9a54,Дипломат орчуулга 2,DITR252,47,Б.Батчимэг,27
8e8f2009d0dfa073d6a1b42849ac9a54,Дипломат орчуулга 2,DITR252,47,Д.Долгорсүрэн,20
36af2c7d6dc882b96b22a9c72a8b39bc,Дипломат орчуулга 3,DITR253,102,Э.Сайнбилэг,40
36af2c7d6dc882b96b22a9c72a8b39bc,Дипломат орчуулга 3,DITR253,102,Б.Энхбаяр,62
0a48e7c2caba3a66026f3d9a123caced,Ерөнхий Англи хэл (Анхан),GENG120,36,Ч.Зээнямбуу,4
0a48e7c2caba3a66026f3d9a123caced,Ерөнхий Англи хэл (Анхан),GENG120,36,Л.Одонтуяа,5
0a48e7c2caba3a66026f3d9a123caced,Ерөнхий Англи хэл (Анхан),GENG120,36,С.Оюунцэцэг,5
0a48e7c2caba3a66026f3d9a123caced,Ерөнхий Англи хэл (Анхан),GENG120,36,Н.Энхтуяа,11
0a48e7c2caba3a66026f3d9a123caced,Ерөнхий Англи хэл (Анхан),GENG120,36,П.Уранчимэг,2
0a48e7c2caba3a66026f3d9a123caced,Ерөнхий Англи хэл (Анхан),GENG120,36,Г.Байгалмаа,9
ae09de4cb3dac03df731209e3a3d3b4b,Ерөнхий англи хэл: Унших дадал,ENGL100,21,Ч.Зээнямбуу,4
ae09de4cb3dac03df731209e3a3d3b4b,Ерөнхий англи хэл: Унших дадал,ENGL100,21,Л.Одонтуяа,10
ae09de4cb3dac03df731209e3a3d3b4b,Ерөнхий англи хэл: Унших дадал,ENGL100,21,П.Уранчимэг,1
ae09de4cb3dac03df731209e3a3d3b4b,Ерөнхий англи хэл: Унших дадал,ENGL100,21,Г.Байгалмаа,6
b498a2e4602920718c3e825d2cf0d1e0,Мэргэжлийн англи хэл,ENGL200,1,Д.Сүнжидмаа,1
b36f9f8758f160c08d1cbf4e35ecc584,Мэргэжлийн англи хэл,ENGL200,48,П.Түмэнгэрэл,25
b36f9f8758f160c08d1cbf4e35ecc584,Мэргэжлийн англи хэл,ENGL200,48,Г.Энхбаяр,11
b36f9f8758f160c08d1cbf4e35ecc584,Мэргэжлийн англи хэл,ENGL200,48,С.Чимэдцогзол,12
11134a82a5b833a402353bdf21113af3,Мэргэжлийн англи хэл,ENGL200,5,М.Баасанжав,5
acd1ac08ce25f276be35412d7b7a89d8,Биеийн тамир I,SPRT100,3,Я.Оюунцэцэг,3
8bce57d6f29fd8ad0548d2ba0d225f74,"Орос хэл эзэмших онол, арга зүй",REDU401,2,Ц.Нямхүү,2
5d1b8cd7475a8a177a47bcdc650473c5,Орос хэлний авиазүй,RUSS401,6,Э.Айталина,6
01d07750ad608854513e5fb6c68c065a,Орос хэлний орчуулга 1,RTRA308,1,Э.Айталина,1
6b122db6f47ab7c04ec81a2f59a10679,Орос хэлний сургалтын хэрэглэгдэхүүн боловсруулах арга зүй,REDU400,6,Г.Энхбаяр,6
8c83102cd963a0abe357e2eb5c48f1cd,Орос хэлний үгзүй,RUSS307,5,Б.Нарантунгалаг,5
c79858b839ce5d945a7cc187dccc6536,GPS-ийн зураглал,LANM223,30,Н.Энхтуяа,30
b48dd63b06832ff6d01edc093c4a01dd,Агаар сансрын тоон мэдээг боловсруулах аргазүй,GEOI208,18,Ч.Болорчулуун,18
5bcf0eda5598493a0ed3aaf69186542b,Аялал жуулчлалын үйлдвэрлэлийн үндэс,GEOG229,4,Д.Энхжаргал,1
5bcf0eda5598493a0ed3aaf69186542b,Аялал жуулчлалын үйлдвэрлэлийн үндэс,GEOG229,4,Л.Оюунчимэг,3
24e3493421dad2493286e7f6092ffac4,Байгаль орон зай ашиглалтын үндэс,GEOG200,31,Ч.Заяа,7
24e3493421dad2493286e7f6092ffac4,Байгаль орон зай ашиглалтын үндэс,GEOG200,31,Н.Энхтуяа,7
24e3493421dad2493286e7f6092ffac4,Байгаль орон зай ашиглалтын үндэс,GEOG200,31,Д.Ганпүрэв,17
bd1d6ec7c016f0075d7485957e10c75a,Бүс нутгийн газарзүй,GEOG223,9,Н.Одхүү,9
9cdc328641e277bc851ffb2018e1b4d4,Вэб Газарзүйн мэдээллийн систем,GEOI213,15,Ч.Болорчулуун,15
d77c3ad4f5e0c618e7b7e5383bc117f3,Газар ашиглалтын үнэлгээ,LANM207,131,Г.Гантулга,131
4d7e142c6f78e37cc330609f22cd7a37,Газар зохион байгуулалтын төсөл боловсруулалт,LANM217,24,С.Мөнхнаран,24
1841bd1d9496b132f225c430a57d3108,Газар зохион байгуулалтын үндэс,LANM201,11,Ц.Базарханд,11
43af58e0d11aa44fe04a59e1e9a274f5,Газар сайжруулалт,LANM215,32,П.Мягмарцэрэн,32
6c2b220078fba460bdd630ccc2aeca2d,"Газар төлөвлөлт, зохион байгуулалт",LANM301,1,С.Мөнхнаран,1
e07b830f460798638974d16c7b1dd75e,Газарзүйн мэдээллийн систем I,GEOI204,59,М.Цогтдулам,59
6e3b5357e5edea31b2edf816c1d1ee55,Газарзүйн мэдээллийн систем II,GEOI210,15,М.Цогтдулам,15
31bd8cc5429e6e720920976baf3e494d,Газарзүйн судалгааны арга,GEOG306,2,Г.Юмчмаа,2
7f7e8d757e7c06672a8d79bf767bba8e,"Газарзүйн сургалтын онол, арга зүй",GEED300,1,Ц.Цэндсүрэн,1
888978cdd9817b7b4e693b0485711280,Газарзүйн тоон шинжилгээний арга,GEOG207,31,Э.Октябрь,31
f2c6881d3b90a8dbceb9d1bf1152c067,Газарзүйн хичээлийн хэрэглэгдэхүүн бэлтгэх арга зүй,GEED312,5,Ц.Цэндсүрэн,5
6cabfc0dcd3b626d1472f22a1434f7dc,"Газрын бодлого, төлөвлөлт",LANM216,25,Ц.Базарханд,25
07c3573f5564cc279ddc04d82cd1ec40,Газрын кадастр,LANM210,30,Б.Болормаа,30
4dd4d678389dc23560833170c78908cb,Газрын менежментийн онолын үндэс,LANM101,1,Д.Ганпүрэв,1
ac4673803f4691ad069e70d45a7b35dc,Газрын харилцаа,LANM208,31,Г.Гантулга,31
b663e68160328a50eccc0b044977ad7e,Газрын хэвлийн газарзүйн мэдээллийн систем,GEOI202,12,М.Цогтдулам,12
8087db423ae67c393d318d825e660b55,Газрын чанарын үнэлгээ,LANM206,50,Н.Энхтуяа,50
ecf52f8a80526b5733f8229863824310,Геомэдээллийн нарийвчлал ба метадата боловсруулалт,GEOI207,17,Ч.Болорчулуун,17
0fd3b03e79c3b581be5ef8cfa4ef2d16,Дэд бүтцийн төлөвлөлт,URPL221,30,Ч.Заяа,30
2b6efc37dea50f1bb156ffb60907eded,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,232,Г.Юмчмаа,67
2b6efc37dea50f1bb156ffb60907eded,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,232,Б.Оюунханд,56
2b6efc37dea50f1bb156ffb60907eded,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,232,А.Орхонсэлэнгэ,68
2b6efc37dea50f1bb156ffb60907eded,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,232,Ц.Цэндсүрэн,41
70b2bfee29851db2c193d70c2c821fe4,"Дэлхийн газарзүй ",GEOG205,10,Н.Одхүү,4
70b2bfee29851db2c193d70c2c821fe4,"Дэлхийн газарзүй ",GEOG205,10,Г.Юмчмаа,6
213ab2c525886f86f77a26e14bc09970,Ерөнхий цаг уур,GEOG224,7,С.Эрдэнэсүх,4
213ab2c525886f86f77a26e14bc09970,Ерөнхий цаг уур,GEOG224,7,Д.Сандэлгэр,3
4dece790052185ea7d836fc9327d0bc8,Зайнаас тандан судлал II,GEOI214,16,Ч.Болорчулуун,16
5f05ffa6b19b93f574a00a2224ad8cfc,Ландшафтын дизайн,URPL220,32,Ч.Заяа,32
714dffecff113234fae1c6fdaceccec0,"Монголын аялал жуулчлалын нөөц, үнэлгээ",TOUR202,1,"Д.Амартүвшин ",1
c9c24895fe7ea8b86caf14a26880d6e0,Монголын газарзүй,GEOG206,18,Н.Одхүү,18
93e2c28a8ab6f00ee922ddc77b00a37a,Монголын физик газарзүй,GEOG304,1,Д.Даваадорж,1
7888ec7fa242d7d378cc35df031195b6,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,189,Б.Чинбат,26
7888ec7fa242d7d378cc35df031195b6,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,189,Д.Энхжаргал,32
7888ec7fa242d7d378cc35df031195b6,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,189,Л.Оюунчимэг,22
7888ec7fa242d7d378cc35df031195b6,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,189,Н.Одхүү,83
7888ec7fa242d7d378cc35df031195b6,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,189,В.Батцэнгэл,26
27f959e1bbbdbe956e1b217a76795d73,Онолын цаг уур,GEOG225,6,С.Эрдэнэсүх,2
27f959e1bbbdbe956e1b217a76795d73,Онолын цаг уур,GEOG225,6,Д.Сандэлгэр,4
a541036154017cd76ac8c15419bf0820,Орон зайн мэдээллийн дэд бүтэц,GEOI203,12,М.Цогтдулам,12
8eb617ff10bb1b32f582129a4a1ff55f,Төлөвлөлтийн CAD зураглал,URPL217,30,Н.Энхтуяа,30
d3d5502d39c111b01b5cb670a015a7a7,Тогтвортой аялал жуулчлал,GEOG231,3,"Д.Амартүвшин ",3
