﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
3f4b78b092e8ab6412dd98e5131ddc5c,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
544022066b8111af5d52e407cd775148,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
1ef567f24bac8862c0be326b190af3c5,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
c352eec76368d91a3d850dd202248cf9,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
f51526508275d7e7ba7686a0b3af7806,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
8005e87f29c711dfa090b940086d9767,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй
e60a952419a1679d51269209ae456035,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй
c669760af9a1eda8480d01c94e60dc19,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
4bda138216ddaa03412fb4419efd0b3b,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
8b6b9b252e2827f4a52df703dd504689,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
bac8fedb8361f7a03eb14347e89a6ca4,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
273ac3a432e1f4082dc5974165840c4b,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
f23174b0da914fd0d5ddd2d1a63b0d35,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
3abf694c8c40078ca446e72cdd69aa8a,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
0cf7e7875c37fdad420218a8bc7c246c,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй
286a467871a83051abcf102a7d65dc3b,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,f2e011abfb33e2b632487017394b877b,Төрийн удирдлага,NULL,Санал өгөөгүй
a265e9ecb41290b8f0b8da30aaaa96fe,8d85587d6382b97aaa6d6c294acfbf9b,Олон улсын харилцаа,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
f1634f6ff98fddd4343d3f03fdc5ed95,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
1fe06ebad0556c207c1de5b350639244,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,aa1728e0db45381dd1759c0463721727,Даатгал,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл
cc5114dfa469148e6e1cdf627576670f,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,38412877e0b3b242b93fbe94cd831293,Санхүү,aa1728e0db45381dd1759c0463721727,Даатгал
0abf045e6beb1a85e539c5b2da5872ac,40fdbcd83a7f8cb6e613996d811cc073,Маркетинг,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
9c04037634eba21ddc4b6560ed07fd40,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,38412877e0b3b242b93fbe94cd831293,Санхүү,40fdbcd83a7f8cb6e613996d811cc073,Маркетинг
6bc0701bcba65bdefe944c5f6cefa08c,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,40fdbcd83a7f8cb6e613996d811cc073,Маркетинг,aa1728e0db45381dd1759c0463721727,Даатгал
87c2bb55a213ee4cbcae819438b6ed5f,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,40fdbcd83a7f8cb6e613996d811cc073,Маркетинг
0636a76e188dd74d3ffd02ee08270210,38412877e0b3b242b93fbe94cd831293,Санхүү,aa1728e0db45381dd1759c0463721727,Даатгал,NULL,Санал өгөөгүй
2e6b48031242713eeb087aed330f137b,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй
18e322a00915c3a363824fd0ddc518d1,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
3b0c47417e76082b4105654356e631c8,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,aa1728e0db45381dd1759c0463721727,Даатгал,NULL,Санал өгөөгүй
d3cbbf30d68843454d3dcbd0142e2567,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,40fdbcd83a7f8cb6e613996d811cc073,Маркетинг,aa1728e0db45381dd1759c0463721727,Даатгал
25a2c0dbcb2219d8895174cbb52d15a5,38412877e0b3b242b93fbe94cd831293,Санхүү,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,NULL,Санал өгөөгүй
e1122d784e0b257974633bb20fc5157b,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,aa1728e0db45381dd1759c0463721727,Даатгал,NULL,Санал өгөөгүй
2c00adf52f889907176696e35c10b2cc,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,38412877e0b3b242b93fbe94cd831293,Санхүү,aa1728e0db45381dd1759c0463721727,Даатгал
992fa7c98ba730ba0c1e192e06503506,aa1728e0db45381dd1759c0463721727,Даатгал,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
bde586832d4e217d505e7a44d83ee76b,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,aa1728e0db45381dd1759c0463721727,Даатгал
28df3695bd71b52b54fb4f8403d87128,38412877e0b3b242b93fbe94cd831293,Санхүү,aa1728e0db45381dd1759c0463721727,Даатгал,NULL,Санал өгөөгүй
0905e932ffa49f3cad952719b5936c9e,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,38412877e0b3b242b93fbe94cd831293,Санхүү
4c1c03d5307559953237b7351e788920,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,38412877e0b3b242b93fbe94cd831293,Санхүү,aa1728e0db45381dd1759c0463721727,Даатгал
26f29d37c7337c1bbcb072714fafc3cf,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,NULL,Санал өгөөгүй
2e17cb5479a331b61837ca26e568a528,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
26f29d37c7337c1bbcb072714fafc3cf,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй
0abf045e6beb1a85e539c5b2da5872ac,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,NULL,Санал өгөөгүй
f1634f6ff98fddd4343d3f03fdc5ed95,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй
9c04037634eba21ddc4b6560ed07fd40,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,NULL,Санал өгөөгүй
6bc0701bcba65bdefe944c5f6cefa08c,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,aa1728e0db45381dd1759c0463721727,Даатгал
87c2bb55a213ee4cbcae819438b6ed5f,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,NULL,Санал өгөөгүй
0636a76e188dd74d3ffd02ee08270210,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй
2e6b48031242713eeb087aed330f137b,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент
18e322a00915c3a363824fd0ddc518d1,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,NULL,Санал өгөөгүй
fa3e9f4b6720a6e11f99115208a105f7,38412877e0b3b242b93fbe94cd831293,Санхүү,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент
3b0c47417e76082b4105654356e631c8,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент
25a2c0dbcb2219d8895174cbb52d15a5,38412877e0b3b242b93fbe94cd831293,Санхүү,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент
99d9918f996fb7d197b481635d824adc,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй
e1122d784e0b257974633bb20fc5157b,38412877e0b3b242b93fbe94cd831293,Санхүү,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,NULL,Санал өгөөгүй
f47b3e915b989edbca9572a1e6a82b87,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,NULL,Санал өгөөгүй
2c00adf52f889907176696e35c10b2cc,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,NULL,Санал өгөөгүй
992fa7c98ba730ba0c1e192e06503506,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,NULL,Санал өгөөгүй
db77ecd474eb3f3ab4ca52a5445579af,38412877e0b3b242b93fbe94cd831293,Санхүү,d1ea5e4c729076b362f913a15dfa5997,Нягтлан бодох бүртгэл,NULL,Санал өгөөгүй
f0a95de4d842372d9386f237120f1f7a,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй
4c1c03d5307559953237b7351e788920,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй
1fe06ebad0556c207c1de5b350639244,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,38412877e0b3b242b93fbe94cd831293,Санхүү,NULL,Санал өгөөгүй
cc5114dfa469148e6e1cdf627576670f,38412877e0b3b242b93fbe94cd831293,Санхүү,a83d45e9ffba98c8c270ba5f79d521ab,Менежмент,NULL,Санал өгөөгүй
038d10f134d87d473d25a31227a90aea,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
bf34878ba620a8effe0b59cff6b52a14,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
09522a3b0187b7fd366b2b271921486f,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
430dbc331131f9c5f881c9facad8d569,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл"
1a450a17f5dd614bb10bbcb2268f3427,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч
94a4a1d99b5c132808697c8b60618e03,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
2988d339417df5b2e723a7aea0ef5690,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
f8e27d71592a116a012416e2131d3d2a,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
91411d57e2fe749f248d23877b07441a,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,18fd372ec18cfce2bca59ae84df8d013,Цаг уур,0162f2be9407fe3ed6eff52aa2be4cd8,Уур амьсгал судлал
b8c158a9020d54edfa99bf7783c532db,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,NULL,Санал өгөөгүй
f00142486958fa6b4e6397c8e0d43903,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
231fbb9ae10f1ab89dd6637f6b3acb31,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
9d7ca34070f52f08c894b705a886c6ee,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
df06721f2107ec33d463dcea2ee57b58,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,02e3be38372039a02152ec1481b6b950,Статистик,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
3275967ff4898c3ea20f3381c57219b5,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
cbb4616df1a5f98dacc25fe59b75ed4f,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
9f96b53008695223be24c0afc534f278,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи
452cc5630e0a32af56d95d533237c93d,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
de447e19e8f19f5d1d8aefc0076634e1,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи
2df61d5d6f53e57ec8dbc29fbf862a7a,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ
e36e6e877e3eb3c108c1e43a6aa2a2e7,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
6c65c1e4f26b88e861fc2b4d7bbb610d,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
69490ffdbcac406e2fac186d5e14333a,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
c083c3ae7cc3aff02da19fc3f7e824fc,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,02e3be38372039a02152ec1481b6b950,Статистик
fd0dec476463a6f312b8e6b1f4059d46,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ
3f0c56efb02ec0d14bb7a09f31506998,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
6b6a7b72e53deef8fed2540c5a477879,18fd372ec18cfce2bca59ae84df8d013,Цаг уур,4d0d727164340657ea3e1ba814767ff0,Хүрээлэн буй орчин судлал,0162f2be9407fe3ed6eff52aa2be4cd8,Уур амьсгал судлал
46d48b76aceb538f5f48495bcfe0a6cd,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
9207295f055359a37f96cd2e4dd9aad5,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
514e428db675c11e635c614ed4ba4690,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,4d0d727164340657ea3e1ba814767ff0,Хүрээлэн буй орчин судлал
7b8e7f50de91a2e49f66d1ffe3e5fb1a,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,85c92c4557c8e3f2455a0ed6622da9c9,Цөмийн инженерчлэл,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
211c47c791c868c0569b517b9c11b80f,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
057b6f91c65f5093b821d9bc75732af6,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
fd92e3c7f8db62a69c67869344dd4020,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер
2884cdef90a9b96adc40cca2259715b8,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
45f20ac4e5d1e873b50c5ee34a65eb9b,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл
09746e610e43974651bfdbe27cccc9ae,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
81630a80fac52fb0de1d1e0540609d7b,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,f6d71fa5c71be1584aca5122df83885c,Ус судлал,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик
ef12a41206e1b8ea22752c1054238fc9,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
3e15dd205b3807905f015d87319e0f4e,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
a0d644e33bbdb11f9d8398cb6c1e6cef,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
12f39164675f1938b9e20c27c7e534de,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик,734dc7e7c5b65a22a1098192d0873900,Програм хангамж
8c783179a5972ec36ab5458012ca3b56,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл,4ed4d9ed6ed0723bf4afad59a5d777a2,Ойн аж ахуй,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл
ab10bede3ccbd7a1c87ba0697e34d7c3,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
09de2f67a8f2abbebf2df406d2f0952a,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл
f44124faa12ec1420549d66736c5650a,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
b004ef05ed2df6c581b3da9f228fe74f,02e3be38372039a02152ec1481b6b950,Статистик,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
38932850363495a1800c1131b5092d6d,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",02e3be38372039a02152ec1481b6b950,Статистик
28142fde87b5627902588d169dd4975d,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
8e7fad946d03fdaa87aeeca30c7651b8,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
b5ff6d8806773681d9594b46f78de44d,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
4855feaf35431ba6eabdefb06bfa5d06,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,02e3be38372039a02152ec1481b6b950,Статистик
765b20c0ef00387704443c384c89c0f7,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ
bb624fb1b3f9f171dc53ad823188a417,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,02e3be38372039a02152ec1481b6b950,Статистик,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
cf04bbcdcc278dcb680411cba4d33549,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
86166095ae10ed99d8b0b7140aa060cb,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
4db3af1ed0593a773807f0483d062b5b,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ
74e755d9b77c575da7c3acd3d828dea3,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,NULL,Санал өгөөгүй
7c6d0fcc58d5b12ce16b6f66a5cb2fb3,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
f2d5e587d1b99e46668ddfd1c9b23e1b,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи
c9137603c9e43e68ac241b35a02b4a92,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,ce2f83661ab1e60e4e89556d6bcdf229,Электроник
b416b9484d57815e2033a25d84faf705,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан
6d1eb555832de2240bfa3f43aadb51ac,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик
f83a20c77c1a1263f287468e9aafa36d,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем
597752db22574db459440b83d4ab2fcf,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,ce2f83661ab1e60e4e89556d6bcdf229,Электроник
