﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Төлөвлөсөн_суралцагчийн_тоо
72e754f660f88907d334e4436de03081,Геосистемийн судалгааны онол арга зүй,GEOG806,6
a87f31924667bd8487ff800ff1829df1,Геостатистик,APMA814,2
a7471fdc77b3435276507cc8f2dc2569,Геотектоник,GEOL304,28
e797b9be4cf8c1f1de10c2fba822e99a,Гео-тооцооллын үндэс,GEOI601,5
a46e10627f49a5333cdcd0b700790f8b,Геофизикийн өгөгдлийн тооцон бодох аргууд,GEOP302,8
d9e6b46563c1a62a6d0979d929fe2e6b,Геохими*,GEOL435,1
f1b824c353b9b2bb1327e0e72a05b6b9,Геохронологийн судалгааны үндэс,GEOL814,6
5fc78eaa477c004f02bd794d43e3c378,Гео-эдийн засгийн онол арга зүй,GEOG804,4
83575ac3b1da0569ebbbea825b9346a3,Геоэкологи,ENVI208,1
71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,158
a2a5e1dc29759ed291e5ba5ecf1d6cbd,Герман хэл 2 (Ерөнхий суурь),GERM101,24
ec89424d083c1e5564c57a7c904aba2e,Герман хэл-1,GERM251,34
82a369e4e17ee73110ac938b682384f0,Герман хэл-3,GERM253,18
45af559f3798063d200ffcd455f90e5f,Герман хэлний аман болон бичгийн орчуулгын аргазүй ,GETR334,16
45e81409831b77407fbc22afc09f0d78,Герман хэлний бизнесийн орчуулга,GETR330,15
822e5a4c9294866332d5cc0a328596d5,Герман хэлний нийгэм соёлын хам сэдвийн орчуулга ,GETR338,11
9c68bf8965e0692b91ef2f048cea8378,Герман хэлний орчуулгын найруулга зүй ,GETR324,27
8a1f74ea8d333ac37a9fe795aa4183e2,Герман хэлний хэлмэрчлэхүйн дадлага I,GETR312,25
1d38dd921e15520709f86320185c5e1d,Германы түүх,GERM333,14
37bf8bb245c5ae952fb107153f18958f,Германы уран зохиол,GERM325,21
dedacf1615c66d5fcd7126df8cbefb46,Гидрогеологийн загварчлал,HYDR704,1
4bbb3813dbe1e3a0e8466202046e5420,Гидрологи ба усны нөөц,ENEN308,22
0df6dca4c9db6381e0c4e523a3e0f42b,Глобал засаглал,PUAD703,4
1899267a7cab6c98197ea43751df1c07,Глобал нийлүүлэлтийн сүлжээ,COMR712,1
f6be712d932810d3b2dd67e494cb78df,Глобаль сэтгүүл зүй,JOUR430,3
ebe4bab9796d8591e73101a9b2cf6296,"Глобаль улс төр: бүс нутаг, улс орон",POLI717,5
0f65e949ea897df7d4a41e37319a8bb2,Голын экологи ба усны сав газрын менежмент,ECOL703,1
2ce979e120151e3689bebafd4b1a9f9b,Гоо зүйн сурвалж судлал,ARTS810,1
d80f8d2f11bbd1a8ab728b02fa3cd66a,Гоо зүйн үндэс,PHIL102,1
e16a7577e3b4c37bdea8a8d99ac27660,Гоо зүйн үндэс /ХУС-ын мэргэжлийн суурь хичээл/,PHIL102,428
e96b520d898c746f81549b11832d7424,Грави хайгуул,GEOP406,5
db3d0795594df899891fdb8f2233ad33,Гүдгэр анализ,APMA713,3
f93f4793c2783325b8b6e96c21f3ce5e,Гүйцэтгэлийн ба нийцлийн аудит,ACCN407,27
7c365ebfc34003c40033cc47f6116dd1,Гүйцэтгэлийн менежмент,MNGT630,17
a1e4a9d047858b87c17707c0c4e91657,Гүйцэтгэлийн менежмент,MNGT630,29
dd5db93a1d7b73cc6b3e36f136f7d99f,Гурван хэмжээст дэлгэц,ECEN513,13
90d048af68ca32e1bfb1d645e35ab644,Гуурст ургамал тодорхойлох дадлага,BOTA404,7
8e7035e068f7046d16a509453862e0da,"ГХА-ын эдийн засаг, менежмент",EGEO301,7
4edaa105d5f53590338791951e38c3ad,Гэм хорын эрх зүй,CIVL413,76
231884a40961d48d85736bc5856c5392,Гэмт хэргийн зүйлчлэл ,CRIL609,3
ac596866c319dc8ac9d108a4f3da2fc3,Гэр бүлийн эрх зүй,CIVL401,209
5159a7b434755d9bb3d0041e46e26f6a,"Гэрээний төсөл боловсруулах, хэлэлцээр хийх аргачлал",CIVL603,26
e3023cb26ee1da6bcc0c72ebd9a4524d,Гэрээний эрх зүй,CIVL434,2
cfcb7077d0bda605e84974ded63d24c1,Даатгалын актуар,FINN715,7
83c706bcd62987cfd028da72db0f7f2c,Даатгалын актуар,INSR424,25
55b9d07f95df2d8a391673726bf4ef3d,Даатгалын менежмент,INSR320,4
9b5527044c6c8470d1b47642c872a2a1,Даатгалын менежмент,INSR321,30
0a2a51dac6138826127f093500461d91,Даатгалын менежмент,INSR320,224
605ceeb06db02fc8a0bf1ec291ea2399,Даатгалын менежмент (ахисан),INSR423,23
861180853c3c32a9d29791a80a8f21ec,Даатгалын үндэс,INSR318,31
84846ca9435252790f0e076d7d5d29df,Даатгалын эрх зүй,PLAW417,1
0cd6a40ae578078bc72e5310df41e918,Далайн геологи,GEOL311,11
dcd2ea9f54e3502ba7738f748f7f9a26,Даян дэлхийн экологи,ECOL703,9
354ceb6cd10471b67b540a1aa09fa7b3,Дендрохронологи,FORS307,1
c6b2aa071387a2e68359d61f88ea16f6,Дигнага ба Дхармакирти,BUDD811,2
fd068634f56443e7ef424870db309a61,Дизайн зохиомжийн үндэс,MRKG306,26
70e3da32d14d879905434986d67aa833,Динамик систем ба загварчлал,MATH606,4
b91f9ae1efafed4d85107226536195f3,Динамик цаг уур,META302,7
17cc53731572f4cbf6eaaa130e9ca10d,Дипломат ажиллагаа,INRE704,1
9a1ecce2d381e29ac81279bdae9886bd,"Дипломат ажиллагаа, хэлэлцээ явуулах урлаг",INRE700,53
45b36e5ecc568d49a32b60f80f332b69,Дипломат ба консулын харилцаа,INRE207,7
d210a16321048afb41103cccd097d9eb,Дипломат баримт бичиг боловсруулах арга зүй,INRE722,2
e9257036daf20f062a498aab563d7712,Дипломат ёслол,POLI414,1
0faee5de651317d51e5e10cb21b53b77,Дипломат орчуулга 1,DITR251,189
d0289d83a92c41c7c908b9eb17e1847d,Дипломат орчуулга 1,DITR252,9
68ab14b322fecf44196cc1186f167857,Дипломат орчуулга 3,DITR253,130
bcf72cf0c11264b5bd65830efe8feaf8,Дискурс судлал,LING801,3
f68c4a5fbcaf0c6659ce30405508c39d,Диссертаци,DIPL800,1
21353d3d417eb49d01e341ef047696ae,Диссертаци,DIPL801,1
9455dcfda0fa353956e83513b7952168,Диссертаци,THES800,6
7be547d16da724a9dbba124efbab0a44,Диссертацийн бичлэг,HIST813,1
e3c529d02426dbeefad9b3206537deba,Докторантуудын семинар,PUAD802,8
ddc24dfa2486147829e4f2a829bd8bc7,Долгион тархах онол-I,GEOP602,2
d2817e5b9188a8fac590cb6c263f2222,Домог зүй,LITE811,4
2974788b53f73e7950e8aa49f3a306db,Дорно дахины уран зохиол,LITE212,79
711dccfb52e41f338d36458ca11cc876,Дорно дахины уран зохиол,LITE212,1
d830f71ff178b3698996fb6614751c91,Дорно дахины философи,PHIL202,44
bb83d7c0cd2928b6da5d26ceb1a98753,Дорно дахины шинэ түүх,HIST331,30
ea09cfbe321976b327b43c53441ef7db,Дотоод Азийн буддын урлаг,ANTH406,8
bab2a4505dc27efff8e4c894be13c29d,Дотоод азийн угсаатны антропологи,ANTH802,2
b10d25cbe07aeb3bbf6ec350cec76fcc,Дотоод Азийн уламжлалт шүтлэгийн синкретизм ба орчин үе,ANTH305,6
f6370bef326f11083c0fc214d6d01d12,Дохио ба систем,ECEN204,1
517031b6fd0886eff061c75e19f2d41f,Дохио ба систем,ECEN201,83
534345ffbb29478b3fce2db5de81be6f,Дунд түвшний макроэкономикс (НУС-ын мэргэжлийн суурь),ECON204,70
2b21de16a5c3b0913227003411b15196,Дунд түвшний микроэкономикс,ECON203,23
9eeded30b547d25041d83e289ac8ae5f,Дунд түвшний микроэкономикс (НУС-ын  мэргэжлийн суурь),ECON203,112
33beffd09a1b020d1187c6b4b264014a,Дунд түвшний эконометрикс,ECON205,34
89f927c72c9114c5c36b7fdb2d1198a8,Дунд шатны герман хэлний унших бичих II,GERM307,14
428316522a9f0838ba03f36d85411bec,Дунд шатны герман хэлний хэлзүй II,GERM306,14
423e44c6ee3fc6678aefa0f854160482,Дунд шатны герман хэлний ярих сонсох II,GERM308,14
e07c7d69b5b26f6ed17e514e404d77ea,"Дунд шатны орос хэлний унших, бичих дадал I",RUSH235,13
4bac3882938ce191ce0436d7bf533c62,"Дунд шатны орос хэлний ярих, сонсох дадал I",RUSH236,15
9092e7bee2d622e7c6c5ef8476928917,Дунд шатны солонгос хэлний унших бичих дадал 2,KORE310,34
4b2e0217a0ed46be7207c0acfe2fee53,Дунд шатны солонгос хэлний ханз 2,KORE311,46
ceb689455a88ec958a3c9e3983f3f5b4,Дунд шатны солонгос хэлний хэл зүй 2,KORE308,32
91106b31690393b4f36b8c2ac7b9ff39,Дунд шатны солонгос хэлний ярих сонсох дадал 2,KORE309,38
d7a47699f717f8b2a4e0ffd433843214,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,44
fdc1cc1ffc5fda8244ff5c49cc8aa57a,"Дунд шатны хятад хэлний унших, бичих дадал I",CHIN304,1
dd12bd299fda26a6e4bb066bb2d30d39,Дунд шатны хятад хэлний ярих сонсох дадал 1,CHIN306,1
53e2a437534e65b9403677a567069f20,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,54
aefcbdbbfe049e42b4392e21cde2f9c4,Дунд шатны япон хэлний хэл зүй 2,JAPN306,39
d4a12972fe22abc2a39bf7aff3e8a534,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,34
1c7501e5cf59a9b7b371f9d76a67c03b,Дүрс боловсруулалт ба хэв танилт,ICSI724,4
83820a0bd8a43216b004880317ae6ecf,Дүрс боловсруулалт ба хэв танилт,ICSI624,4
b4c740208036d64c467b9cb682edb0c5,Дүрсийн ба видео боловсруулалт,ECEN531,2
d6539d3b57159babf6a72e106beb45bd,Дүрслэлийн антропологи,ANTH401,5
07c4e1bc5b4228901136e90dad3209a2,Дэвшилтэт материалын хими,ACHE801,1
26dd3e3520fb7e479ba6e8f53f150d10,Дэд бүтцийн төлөвлөлт,URPL402,31
543f040479c7e7c41bbabd257c13ef2d,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,842
8cae5112c2129ad4b825e8388c749b3d,Дэлхий ба гаригуудын физик,GEOP200,10
cd6274314204f0b7342f35ae9dfa0165,Дэлхийн аялал жуулчлал ,TOUR201,37
653349393b7da41c3c2fc60cb963e36d,Дэлхийн зах зээл,COMR612,53
d744c4e196f729df5fa41bcb8df27eab,"Дэлхийн монголчуудын угсаажилт, ижилсэлтийн онцлог",ANTH405,8
5d70e41830fc49ffb65095fd1185cd1e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,168
103c95b905e20d63a6354e5284922bd2,Дэлхийн соёлын газарзүй,ARES604,2
3aed873670ec4df5ec69019f310a2d19,Дэлхийн түүх /ХУС-ын мэргэжлийн суурь/,HIST150,160
42a33d4150a53ec0160e9cad6f13b923,Дэлхийн улс төр ба Монгол улсын гадаад бодлого,POLI313,66
e75b50aaf9e8125e58481a0cff44b539,Дэлхийн улс төрийн бодлого (НУС-ын мэргэжлийн суурь),POLI104,182
44aeabc3c16b195ba97b91a17dfd6f05,Дэлхийн урлагийн түүх I /Эртний үе/,ARTS201,37
c9684ee86ee11ae2556ffa8b9eb8cd6b,Дэлхийн урлагийн түүх III /Сэргэн мандалт/,ARTS301,17
262717604b93578b7309e4a57fe91447,"Дэлхийн уур амьсгалын өөрчлөлт, ногоон хөгжил",META600,4
6b3575c997eb8e46e71f91752bdfe41e,Дэлхийн цахилгаан ба соронзон орон,GEOP301,6
aa8f9467196c7f3093d9f020e53e0fe7,"Дэлхийн цацраг идэвхжил, цөмийн геофизик",GEOP303,7
7ffc2fa46fbc98fb9794db5e1f7d4896,Дэлхийн эрх зүйн түүх ,JURI204,240
0af03ed6bc08aa81017a8453e36cdfa9,Дэлхийн эрх зүйн түүх,JURI204,49
f05fb18fe7e5de0657e22a1dbd2e3b40,Дээд шатны орос хэлний бичгийн хэл,RUSH241,11
3fa14ed7b5855de1e9a3cf48677fa60c,Дээд шатны орос хэлний ярианы хэл,RUSH240,19
088ec7579c5b76a7c6bff8e6efe7ee3a,Дээд шатны хятад хэлний бичгийн хэл ,CHIN310,27
3173192115885db08462ebc49a44a27a,Дээд шатны хятад хэлний унших дадал  ,CHIN311,68
1d9aa373bc6d83a320559b9b7261db73,Дээд шатны хятад хэлний ярианы хэл ,CHIN309,58
ab44339603db6b7d0ec51150f43a138d,Дээд шатны япон хэлний бичгийн хэл,JAPN310,55
621937d0e97e2559f2170a66a2218089,Дээд шатны япон хэлний ярианы хэл,JAPN309,47
729f2c7eeeab66f50f4ab3677539a585,Евклидийн ба евклидийн биш геометр,MATH316,20
98ca520693342b14bbf542cad41c5ff9,Евроазийн антропологи,ANTH211,20
07b4498a303789d2829445c725dae35a,Ердийн дифференциал тэгшитгэл,MATH183,47
935a0def48ff0d1979324d773278f945,Ердийн дифференциал тэгшитгэл,MATH305,29
0dd4332bc8f0e9692eaa585b1b20c712,Ерөнхий  уур амьсгал,META304,2
51c9e6f87ce2a2bdc6e2be26ee89e825,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),BIOL200,125
a7fddb9c43e310c9554eacfa196eba3e,Ерөнхий геологи,GEOL102,1
28614d9bc22c8a1ec4b6fafd953ef378,Ерөнхий геологи (БУС-ын мэргэжлийн суурь),GEOL102,122
4badf6fce1fb568ba4d71e1645e5da27,Ерөнхий сэтгэл судлал,PSYC201,508
c285f04c817cbc11e0ef4e9892ebc6fa,Ерөнхий сэтгэл судлал,PSYC201,28
4bc8e183d66e91b1282955588fe864eb,Ерөнхий ус судлал,HYDR201,12
d6cc54c4be2b2fba33e2d212ce90c2fd,Ерөнхий физик (БУС-ын мэргэжлийн суурь),PHYS280,124
e0070f4adceee3ac92c8eb8b95ad84a7,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,156
4a6691c609e4d04769c91b4b6f2d5358,Ерөнхий хими I,CHEM201,30
7ae026e7ca281f18185cfb694cb5661f,Ерөнхий цаг уур,GEOG224,1
914ceffcd6e7835cdc715e8ed99a6280,Ерөнхий цаг уур 1,META200,17
872338a783596365d7fc8d44214be720,Ерөнхийлөгчийн институт: Харьцуулсан шинжилгээ,POLI825,1
97fb74bbdd02677adc1a871fdd16ac7a,"Ёс зүйн түүх, онол",PHIL306,36
1cb6f99bf9adca74f84a17f6e5498bd6,Ёс зүйн удиртгал,PHIL101,1
dd6085205f25352232d45c748aaa0d0e,Ёс зүйн удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,PHIL101,181
6dbc350428237b030c7de3a18ddadfc4,Жава технологи,ICSI441,46
f6f20ada728b7a41ea4c0eb996c817b6,Жендерийн сэтгэл судлал I,PSYC237,182
7da3270fafd99ed8fcc9e395f4e7c181,Жендэр судлал (Ерөнхий суурь),ANTH102,133
4718d3908442b0f7b4533b1c366bdbe6,Жендэрт суурилсан хүчирхийлэл,SOWO300,50
58a3db58796ee4fbe42b1bcea1a888ff,Жижиг дунд бизнесийн менежмент,MNGT406,1
1474b89337c66907c36ed7c6c82c592f,Жуулчны зорих газрын удирдлага,TOUR301,18
fabeb9b0fc389628ee3b9897132947c0,Зайнаас тандан судлал II,GEOI214,15
0fff885ae427e3adae25dbb31251470c,Зайнаас тандан судлалын аргууд ,GEOI302,16
a9614aeb0d542c581cbae2fe2832f236,Зайнаас тандан судлалын судалгааны арга зүй,GEOI600,5
a5451ac57849a2ed0d3938dd4a3efa39,Зайнаас тандах геологийн  судалгааны  арга зүй,GEOL619,1
47b263e3b40d20089f2d73695fd2c2bb,Замаг ба мөөг судлал,BOTA302,3
5ecc8c3764f3a67054971fce2dd566b4,Зан төлвийн санхүү,FINN801,9
b105ac0f79d9e167dbc3ea6d69e6145a,Зан төрхийн биологи,ZOOL401,5
9de812f86fcb6f1cd0f661d684978665,"Зан үйл, шүтлэг мөргөлийн антропологи",ANTH212,29
d256947d0bb5ea5dcf10093b6675de5f,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN406,32
25044c8f6892d2f084f72025c377023d,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN313,132
0dcd298d1ddcf500f4d5b12159a7db11,Зардлын нягтлан бодох бүртгэл,ACCN203,48
316698c075dba7a2b09a5950060f73e5,Зардлын нягтлан бодох бүртгэл,ACCN302,10
37fa3f03f7327c7115d706e0ac58170d,"Засгийн газрын бүртгэл, хяналт",ACCN719,1
6d58e5dc8d64d738f8e39d3cc9477d11,"Засгийн газрын бүртгэл, хяналт",ACCN619,2
2abbb2e05e3945e87fcae7d3186a03be,Засгийн газрын худалдан авах ажиллагааны удирдлага,Finn426,27
4dfc810b18029ef89696313880a3a3b8,"Зохиолч, уран дүр бүтээх арга ",LITE420,30
9c781c3c488249b999f88747ce8e5737,Зочид буудлын менежмент,SMHO310,23
14ea332d0684051d9fef033a5f1607dd,Зочлох үйлчилгээний байгууллагын орчин үеийн менежмент,SMHO600,11
a5a922ea078f7e063b2fde0fc5cd3e08,"Зочлох үйлчилгээний стандарт, чанар",SMHO701,2
18f16de5c7012d9ab4e5de2a0dcb829b,Зураг судлал,ARTS412,47
ae2811a45bfd76ab1472d8cfe3ed3992,Зурагзүй,GEOI202,44
6b8268b2aea8c743f066d9a8f5d056f6,Зэрэгцээ тооцоолол (Parallel computing),ICSI464,1
f4c1f8a98bd9d71eacac4a85c855e149,Идэвхитэй тандан судлалын судалгаа,GEOI602,4
f76ac036826d99d8647e653d46bc965f,Идэвхтэй тандан судлалын үндэс,GEOI209,21
f20fc1528a7cf30c9d94068b6e65a20e,Илтгэх урлаг,CULT103,1
7c56c456f0bf44cc23ecb6792768cf87,Илтгэх урлаг (Ерөнхий суурь),CULT103,346
5b948b56ff119949410b6bd8acae9b66,"Иммунологи, гибридомын технологи",BIOT402,43
a154ffbcec538a4161a406abf62f5b76,Инженерийн ёс зүй,ECEN410,8
f2013aa6b8488641df6c34959d797e15,Инженерийн зураг зүй,ENGI200,37
5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,573
642ad51faa492de9795844a2d0c6142f,Инженерийн механик,ENGI201,19
3e0ce87560cc1e32353de7d1eedb58f9,Инженерийн термодинaмик,ENGI202,58
85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,PHYS180,620
0cf4d4691fe56e8bcdfc386df95c78d8,Инженерийн цахилгаан соронзон,EENG201,55
de981004ec1ae72b933d28f84f8c0271,Инженерчлэлийн судалгааны арга зүй,METH706,22
9022449a6088c336116c9b5fe457c700,Инженерчлэлийн удиртгал,EENG210,129
2c3f3db53ca4d872f79d87ec33c8c5fd,Инновацийн менежмент,MNGT425,21
06105c85f981efa401be2fb19ae27fbe,Инновацийн менежмент,MNGT424,22
f91f4d061c663e30e058cb62bd7e4ec5,Интернет сэтгүүл зүйн онолын асуудлууд,JOUR811,4
fff574293a6252f4029a9413f364b2e6,Интернет сэтгүүлзүй II,JOUR422,34
135781112da49675bbf837615b1ac977,Интернет сэтгүүлзүйн тулгамдсан асуудлууд,JOUR608,3
e5d5df3f17390c17a6baad28e3bf79b6,Интернэт технологийн үндэс,CSII203,405
4c16c6e747b293da252d9c0e1c489fdd,"Иргэний процессын эрх зүй дэх нотолгооны онол, арга зүй",PUBL415,43
752a6fc94c80ba4f8b2dc8506fcc87f3,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,60
f5ef2786b0fea10efe543e7bba170c12,Иргэний хууль тогтоомжийн хэрэглээ ,CIVL452,47
d6d83fd1acd1918a677906afc9bdc1d7,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,34
93f19dbc4426f203a274642a804f36e8,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,203
cf566487133f1f538e02da96f9a16b18,Иргэний эрх зүйн хэм хэмжээний хэрэглээний анализ ,CIVL725,22
f0a2c0f5474cbe314b3682c9325dc4f4,Испани хэл (Ерөнхий суурь),SPAN100,54
45402d4ff8981a182dcfc4813600961f,Испани хэл 2 (Ерөнхий суурь),SPAN101,2
e103d1ed1d6c41b0f098ff377dde2966,Испани хэлний авиазүй,SPAN230,20
a03175e68893309a3c69d0b9e018bcca,Испани хэлний бичгийн орчуулга,SPAN243,1
1ed82386dca88c2856a8f0ee075b34c6,"Испанийн нийгэм, соёл",SPAS224,10
960b52ba79d5328f457eba4bf3716ce0,Итали хэл 1 (Ерөнхий суурь),ITAL100,1
6a0e4d2996f4d0a603dbbb30d0b0f17b,Итали хэлний авиазүй,ITAL230,11
3a0cc05957ec30e262540e57b8a413ae,Итали хэлний бичгийн орчуулга,ITTR243,1
c73b2ece3c47d44d3579a75ece205595,"Италийн нийгэм, соёл",ITAS224,3
5fc2797e9ce3f81fbced6f665805b532,Катализын хими технологи,ACHE403,25
1b88523fe5ac3c4b7a149059ed1d7c77,Квант механик,PHYS311,9
84ca205fe6bc691c41c3bfe5a2820a15,Квант мэдээлэл зүй,PHYS742,6
4b4053f74ead8706cc643fccdbb9c85c,Квант оптик,PHYS719,4
119bd52062c0246257fcd0ec0b8f1902,Квант химийн тооцоолол,NANO409,7
6f7eddf8fa27191acdd18b9b3605933f,Керамик судлал,ARCH404,17
b4f10b999bd9c10d00d3161a603a0d2b,Кино судлал,ARTS413,106
05b755ace5b49029e32c3b90fb494edc,Клиник нийгмийн ажил,SOWO602,3
0d2f28fbfb3c845930a1cba0672950b1,Клиник сэтгэл судлал I,PSYC236,56
c5a8c45bb92b22b295a2e79afdc26280,Клиник сэтгэл судлал II,PSYC703,13
24f5f1b33c54fc7383dcb331a82c259d,Когнитив сэтгэл судлал,PSYC704,16
0594763bf6171668f8bc4cd79ebcbd63,Кодлолын онол,ECEN512,1
1697fe5eb0141dca1379090a4d766cc7,Комбинаторик,MATH315,15
13f23623684f53a45a8560f79cce5411,Коммутатив алгебр,MATH414,2
f655e8f9339af2b629ebed05b585423a,Компанийн  эрх зүй,CIVL410,141
94f2997c96b61f9f3cd816418d376ff9,Компанийн санхүүгийн эрх зүй,CIVL505,19
7f97b7749c6cc6af94fddb1898de78d4,Комплекс анализ,MATH311,15
a6d01d2e4f6cc4bb41090e25bcc1fdcf,Комплекс анализын үндэс,MATH321,1
285fb42cb5e295f9249b7819417b3b77,Комплекс асуудал шийдвэрлэх аргууд (TPM1xDelft),ENGN511,7
9ef76737dc71b2cf44533b32fb344419,Компьютер анимаци,ICSI851,1
157ac77e2af10696364baec2d6cddc15,Компьютер график,ICSI432,82
ad01564d8f0f4da5627726cc96f717d6,Компьютер графикийн математик үндэс,APMA311,1
6594410b012771fd2187fa4b02bfbfe0,Компьютер системийн зарчмууд,ICSI731,1
8c7228219b23699f256dea45ba5cdf13,Компьютер системийн зарчмууд,ICSI631,7
8664ff5bf65650d02f11a422f1010b5c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,71
863077711ff23e3a4cc4ddb915cc02f5,Компьютер тооцооны аргууд: GEANT4 and GAMESS,PHYS749,1
21c3a50a488ea0ef5eb3bc4b799a7b0f,Компьютер хараа,ICSI634,2
2fefa8b126607e29fe2990c722ee6cae,Компьютерийн системийн зарчим,ICSI462,26
929a74e4471269c813c699a00168c37e,Компьютерийн сүлжээ,ECEN213,77
197817040893750fc9fc86a968dc8105,Компьютерийн сүлжээний аюулгүй байдал,ECEN327,13
968402fb81659baface13dfca7f11890,Компьютерийн сүлжээний аюулгүй байдал,ECEN320,1
2b74be52b8b68afdc9ba228f485c71bc,Компьютерийн сүлжээний програмчлал,ICSI481,15
b5839f3b37f86762f4e300e32db051ea,Компьютерийн сүлжээний төхөөрөмж,ECEN322,9
26c8c8d11d174a840c0e568f82315a3c,Компьютерийн ухааны судалгааны арга зүй,ICSI600,15
e2b55042866db16f336e911d6e05a45b,Корпорацийн стратегийн менежмент,MNGT801,1
806107639381a3c77b34ee5128f7430f,Креатив реклам,MRKG416,24
0829424ffa0d3a2547b6c9622c77de03,Криминалистик,CRIL416,68
bd6ad709f5078853022fbca99c34dd9c,Криминалистик шүүх эмнэлэгийн антропологи,ANTH610,1
4079016d940210b4ae9ae7d41c4a2065,Криминологи,CRIL417,48
81b669febd10363a78964e2ea652a9e6,Күнзийн философи ба орчин үе,PHIL406,1
b51ecba56e03d4181e0006ff1e8a5355,Ландшафтын дизайн,URPL405,30
2297607a5db8576d5ad6bbd83696ff60,Ландшафтын экологи,ECOL403,16
4e111a3fe1958d7f4c0215bba108df0e,Ли алгебр,MATH411,1
dfd6d3e1cc00d58f69d8505479da0d6e,Линукс үйлдлийн систем,ECEN626,1
445d9b9cbe0819b6fa115be097b3379b,Логик ба тооцоолол,MATH309,25
74ff3b6fab96793bdf130c309628c4b4,Логикийн удиртгал (Ерөнхий суурь),LOGI100,167
219b87ff1086ccf826e3d567fd6282f3,"Логистик, нийлүүлэлтийн сүлжээ",COMR405,15
3393355454eebbeb6857ffa079e431ca,Магадлал 2,STAT601,3
5c0e88d109aca1e6539486d1091a5efc,Магадлал ба санамсаргүй процесс,APMA280,68
9899607c4a760937c2201e7fc2d14bd4,Магадлал ба статистик,MATH615,1
22108ebbb5f822d6d0f8dde501523911,Магадлал статистик,ICSI203,147
ca72268b3fe6f53e6871f210e3480046,"Магадлал, статистикийн удиртгал (Ерөнхий суурь)",STAT100,56
cd0e9d013a5bb2fce93b3e4c26877d6b,Магадлалт системийн анализ,ICSI212,8
7f9e4c8e1de05725d2b30298eda1f306,Магадлалын онол,STAT201,33
b46825e256dea79fb588e5455ed7fe58,Магадлалын онол - Математик статистик*,STAT203,127
5abad9111ffcd62ba77847ae11e1ae65,Магадлалын онол I,MATH310,17
c447dec4c6828275655416d3ceebc18f,Магадлалын онол II,MATH331,1
71774466490cfece06c4c11b345dc5b2,Магадлалын онол математик статистик,MAEC220,9
cf13d0708d43d18fdba8f98bfc6ab42b,Магадлалын онолын нэмэлт бүлгүүд,STAT302,34
ccd9f73a3bb415a32b0708b0821761c4,Магистрантуудын семинар*,PUAD723,8
a962a696f2d82cff7b5425a562468a46,Магистрын ажил ,HZS000,18
cd9015a609618aa8dcd0a7ff7941c475,Магистрын ажил,INRE750,20
c98a92ffd1fb89a4ef831f12f47d1d26,Магистрын дипломын ажил,DIPL700,22
8467ae9d40eab0d2e959428e140468ce,Магистрын дипломын ажил,MAST701,36
877e8160ac1d5beae0ecc56e48659aa0,Магистрын судалгааны ажил,MRES600,36
0eea9b5a14fff04fe8c0ebf78bc90d63,Магистрын судалгааны ажил,THES700,62
023974618d255e24c14b5b47c5282260,Магистрын судалгааны ажил*,THES700,12
2ca586bb2adf43e68fb77b916b0fc7db,Макро эдийн засгийн статистик- Үндэсний тооцооны систем,STAT306,29
100d401be2079ef59caeaa7094fe9df4,"Макро эдийн засгийн үндсэн үзүүлэлтүүдийн тооцоо, шинжилгээ",STAT719,2
75194bcd73e801e52d3937040b1067c8,Макромолекулын бүтэц үйл ажиллагаа,BIOC700,13
fea68355a2b250eb95468fb15c087d8c,Макроэкономикс,ECON703,2
8138a8468133863b08806cde29342a09,Макроэкономиксийн үндэс,ECON101,3
839541bfa1e1f4a879c4a5d4e5f6d88b,Макроэкономиксийн үндэс,ECON102,3
c7f06a3e0ab3785cab98e8d0180d9784,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,298
cf2f3fe19ffba462831d7f037a07fc83,Макроэкономиксийн шинжилгээ,ECON306,38
e82ba7292d1c4fbfbf1933dc51f62e60,Манж бичгийн хэлний үгийн сангийн судлал,LANG258,15
278308daa55d994df716e2ef196c0fbd,Манж сурвалж судлал,MONG701,1
731d1ffc634f4e5ac44b01592b12a0ad,Манлайлал,MNCT721,29
