﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
0fbb932c3ab5e55f78109e9071e7f741,F 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry and forest management,Доктор,Өдрийн сургалт,9ebd647113898699f33dfcce0be85705,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
2e10f586e4df6b4e7a347ca2b2cf7fca,E 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry and forest management,Магистр,Өдрийн сургалт,9ebd647113898699f33dfcce0be85705,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
98bddd81ee5c0931fb90dc36587af107,E 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry and forest management,Магистр,Өдрийн сургалт,9ebd647113898699f33dfcce0be85705,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
37adf89a5998cae0b9c034e5a83e572e,F 08210101,"Ойн аж ахуй, ой зохион байгуулулт",Forestry,Доктор,Бэлтгэл,9ebd647113898699f33dfcce0be85705,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2016
e86ff28bc1452b39c296318a807f00fd,"D 052102  ",Хүрээлэн буй орчин судлал,Environmental science,Бакалавр,Өдрийн сургалт,9ebd647113898699f33dfcce0be85705,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
11ce64582515dc9404b1590972d1a39a,F 05210201,Хүрээлэн буй орчин судлал,Environmental Sciences,Доктор,Бэлтгэл,9ebd647113898699f33dfcce0be85705,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2016
7e71b9939d8336487a90794b658c13b2,F 05210201,Хүрээлэн буй орчин судлал,Environmental science,Доктор,Өдрийн сургалт,9ebd647113898699f33dfcce0be85705,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
77b628f14334d70e4135c989714ced9d,E 05210201,Хүрээлэн буй орчин судлал,Environmental Science,Магистр,Бэлтгэл,9ebd647113898699f33dfcce0be85705,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
3e266fa153a0b10c82bf5ee6e58aacb5,E 05210201,Хүрээлэн буй орчин судлал,Environmental science,Магистр,Өдрийн сургалт,9ebd647113898699f33dfcce0be85705,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
e6407f088e82e9cdc0f8a7269792a9b8,"D 071204  ",Хүрээлэн буй орчны инженер,Environmental engineering,Бакалавр,Өдрийн сургалт,9ebd647113898699f33dfcce0be85705,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2018
8d2afb8fb4e6b460a1c2adc164a32bc1,"D 054201  ",Статистик,Statistics,Бакалавр,Өдрийн сургалт,f81a1f534bfafe059e91f93b93d524c9,Хэрэглээний математикийн тэнхим,2015
0fe3fb55c75a5a7119f31107008bc8bd,E 05420101,Статистик,ххх,Магистр,Бэлтгэл,f81a1f534bfafe059e91f93b93d524c9,Хэрэглээний математикийн тэнхим,2015
b608c8372b1b6a486519f6ed8ba5d584,E 05420101,Статистик,Statistics,Магистр,Өдрийн сургалт,f81a1f534bfafe059e91f93b93d524c9,Хэрэглээний математикийн тэнхим,2015
5bb0d04b4fb9139a0943872aec22fa1d,E 05420101,Статистик,Statistics,Магистр,Өдрийн сургалт,f81a1f534bfafe059e91f93b93d524c9,Хэрэглээний математикийн тэнхим,2015
a0c184a7bbb15cf928c8bf2f763aaedc,"D 053208  ",Ус судлал,Hydrology,Бакалавр,Өдрийн сургалт,f81a1f534bfafe059e91f93b93d524c9,Хэрэглээний математикийн тэнхим,2017
87f11212da0e55ef2eb2ab29ef61deb5,E 05330401,Ус судлал,ххх,Магистр,Бэлтгэл,f81a1f534bfafe059e91f93b93d524c9,Хэрэглээний математикийн тэнхим,2014
d8e580f8e609574d116eb2762f050fb6,E 05330401,Ус судлал,Hydrology,Магистр,Өдрийн сургалт,f81a1f534bfafe059e91f93b93d524c9,Хэрэглээний математикийн тэнхим,2014
05f7ed04990d49f30a096b057593dd1e,"D 053209  ",Уур амьсгал судлал,"   ",Бакалавр,Өдрийн сургалт,f81a1f534bfafe059e91f93b93d524c9,Хэрэглээний математикийн тэнхим,2018
3a40b93a8a0f78c68cc5d45b0e063978,"D 054102  ",Хэрэглээний математик,Applied mathematics,Бакалавр,Өдрийн сургалт,f81a1f534bfafe059e91f93b93d524c9,Хэрэглээний математикийн тэнхим,2015
41d1aab27cc57285514b82d3053c25c9,F 05480101,Хэрэглээний математик,Applied mathematics,Доктор,Өдрийн сургалт,f81a1f534bfafe059e91f93b93d524c9,Хэрэглээний математикийн тэнхим,2014
e3718e2ba41117f224da9b08674420a2,E 05480101,Хэрэглээний математик,ххх,Магистр,Бэлтгэл,f81a1f534bfafe059e91f93b93d524c9,Хэрэглээний математикийн тэнхим,2015
c1e7e350a47358f9426881095a2e737e,E 05480101,Хэрэглээний математик,Applied mathematics,Магистр,Өдрийн сургалт,f81a1f534bfafe059e91f93b93d524c9,Хэрэглээний математикийн тэнхим,2014
92bb81893e8c539c1d7a0ba755bda79a,"D 053207  ",Цаг уур,"Meteorology ",Бакалавр,Өдрийн сургалт,f81a1f534bfafe059e91f93b93d524c9,Хэрэглээний математикийн тэнхим,2017
52726cf854570b229b9f83ded6234006,F 05330301,Цаг уур,Meteorology,Доктор,Өдрийн сургалт,f81a1f534bfafe059e91f93b93d524c9,Хэрэглээний математикийн тэнхим,2015
04ca0892c2dd9122ef5a1578c9d38306,E 05330301,Цаг уур,ххх,Магистр,Бэлтгэл,f81a1f534bfafe059e91f93b93d524c9,Хэрэглээний математикийн тэнхим,2015
3b4c28a5a6038819d62c196c0ed18ec1,E 05330301,Цаг уур,Meteorology,Магистр,Өдрийн сургалт,f81a1f534bfafe059e91f93b93d524c9,Хэрэглээний математикийн тэнхим,2014
ccd4061e58d5a6982af9c89036c2d41f,E 05410205,Эрсдлийн шинжээч,Risk analyst,Магистр,Өдрийн сургалт,f81a1f534bfafe059e91f93b93d524c9,Хэрэглээний математикийн тэнхим,2018
d0c5218af9fe7bfe7dfff4c5a1fe9a9d,E 05410205,Эрсдлийн шинжээч,Risk analyst,Магистр,Өдрийн сургалт,f81a1f534bfafe059e91f93b93d524c9,Хэрэглээний математикийн тэнхим,2018
3db3ebbcabb75e828b72fdf212a8b68f,"хххх      ",Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,"Honours Programme in Physical Sciences and Engineering ",Бакалавр,Өдрийн сургалт,15d191418a0e954e7967b59db3efbc99,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2016
f1232be2b3e7c7e91a1ada8bb4de010f,"-         ",ХШУИС-ийн ерөнхий суурь хөтөлбөр,General Education Program,Бакалавр,Өдрийн сургалт,15d191418a0e954e7967b59db3efbc99,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2014
8b65f044ac54cd2edc0a25f7797778d5,"D 061201  ",Компьютерийн сүлжээ,Computer networks,Бакалавр,Өдрийн сургалт,0d477052816da94e066547d101e8007d,"Электроник, холбооны инженерчлэлийн тэнхим",2015
fb1e4b1d769a84a68df76459df9bcfc0,F 06120101,Компьютерийн сүлжээ,Computer networks,Доктор,Өдрийн сургалт,0d477052816da94e066547d101e8007d,"Электроник, холбооны инженерчлэлийн тэнхим",2014
397e35426147c6eb060909bd87bd83b8,E 06120101,Компьютерийн сүлжээ,ххх,Магистр,Бэлтгэл,0d477052816da94e066547d101e8007d,"Электроник, холбооны инженерчлэлийн тэнхим",2015
49a4d1274b9f6e506da37af89549a898,E 06120101,Компьютерийн сүлжээ,Computer networks,Магистр,Өдрийн сургалт,0d477052816da94e066547d101e8007d,"Электроник, холбооны инженерчлэлийн тэнхим",2015
ade6ed710ee767ee01bfd1f1c0cc8e50,"D 061903  ",Сүлжээний технологи,Network technology,Бакалавр,Өдрийн сургалт,0d477052816da94e066547d101e8007d,"Электроник, холбооны инженерчлэлийн тэнхим",2015
8e64f1475b63fd97dc0dcfee72389ff9,"D 071301  ",Сэргээгдэх эрчим хүч,Renewable energy engineering,Бакалавр,Өдрийн сургалт,0d477052816da94e066547d101e8007d,"Электроник, холбооны инженерчлэлийн тэнхим",2015
63af611638d59f2cd3fd39f621b16216,F 07130101,Сэргээгдэх эрчим хүч,"Renewable energy ",Доктор,Өдрийн сургалт,0d477052816da94e066547d101e8007d,"Электроник, холбооны инженерчлэлийн тэнхим",2014
505997052dd25afea6923b4139382620,E 07130101,Сэргээгдэх эрчим хүч,Renewable energy engineering,Магистр,Бэлтгэл,0d477052816da94e066547d101e8007d,"Электроник, холбооны инженерчлэлийн тэнхим",2015
7638cbd52e8c98744ca7b1437a88e4d5,E 07130101,Сэргээгдэх эрчим хүч,Renewable energy engineering,Магистр,Өдрийн сургалт,0d477052816da94e066547d101e8007d,"Электроник, холбооны инженерчлэлийн тэнхим",2015
309b62a41c590a9f02d0dd8fa1088ba3,"D 071401  ",Электроник,Electronic,Бакалавр,Өдрийн сургалт,0d477052816da94e066547d101e8007d,"Электроник, холбооны инженерчлэлийн тэнхим",2015
b49770ca9fbd4a8ac3772cd0b7794393,F 07140101,Электроник,Electronics,Доктор,Өдрийн сургалт,0d477052816da94e066547d101e8007d,"Электроник, холбооны инженерчлэлийн тэнхим",2018
3df3de85c699b66c461a0ee7028fd8bf,E 07140101,Электроник,xxx,Магистр,Бэлтгэл,0d477052816da94e066547d101e8007d,"Электроник, холбооны инженерчлэлийн тэнхим",2015
c340f09ab30bda5b072e4092532d0082,E 07140101,Электроник,Electronics,Магистр,Өдрийн сургалт,0d477052816da94e066547d101e8007d,"Электроник, холбооны инженерчлэлийн тэнхим",2014
760a4e369b2cae8271018c1e7359e246,F 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Доктор,Бэлтгэл,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
c54f295903f87f9e338e2ffead21a801,F 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Доктор,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
da65fcc4d6290c3e25385b48c9d70cbf,F 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Доктор,Эчнээ,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
506ed56c6c129f30609f7f7c83841a3d,E 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Магистр,Бэлтгэл,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
642fa9dd535488fd7ea1923424559492,E 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Магистр,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
b100829c0e6644265ea485f636132386,E 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Магистр,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
15eed17827ee8530544e85898e34fe4d,"D 023102  ","Гадаад хэл, орон судлал (Араб)",Arabian language and Arabic studies,Бакалавр,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2017
212142889fd6aefa225f9a8d1b6e7e58,"D 023102  ","Гадаад хэл, орон судлал (Солонгос)",Korean language and Korean studies,Бакалавр,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2017
60527d1f519bfe6aeb13676b377c26b5,"D 023102  ","Гадаад хэл, орон судлал (Турк)",Turkish language and Turkish studies,Бакалавр,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2017
684423b87f0f6a281a5c3362e3838bbb,"D 023102  ","Гадаад хэл, орон судлал (Хятад)",Chinese language and Chinese studies,Бакалавр,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2017
13123a2f31168f75f9193fdc8dadd667,"D 023102  ","Гадаад хэл, орон судлал (Япон)",Japanese language and Japanese studies,Бакалавр,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2017
f02a64cbc3c3c92c7db284d4af19f062,F 02310101,Гадаад хэлний орчуулга,Translation,Доктор,Бэлтгэл,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
324b5a5055be24da3dd85ceba844df85,F 02310101,Гадаад хэлний орчуулга,Translation,Доктор,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
2652f77c3b237fe04af07c749d369adf,F 02310101,Гадаад хэлний орчуулга,Translation,Доктор,Эчнээ,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2015
ce76c108b1ebaa255b9bd52db5f1ae73,E 02310101,Гадаад хэлний орчуулга,Translation,Магистр,Бэлтгэл,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2015
b9699d27d8a5e93d704868ad5999dfde,E 02310101,Гадаад хэлний орчуулга,Translation,Магистр,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
98c42e30824143a6fd010582b860a343,E 02310101,Гадаад хэлний орчуулга,Translation,Магистр,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
e5ac87a4fa6011a813c601bd270f6446,"D 023101  ",Гадаад хэлний орчуулга (Араб),Translation (Arabic Language),Бакалавр,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
f59adc885bf3cb784192fc86ba77c6a9,"D 023101  ",Гадаад хэлний орчуулга (Солонгос),Translation (Korean Language),Бакалавр,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
3203ca4cae5bddd802038eb5dd8d0ed5,"D 023101  ",Гадаад хэлний орчуулга (Турк),Translation (Turkish Language),Бакалавр,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
b9dc9fd32880dd96ad6f3280b5d707c8,"D 023101  ",Гадаад хэлний орчуулга (Хятад),Translation (Chinese Language),Бакалавр,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
77dec1611e72d991153c5094b9b1197e,"D 023101  ",Гадаад хэлний орчуулга (Япон),Translation (Japanese Language),Бакалавр,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
e2d60e167abc6d7e46be927737be29b4,"          ",Солонгос хэлний анхан 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
744e194960066a3cfa74a42f7da5075d,"          ",Солонгос хэлний анхан 2-р шат,"    ",Хэлний бэлтгэл,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
c17f61bdd3ce9c9a18d8a359e7d84bb0,"          ",Солонгос хэлний дунд 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
6c223739403790b8267fb695629b6386,"D 023202  ",Хэл шинжлэл (Хятад),"Chinese Language, Linguistics",Бакалавр,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
a7b43e94d3a9a0061b6cc3091bd12c68,"D 023202  ",Хэл шинжлэл (Япон),"Japanese Language, Linguistics",Бакалавр,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
202823f9c373d717e020900afe1908d2,"D 023201  ","Хэл, уран зохиол (Хятад хэл)",Language and literature (Chinese),Бакалавр,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
a8405a7b422b9110cd83966e3defbced,"D 023201  ","Хэл, уран зохиол (Япон хэл)",Language and literature (Japanese),Бакалавр,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
33f687ca58903ec971690b45d9d4fddb,"          ",Хятад хэлний анхан 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
17adda0e0213330d9ea8123addcfca46,"          ",Хятад хэлний анхан 2-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
1562c1886baa2047cc9adc291749356e,"          ",Хятад хэлний дунд 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
d5852492acacec7fccaf17c3d13bf941,"          ",Хятад хэлний дунд 2-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
248fb5a672f67f65a8c17d2e4ed80193,"          ",Хятад хэлний дээд 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,dfd4c5ac62111cd74f1623d5ec93f999,Ази судлалын тэнхим,2014
3b14dc0fbb18343108ae75fa9bd933c1,"D 031403  ",Антропологи,Anthropology,Бакалавр,Өдрийн сургалт,2399ac63afc61bcdc87aceac98a05bf5,"Антропологи, археологийн тэнхим",2014
6bb2707c3172cf99e6c3f473033bece1,F 03140301,Антропологи,Anthropology,Доктор,Бэлтгэл,2399ac63afc61bcdc87aceac98a05bf5,"Антропологи, археологийн тэнхим",2019
c472b6e15badd807e550980cf36d38aa,F 03140301,Антропологи,Anthropology,Доктор,Өдрийн сургалт,2399ac63afc61bcdc87aceac98a05bf5,"Антропологи, археологийн тэнхим",2014
0e352f57aa31a8174fa92cf2050c1543,F 03140301,Антропологи,Anthropology,Доктор,Эчнээ,2399ac63afc61bcdc87aceac98a05bf5,"Антропологи, археологийн тэнхим",2014
f2e381077206a0a736855a7c7ee55129,E 03140301,Антропологи,"Anthropology  ",Магистр,Бэлтгэл,2399ac63afc61bcdc87aceac98a05bf5,"Антропологи, археологийн тэнхим",2015
8e8a3cb03be1e72d17e710a0a4228cc5,E 03140301,Антропологи,Anthropology,Магистр,Өдрийн сургалт,2399ac63afc61bcdc87aceac98a05bf5,"Антропологи, археологийн тэнхим",2014
692928dad53297e983a3dd7d3eb0a10c,E 03140301,Антропологи,Anthropology,Магистр,Өдрийн сургалт,2399ac63afc61bcdc87aceac98a05bf5,"Антропологи, археологийн тэнхим",2014
f8c904aafc368f6154566b64896de7d6,"D 022202  ",Археологи,Archaeology,Бакалавр,Өдрийн сургалт,2399ac63afc61bcdc87aceac98a05bf5,"Антропологи, археологийн тэнхим",2014
c8c91e3df1be1610dc94d73c0368e584,F 02220201,Археологи,Archaeology,Доктор,Бэлтгэл,2399ac63afc61bcdc87aceac98a05bf5,"Антропологи, археологийн тэнхим",2015
63cd24971ff12d7e32c8efdb8e6cd5ca,F 02220201,Археологи,Archaeology,Доктор,Өдрийн сургалт,2399ac63afc61bcdc87aceac98a05bf5,"Антропологи, археологийн тэнхим",2014
b66d756c203622fc04f79c1b219c8fe2,F 02220201,Археологи,Archaeology,Доктор,Экстернат,2399ac63afc61bcdc87aceac98a05bf5,"Антропологи, археологийн тэнхим",2014
e03fad7593b1ed2960e6521592950d97,F 02220201,Археологи,Archaeology,Доктор,Эчнээ,2399ac63afc61bcdc87aceac98a05bf5,"Антропологи, археологийн тэнхим",2014
2c608a137b49b70e08ed133b602b5310,Е 02220201,Археологи,Archaeology,Магистр,Бэлтгэл,2399ac63afc61bcdc87aceac98a05bf5,"Антропологи, археологийн тэнхим",2016
d96b114bae5689be8a56cf53ce92b73b,E 02220201,Археологи,Archaeology,Магистр,Өдрийн сургалт,2399ac63afc61bcdc87aceac98a05bf5,"Антропологи, археологийн тэнхим",2014
fed7f30d4f29a1b1ca6cac86f20a7b81,"          ",Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,Honours Programme in Physical Sciences and Engineering,Бакалавр,Өдрийн сургалт,d8587f4fd343366b3f52f19bc07d4c46,Байгалийн ухааны салбар,2016
1e9e69199dca6e45a54c4605e2c45f76,"-         ",ШУС-ийн Байгалийн ухааны салбарын ерөнхий суурь хөтөлбөр,"Division of Natural Sciences, School of Arts and Sciences",Бакалавр,Өдрийн сургалт,d8587f4fd343366b3f52f19bc07d4c46,Байгалийн ухааны салбар,2014
11477011941a34b1ae2f692c827bef41,"D 011402  ","Багш, байгалийн ухааны боловсрол (Биологи)",Teacher training - Biology,Бакалавр,Өдрийн сургалт,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2014
97e90377a557cbede9ae538084a521b3,E 04130202,Байгалийн нөөцийн менежмент,Natural resources management,Магистр,Бэлтгэл,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2018
5c486a1afc171f332a20220451d822c9,E 04130202,Байгалийн нөөцийн менежмент,Natural resources management,Магистр,Өдрийн сургалт,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2014
9bbe6f1b8709bac6643f21f690ed04d7,"D 051101  ",Биологи,Biology,Бакалавр,Өдрийн сургалт,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2014
9d60f6eec30c6de927149469d76d54de,F 05110101,Биологи,Biology,Доктор,Өдрийн сургалт,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2014
07a17d874dcc2d3da01922861c1c0dcc,F 05110101,Биологи,Biology,Доктор,Экстернат,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2017
8f899a6a99eb8eed506f74ccf87cc7ad,F 05110101,Биологи,Biology,Доктор,Эчнээ,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2014
9c5fe60b00269644dedbed7efc3aa6e8,E 05110101,Биологи,"Biology ",Магистр,Бэлтгэл,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2014
a878feeea6f07624cf10d0d6ae2458ad,E 05110101,Биологи,Biology,Магистр,Өдрийн сургалт,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2014
756ef96d8d39712100f301b6f5a53db1,"D 052201  ",Биологийн нөөцийн менежмент,Biological resources management,Бакалавр,Өдрийн сургалт,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2017
69b96cd22ab4d3700538d6ea06c104f3,"D 051202  ",Биотехнологи,Biotechnology,Бакалавр,Өдрийн сургалт,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2017
3d7f995b91dfa2f8d3fe2a2d40339247,E 07880201,Биотехнологи,Biotechnology,Магистр,Бэлтгэл,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2018
a1bef41dafa436451012b4e7a5222536,E 07880201,Биотехнологи,Biotechnology,Магистр,Өдрийн сургалт,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2014
3d8f339881eb5f6d50d5716608b4fe1f,E 05110102,Биофизик,Biophysics,Магистр,Бэлтгэл,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2018
ea5eeb2e74d83a532076893fb321dcbb,E 05110102,Биофизик,Biophysics,Магистр,Өдрийн сургалт,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2014
532b19cfdf00241086698e457541196d,"D 051201  ",Биохими,Biochemistry,Бакалавр,Өдрийн сургалт,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2014
d468810c4c97adb83b2627d0310bda95,F 05120101,Биохими,Biochemistry,Доктор,Өдрийн сургалт,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2014
044ffeed282385b33313c20d6f260e34,F 05120101,Биохими,Biochemistry,Доктор,Эчнээ,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2014
7e05eb1377371ead8a4bac51876f8362,E 05120101,Биохими,Biochemistry,Магистр,Бэлтгэл,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2018
ceee2ed9a1796c367a3a9bb3db729bc3,E 05120101,Биохими,Biochemistry,Магистр,Өдрийн сургалт,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2014
c3850922f6a6aca5c3a9636801b979e2,E 09120109,Молекул биологи,"Molecular biology   ",Магистр,Өдрийн сургалт,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2014
ccd7aed7debf3b4bbf3f1b21f05e1c4c,"D 052101  ",Экологи,Ecology,Бакалавр,Өдрийн сургалт,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2014
80cc2711315bb1093e1026a922be2cf5,F 05210101,Экологи,Ecology,Доктор,Бэлтгэл,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2014
f09bbacf8170e3b603a9e1bcfeae5e62,F 05210101,Экологи,Ecology,Доктор,Өдрийн сургалт,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2014
51423a8124596b69b120aaa91d232c71,F 05210101,Экологи,Ecology,Доктор,Эчнээ,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2014
06842e3cf5a5e6db1ab38a5ee7124d88,E 05210101,Экологи,"     ",Магистр,Бэлтгэл,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2018
160393b64f16774d74655c054057c4a7,E 05210101,Экологи,Ecology,Магистр,Өдрийн сургалт,5e7dede9d9debaf1df9d593733fcf13e,Биологийн тэнхим,2014
795671672067fbfa83fe376886154122,F 01110101,Боловсрол судлал,Education Study,Доктор,Өдрийн сургалт,2db69227e4540226cb51fc6ab66e4291,"Боловсрол, сэтгэл судлалын тэнхим",2014
f961d115a816536aeccbc7bf9d459178,F 01110101,Боловсрол судлал,Education Study,Доктор,Эчнээ,2db69227e4540226cb51fc6ab66e4291,"Боловсрол, сэтгэл судлалын тэнхим",2015
0abba86f1d0fad36cdc8f2ee2d5ac67d,E 01110101,Боловсрол судлал,Education Study,Магистр,Өдрийн сургалт,2db69227e4540226cb51fc6ab66e4291,"Боловсрол, сэтгэл судлалын тэнхим",2014
8bca16d13cae5e071c17032954e89c2c,"D 031301  ",Сэтгэл судлал,Psychology,Бакалавр,Өдрийн сургалт,2db69227e4540226cb51fc6ab66e4291,"Боловсрол, сэтгэл судлалын тэнхим",2014
ef7093cfda411e4e743cf51306307465,F 03130101,Сэтгэл судлал,Psychology,Доктор,Бэлтгэл,2db69227e4540226cb51fc6ab66e4291,"Боловсрол, сэтгэл судлалын тэнхим",2019
790ba2875eae02a8f53152bb033d4515,F 03130101,Сэтгэл судлал,Psychology,Доктор,Өдрийн сургалт,2db69227e4540226cb51fc6ab66e4291,"Боловсрол, сэтгэл судлалын тэнхим",2014
347d488c6f39b96309dfa380c00288b0,F 03130101,Сэтгэл судлал,Psychology,Доктор,Эчнээ,2db69227e4540226cb51fc6ab66e4291,"Боловсрол, сэтгэл судлалын тэнхим",2014
a7877678d89993d0431834bfa0566834,Е 03130101,Сэтгэл судлал,Psychology,Магистр,Бэлтгэл,2db69227e4540226cb51fc6ab66e4291,"Боловсрол, сэтгэл судлалын тэнхим",2016
8a655efdf42806594a584ef6e193120e,E 03130101,Сэтгэл судлал,Psychology,Магистр,Өдрийн сургалт,2db69227e4540226cb51fc6ab66e4291,"Боловсрол, сэтгэл судлалын тэнхим",2014
