﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
b3b511dc1921dd9365bd289b83ddb284,Газрын нөөцийн кадастр,LANM221,27,С.Мөнхнаран,27
d4ba1d14d2f51fb5ab648f7c20342513,Газрын сангийн менежмент,LANM202,55,С.Мөнхнаран,55
b2d3bd28eda13b0873699a934407b9c8,Гео-өгөдлийн сан,GEOI215,18,М.Цогтдулам,18
d463a348e556e6864f23d117a96e7403,Геодези,GEOG204,9,Б.Оюунханд,9
45661235f66160b4404084e01bce6ed8,Геодези I,GEOG204,84,Б.Оюунханд,84
ed73147bdde5f7200b4cc82bff19147b,Геодези II,GEOG231,29,Б.Оюунханд,29
327f5e8a17884853edc721ac39097fbb,Геодези III,GEOG232,20,Н.Энхтуяа,20
ffa8ab21537c897b71c4eb823e60bf82,Геоморфологи,GEOG201,18,Э.Алтанболд,15
ffa8ab21537c897b71c4eb823e60bf82,Геоморфологи,GEOG201,18,А.Орхонсэлэнгэ,3
f1d47aee1963c0fa2c1a73de99602a83,"Датум, солбицлуудын математик хөрвүүлэлт",GEOI211,14,Ч.Болорчулуун,14
9184e36b7786b557740e1f4293aaee78,Дүрс мэдээг тоон боловсруулалт хийх арга зүй,GEOI206,27,Г.Бямбахүү,27
815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,712,Г.Юмчмаа,93
815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,712,О.Мэндбаяр,75
815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,712,Э.Алтанболд,331
815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,712,Д.Даваадорж,156
815c6e7ed8c6ee8c0d37048d30e48e72,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,712,Б.Нямдаваа,57
4f6a9a3802bfece226bd33fae43b6580,"Дэлхийн газарзүй ",GEOG205,19,Г.Юмчмаа,8
4f6a9a3802bfece226bd33fae43b6580,"Дэлхийн газарзүй ",GEOG205,19,О.Мэндбаяр,11
986fed15db6e94830dcd7a432455a602,Ерөнхий уур амьсгал судлал,GEOG226,6,Д.Сандэлгэр,6
5871a931509dc50291d77352e6f5f1ee,Зайнаас тандан судлал I,GEOI201,46,Ч.Болорчулуун,46
a668a6e3e46c60ef73b804d921e374fe,Зурагзүй,GEOI202,50,Б.Оюунханд,50
4074f7645c241c90194d879aa2a68192,Зурагзүй 2,GEOI304,7,Б.Оюунханд,7
c35a200c9e7455ef17b2608f6451a34c,Инженер геодези,URPL202,30,Н.Энхтуяа,30
6635ada1efd96cc00504c77ab9febadf,"Монгол орны уур амьсгал, түүний өөрчлөлт",GEOG227,8,Д.Сандэлгэр,8
af52751f15a8e48e77b8e0f1de7f210a,Монголын аялал жуулчлал,TOUR202,73,Н.Гантуяа,73
2b8f82dd5513b154c0933e2e77f3c07b,Монголын газарзүй,GEOG206,31,В.Батцэнгэл,20
2b8f82dd5513b154c0933e2e77f3c07b,Монголын газарзүй,GEOG206,31,О.Мэндбаяр,11
17caba1f320a234250412c5f2449d6a5,Монголын хот байгуулалтын түүх,URPL218,31,Д.Ганпүрэв,31
89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,367,Б.Чинбат,33
89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,367,Д.Энхжаргал,173
89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,367,Н.Одхүү,103
89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,367,В.Батцэнгэл,43
89d011f8c14d25b1b0ac9b082aa82ba0,Нийгмийн газарзүй (Ерөнхий суурь),GEOG100,367,Г.Бямбахүү,15
24dc4832b6a50b1a9b053f68ed192fbc,Объект хандлагатай дүрс мэдээ боловсруулалт,GEOI216,13,Г.Бямбахүү,13
d07f8b38363216e4b39cdff3c6c464cb,Палеогазарзүй,GEOG217,9,А.Орхонсэлэнгэ,9
d5a3ea2d92f5adde1a30cc58b9e1d26f,Рекрацийн газарзүй,GEOG232,7,Д.Энхжаргал,7
47c5fc8a4950de7aa45e21761b2e7180,Сургалтын хөтөлбөрийн онол ба түүх,EDUC702,1,Г.Юмчмаа,1
c6288943489b631be422979b370e0faa,Сэдэвчилсэн зураг зүй,GEOI306,7,Б.Оюунханд,7
8f246d62faa824392d975d21ef691773,Төлөвлөлтийн зураг төсөл,URPL207,29,Ч.Заяа,29
bb4c084b6533171510fc417d40288568,Тогтвортой газар ашиглалт,LANM213,44,С.Мөнхнаран,44
7e9b2e4a6cd735a96be28700ff4b7235,Тоон фотограмметр,GEOI205,23,Ч.Болорчулуун,23
950a2e6c57a22ffa7d8ed56b2f7615f5,Тээврийн газарзүй,GEOG221,4,Г.Бямбахүү,4
1557554502e10eaad2ba5074055abe7c,Үйлдвэрлэлийн дадлага,INTE300,49,,
b2939b44067fcd050cb427d4d04cc52d,Үл хөдлөх өмчийн харилцаа,LANM211,82,Г.Гантулга,77
b2939b44067fcd050cb427d4d04cc52d,Үл хөдлөх өмчийн харилцаа,LANM211,82,Д.Дорлигжав,5
868df8a2feb31d290c329c57819b34c7,"Уур амьсгалын хэмжилт, мониторинг",GEOG228,2,Д.Сандэлгэр,2
8434d278994b5127e945a10bccb05072,Хариуцлагатай аялал жуулчлал,TOUR203,44,"Д.Амартүвшин ",44
0e94ca43056f707c5736a981ebac9a24,Хөдөө аж ахуйн үйлдвэрлэлийн үндэс,LANM214,22,Ц.Базарханд,22
6350c009de1dd6557e7184308cb41c2c,Хот суурингийн төлөвлөлтийн үндэс,LANM204,51,Ч.Заяа,51
5f60beab7a567b64a79e0446a3032879,Хотжилтын түүх ба онол,URPL705,1,Б.Чинбат,1
fe3d96129f7c3fef6e96e13bdadf0b50,Хотын кадастр,URPL212,32,С.Мөнхнаран,32
e11d43d22ca32eb0bc3fd5b73a1ef8ea,Хөрс судлал,GEOG218,18,Д.Даваадорж,14
e11d43d22ca32eb0bc3fd5b73a1ef8ea,Хөрс судлал,GEOG218,18,Б.Нямдаваа,4
bf5167f11516c8db2e5222941c400ae7,Хээрийн дадлага (Бүс нутгийн),FIEL301,12,Д.Даваадорж,11
bf5167f11516c8db2e5222941c400ae7,Хээрийн дадлага (Бүс нутгийн),FIEL301,12,Д.Дорлигжав,1
29652e3ebb4167d1d2f63bd9cf1da9dc,"Цаг уур, уур амьсгалын үндэс",GEOG203,58,С.Эрдэнэсүх,58
c027ed5c5a2446dbaa2ba73e1cc5a216,Эдийн засгийн газарзүй,GEOG222,3,В.Батцэнгэл,3
992814c4409e16efc52c3a743a904c40,"Ази, Монголын нүүрсний орд, сав газрууд",FGEO401,15,Н.Байгалмаа,15
7e2d1bd5d2875b8a3703cfc361c5eb5b,АМО-ын нөөцийн тооцоо,EGEO303,8,З.Ганбаатар,8
a4fc94e19415984b17dbd88641587537,Астрономи,GEOP202,12,Б.Жавзандолгор,12
67a42e0e1d2dabbf87b14cc542e8a2ab,Астрономийн үндэс (Ерөнхий суурь),GEOP102,72,Б.Жавзандолгор,39
67a42e0e1d2dabbf87b14cc542e8a2ab,Астрономийн үндэс (Ерөнхий суурь),GEOP102,72,Т.Нарангарав,33
bad74996c506ed5997006f934701550b,Ашигт малтмалын ордын санхүү-эдийн засгийн үнэлгээ,EGEO701,1,З.Ганбаатар,1
612a732cdf314a19c01fdc3bad755557,"Ашигт малтмалын ордын эрэл ",GEOL306,19,Б.Тамир,19
96883df2377ee5aaf124ad171d497e9d,Геологи орчны нөхцөл,GEOL410,3,Б.Бат,3
8138a69860f4b9180f06033dde982a10,Геологийн зайнаас тандах арга,GEOL312,10,Б.Бат,10
bec9226609cf7e837c1b1b921c4f9da8,"Геоморфологи, Дөрөвдөгчийн Геологи",GEOL308,17,Б.Бат,17
55e66f19fff24a09493c1cd8b7eb6ed5,Геомэдээлэл боловсруулалтын онолын үндэс,GEOP306,1,Б.Даариймаа,1
37841bd73226911bce473f7f58720c28,Геофизикийн мэргэжлийн програм хангамж,GEOP309,4,Б.Даариймаа,4
50e4616929728c824e788c14c5022b6a,Геофизикийн хайгуулын аргуудын үндэс,GEOP308,5,Б.Даариймаа,5
340945dd0c328e796380dae468409fd9,Геофизикийн цогцолбор аргууд,GEOP440,6,Б.Жавзандолгор,1
340945dd0c328e796380dae468409fd9,Геофизикийн цогцолбор аргууд,GEOP440,6,Б.Даариймаа,5
d2f2db15de4b4ffac21f539970904ca9,Геохими,GEOL435,6,Б.Даариймаа,6
07baa9f31a6b5d449dba12820b05876c,Геохимийн судалгааны аргууд,GEOL305,27,С.Оюунгэрэл,27
143e4bb232d2dd52f0cd963e962052bc,"Дэлхийн гравитаци орон, гравиметр",GEOP201,8,Б.Жавзандолгор,2
143e4bb232d2dd52f0cd963e962052bc,"Дэлхийн гравитаци орон, гравиметр",GEOP201,8,Б.Даариймаа,6
d50680610fd208de2ffdf4687d8f34e3,Ерөнхий геологи (БУС-ын мэргэжлийн суурь),GEOL102,79,Б.Бат,39
d50680610fd208de2ffdf4687d8f34e3,Ерөнхий геологи (БУС-ын мэргэжлийн суурь),GEOL102,79,Д.Нансалмаа,40
7590e1ea0cdd64e509953690a8134cf4,Инженерийн геофизик,GEOP433,2,Б.Даариймаа,2
cf43df095438f8d7da0f3f097270c767,"Кристалл-оптик, петрографи",GEOL206,23,Л.Жаргал,15
cf43df095438f8d7da0f3f097270c767,"Кристалл-оптик, петрографи",GEOL206,23,Д.Нансалмаа,8
0cbd0caff15328a3956d21f13e8abff6,Металл бус ашигт малтмал,GEOL708,1,С.Оюунгэрэл,1
b8ac301cc0634d74c5d8fc9ddfbaba5f,Металлоген,GEOL602,1,Б.Тамир,1
9567dc235a2af6f1e30c91942b78b685,Минералоги II,GEOL205,22,С.Оюунгэрэл,22
3176326d6ea34b3b48c9f288d7104315,Монголын ашигт малтмалын ордууд,GEOL722,1,Л.Жаргал,1
ee1db607bb44a37f87fa84f59f69ceeb,Монголын геоморфологийн онолын асуудлууд,GEOL809,1,Б.Бат,1
e53a49c8e8993cc5f121c7a0e43da202,Радиометрийн хайгуул,GEOP439,6,Б.Даариймаа,6
adadbc617cc354debd97802432ab7a97,"Өрөмдлөг, уулын ажлын үндэс",GEOL310,5,Б.Тамир,5
5ece9dad9e808454d90aa0058c68a139,Сейсмологи,GEOP307,3,Б.Жавзандолгор,1
5ece9dad9e808454d90aa0058c68a139,Сейсмологи,GEOP307,3,Б.Даариймаа,1
5ece9dad9e808454d90aa0058c68a139,Сейсмологи,GEOP307,3,Т.Нарангарав,1
f66bca43f81407068c0c74163f93e202,Стратиграфийн үндэс*,GEOL309,16,Н.Одгэрэл,16
6b429fc0df098fac707cc5ceb9bb698e,Структур геологи II,GEOL209,26,Б.Тамир,26
2172dbed0c8fe405697637d696e55baf,Түүхэн геологи,GEOL203,21,Н.Одгэрэл,21
aa11fec93b1aeffe478592fea3d2ec27,Уурхайн геологи,GEOL404,6,Б.Бат,6
ec19e028492a7b874cc18cf742be57f5,Уурхайн технологи,EGEO304,7,З.Ганбаатар,7
3398f414790bc44fb6a8b6851802411b,Шатах ашигт малтмалын ашиглалтын технологи,FGEO304,16,Н.Байгалмаа,16
37ca5f2a1793697e54fdf28473cad874,Шатах ашигт малтмалын геохими,FGEO303,9,Н.Байгалмаа,9
0029d2667f75411e3d7b55074e2016e1,"Шатах ашигт малтмалын эрэл, хайгуул",FGEO302,14,Н.Байгалмаа,14
3abdef6d7edb43c91ea12b34db9ee380,Шлих минералоги,GEOL412,1,Д.Нансалмаа,1
7701f41a7f2ce18eae92be14a6c666e0,Шороон ордын геологи,GEOL403,6,Б.Тамир,6
5aa640de7c0b43a75459ba8b768d5165,Герман орон судлал,GERM332,9,Б.Энхболд,9
5aad8f36d2809cf414ee974ce3d9b6b0,Герман хэвлэл мэдээллийн хэл,GERM331,5,Е.Инаничи,5
c37cc93605f9430de84c381717d6248e,Герман хэл 1 (Ерөнхий суурь),GERM100,107,Г.Эрдэнэнаран,13
c37cc93605f9430de84c381717d6248e,Герман хэл 1 (Ерөнхий суурь),GERM100,107,Ч.Сэлэнгэмөрөн,40
c37cc93605f9430de84c381717d6248e,Герман хэл 1 (Ерөнхий суурь),GERM100,107,"Г.Гэрэлмаа ",33
c37cc93605f9430de84c381717d6248e,Герман хэл 1 (Ерөнхий суурь),GERM100,107,М.Одонтуяа,5
c37cc93605f9430de84c381717d6248e,Герман хэл 1 (Ерөнхий суурь),GERM100,107,Б.Энхболд,16
d79df761829d95baae600fbb50f77250,Герман хэл 2 (Ерөнхий суурь),GERM101,24,Г.Эрдэнэнаран,7
d79df761829d95baae600fbb50f77250,Герман хэл 2 (Ерөнхий суурь),GERM101,24,Ч.Сэлэнгэмөрөн,10
d79df761829d95baae600fbb50f77250,Герман хэл 2 (Ерөнхий суурь),GERM101,24,М.Одонтуяа,2
d79df761829d95baae600fbb50f77250,Герман хэл 2 (Ерөнхий суурь),GERM101,24,Б.Энхболд,5
1a53c3c13b7c7b0c7ced2f3e814515c5,Герман хэл-2,GERM252,30,"Г.Гэрэлмаа ",30
cb2d3d46f14d152df3f88bc7cd673a7e,Герман хэлний бизнесийн орчуулга,GETR330,3,Ч.Сэлэнгэмөрөн,3
5af3a098eefa214fa95b218a44705d46,Герман хэлний найруулга зүй,GERM324,28,Г.Эрдэнэнаран,28
4e044dc14bc5b762cf733146d2eb5e69,"Герман хэлний нийгэм, улс төрийн орчуулга",GETR326,22,М.Одонтуяа,22
2cf12c240c7ad16c1c76b4c0b7e65f16,Герман хэлний үгзүй,GERM321,19,Ж.Ариун,19
1d34ad920f06382e9a0824c37aa98a39,Герман хэлний үгийн сан судлал,GERM323,22,Ж.Ариун,22
c5d1499b315d114efe87d47ae8b69cb9,Герман хэлний уран зохиолын орчуулга,GETR328,16,Г.Эрдэнэнаран,16
2152c47c7ac0b49fc0633d23ab9c0db9,Герман хэлний хэлмэрчлэхүй,GERM329,12,Ч.Сэлэнгэмөрөн,12
74723e2e655f34762b07ddd6f7967e56,Германы түүх,GERM333,19,Б.Энхболд,20
1d00bc36d9d306097cee78cf0eed1069,Дунд шатны герман хэлний унших бичих I,GERM304,32,М.Одонтуяа,32
a32efb0026f2c8e542bcc30b779055d3,Дунд шатны герман хэлний хэлзүй I,GERM303,27,Ч.Сэлэнгэмөрөн,27
9ae1027f6bc49ad39cbdacb0d7bda335,Дунд шатны герман хэлний ярих сонсох I,GERM305,27,Е.Инаничи,27
6ed28a178ff77648dbfb61e14cd8edf6,Дунд шатны испани хэлзүй,SPAN234,4,Б.Пүрэвсүрэн,4
de60320656d7ec11eecc8a628cce6ea0,Дунд шатны испани хэлний унших бичих дадал,SPAN235,4,Б.Пүрэвсүрэн,4
cb55db0b1540c79759c2005b94ab7efc,Дунд шатны испани хэлний ярих сонсох дадал,SPAN236,4,Б.Пүрэвсүрэн,4
c6d22fa65efb6f3cffeb4d07ce3ffdd2,"Дунд шатны итали хэлзүй ",ITAL234,3,Г.Бат-Учрал,3
6ca50d0dff699655c27195e020099338,Дунд шатны итали хэлний унших бичих дадал,ITAL235,2,Г.Бат-Учрал,2
c5edb61423e93e90dd72166502f0a8c3,Дунд шатны итали хэлний ярих сонсох дадал,ITAL236,4,Г.Бат-Учрал,4
3179ec1f6dd9d6c7288e633ff781110a,Дунд шатны орос хэлний унших бичих дадал,RUSH235,11,Д.Энхтуул,11
2f37dc32df91d1f124252768067fca25,"Дунд шатны орос хэлний хэлзүй ",RUSH234,10,Н.Нансалмаа,10
d1dfd92101228b4d8a98c473ea66ca3d,"Дунд шатны орос хэлний ярих сонсох дадал ",RUSH236,9,Ц.Цогзолмаа,9
ae39fa96f0450a3c984e3d052a2303f7,"Дунд шатны франц хэлзүй ",FREN234,27,Б.Алтангүл,27
af9e8fe19450ecd68272d333b09f4bf1,Дунд шатны франц хэлний унших бичих дадал,FREN235,27,Н.Мөнх,27
2e9a4441a9b17f08cf775d718b220df8,Дунд шатны франц хэлний ярих сонсох дадал,FREN236,28,С.Себастиан,28
7b87ed0fb7814051d10f154e28decc6e,Дээд шатны герман хэлний унших бичих,GERM310,15,М.Одонтуяа,15
aae01e1143070b9a189cee33576a42f1,Дээд шатны герман хэлний хэлзүй,GERM309,16,Ч.Сэлэнгэмөрөн,16
92b3a435d97962f853cec53200f2412f,Дээд шатны герман хэлний ярих сонсох,GERM311,19,Г.Эрдэнэнаран,19
81f971589937e0e89f4b3cf0086f2543,Дээд шатны испани хэлний бичих дадал,SPAN240,5,Б.Пүрэвсүрэн,5
e1dd08a21c9cb12239f7c31de7ef9558,Дээд шатны испани хэлний ярих сонсох дадал,SPAN241,5,Б.Пүрэвсүрэн,5
5fc356df9481785a821a76cb43092310,Дээд шатны итали хэлний бичих дадал,ITAL240,1,Г.Бат-Учрал,1
ec91545832e14b1fc83987c02836cbe9,Дээд шатны франц хэлний бичих дадал,FREN240,14,Н.Мөнх,14
a88334cfe276578feeca77257056ca8d,Дээд шатны франц хэлний ярих сонсох дадал,FREN241,12,С.Себастиан,12
82a46b92ed2ee54f13fc4234c0cbca22,Испани хэл (Ерөнхий суурь),SPAN100,38,Б.Пүрэвсүрэн,38
f0c9814c97c60a526d24e417636c173e,"Испани хэлний нийгэм, улс төрийн орчуулга",SPAN244,5,Б.Пүрэвсүрэн,5
8465d8c2b277e817dfd37d8f64d9c7e2,Испанийн түүх,SPAS221,6,Б.Пүрэвсүрэн,6
37294f0ee6509e6cfe0e4cb5b7cbc644,Испанийн эдийн засгийн газарзүй,SPAS223,7,Б.Пүрэвсүрэн,7
65fa0541c8c9c42ce041c5f7389ab7ba,Итали хэл 1 (Ерөнхий суурь),ITAL100,6,Г.Бат-Учрал,6
8edf31a704e4c403d1b620b21ff652f3,Орос хэл 1 (Ерөнхий суурь),RUSS100,77,Ц.Цогзолмаа,26
8edf31a704e4c403d1b620b21ff652f3,Орос хэл 1 (Ерөнхий суурь),RUSS100,77,Б.Дэмбэрэлмаа,34
8edf31a704e4c403d1b620b21ff652f3,Орос хэл 1 (Ерөнхий суурь),RUSS100,77,Д.Энхтуул,17
c6a13fc595cc2c35796b2a2c58b7d666,Орос хэл 2 (Ерөнхий суурь),RUSS101,13,.Павлов В.И,13
f5d0c00c2a1e00db16c613f8f1992025,"Орос хэл, соёл судлал",RUAS310,19,Н.Нансалмаа,19
98bbfe99fddd95113abde210391a3e93,Орос хэл-2,RUSS252,21,Ц.Саранцацрал,21
78db303d0ee2285ac5c48697b8cc019b,Польш хэл 1 (Ерөнхий суурь),POLS100,1,И.Вечорек,1
9d69d8a90d4666e39ac742e28db01d26,Польш хэл 2 (Ерөнхий суурь),POLS101,5,И.Вечорек,5
30196faf763b3565c06e2c3975705b1b,Франц хэл 1 (Ерөнхий суурь),FREN100,79,Н.Мөнх,46
30196faf763b3565c06e2c3975705b1b,Франц хэл 1 (Ерөнхий суурь),FREN100,79,С.Себастиан,33
83fb329b3d051e9ca2aed69fc59f65cd,Франц хэл 2 (Ерөнхий суурь),FREN101,6,С.Себастиан,6
45bfb3b7b5c56c77df9b6984d80c51df,Франц хэл-2,FREN252,35,Л.Дорждэрэм,35
ab589944b46d3bce203e07da3e365737,Франц хэлний албан бичгийн орчуулга,FRTR249,12,С.Булгантамир,12
c4195a7e29241daa1db21064be971eee,Франц хэлний хэлмэрчлэхүй,FREN242,17,Л.Дорждэрэм,17
22a12ea791b4b2c139a6b2f7d576c2e3,Франц хэлний эрхзүйн орчуулга,FRTR245,12,С.Булгантамир,12
9a1142180e9440792c5479db93d0f0d5,Францын түүх,FRAS221,23,С.Булгантамир,23
6280ce1c647711e5ca78290f3c3b82d8,Францын уран зохиолын удиртгал,FRAS225,17,Б.Алтангүл,17
7460c83c2d8fad95d5e3baabf8e410a0,Францын хэвлэл мэдээллийн хэл,FRAS227,14,С.Себастиан,14
28a7e4495b600fecc64709d6b735bdd2,Францын эдийн засгийн газарзүй,FRAS223,16,С.Булгантамир,16
209de833fae349d5bf52466093aafd53,Хэл ба танихуй (Ерөнхий суурь),LANG103,27,Н.Нансалмаа,9
209de833fae349d5bf52466093aafd53,Хэл ба танихуй (Ерөнхий суурь),LANG103,27,Д.Энхжаргал,7
209de833fae349d5bf52466093aafd53,Хэл ба танихуй (Ерөнхий суурь),LANG103,27,Д.Энхтуул,11
0a2648292f07eaeeb0713d208b11b149,"Хэл, ярианы соёл (Ерөнхий суурь)",CULT102,664,Н.Нансалмаа,53
0a2648292f07eaeeb0713d208b11b149,"Хэл, ярианы соёл (Ерөнхий суурь)",CULT102,664,Б.Пүрэвсүрэн,38
0a2648292f07eaeeb0713d208b11b149,"Хэл, ярианы соёл (Ерөнхий суурь)",CULT102,664,Д.Энхжаргал,105
0a2648292f07eaeeb0713d208b11b149,"Хэл, ярианы соёл (Ерөнхий суурь)",CULT102,664,Ц.Цогзолмаа,95
0a2648292f07eaeeb0713d208b11b149,"Хэл, ярианы соёл (Ерөнхий суурь)",CULT102,664,Б.Дэмбэрэлмаа,347
0a2648292f07eaeeb0713d208b11b149,"Хэл, ярианы соёл (Ерөнхий суурь)",CULT102,664,Д.Энхтуул,26
07597e6972fcf36d05e170bd81f2d66f,Чех хэл (Ерөнхий суурь),SLAV100,3,Д.Энхжаргал,3
3febc5fda63924ef7f09b42fa446fa40,Академик англи хэл: Унших дадал /анхан дунд/,ENGL103,14,Ю.Нандинцэцэг,14
7c091e4656d55397012eed2abb2a51c1,Академик англи хэл: Харилцах дадал /анхан дунд/,ENGL105,20,Ю.Нандинцэцэг,20
3be89745c5c8bab65a364e1a47ff65ee,Академит англи хэл: Бичих дадал /анхан дунд/,ENGL104,18,Ю.Нандинцэцэг,18
69c70f59120d26bbe3205e151e9b07fe,Биеийн тамир,SPRT101,28,Д.Алтанхуяг,28
8f1727b8b85a8817603c9e81944fa763,Гамшигаас хамгаалах менежментийн үндэс,FNDP100,63,Д.Алтанхуяг,63
d620d2dc57ec1ea2ef742a7c4aea4303,Математик 1б,MAEC104,15,Д.Алтанхуяг,15
275e0a59f034d0d48eb3ec87c47a98ee,Нягтлан бодох бүртгэл англи хэлээр,ACCN412,14,Ю.Нандинцэцэг,14
45ba7c89d35307ae8b544223f37e823b,Улс төр судлалын үндэс,POLI201,4,Ч.Дүүрэнбилэг,4
70e3561a4705108c77a829aec7730866,Философийн үндэс,PHIL101,6,Ч.Дүүрэнбилэг,6
9b3e6695b76b013461e5a1ac23292f63,Америкийн уран зохиол,AMST404,12,Ж.Эрдэнэбат,12
043b434733fcc70227e5aa5ddc406df7,Англи Монгол хэлний зэрэгцүүлсэн хэл зүй,ENGL406,60,Ц.Энхмаа,60
82b890ada8bbb8f0f484389d5ca75557,"Англи хэл эзэмших онол, аргазүй",EEDU403,48,Б.Анхбаяр,48
8f0313cd006c6231d3bddea47cf516fc,Англи хэлний oрчуулгa II,ETRA212,20,Ц.Отгонсүрэн,20
7a48dcc249cca417c5da2958fdee9f19,"Англи хэлний аялал жуулчлалын орчуулга ",ETRA318,47,Ц.Отгонсүрэн,47
cef153fe228aa1260bd77a77decfa1d8,Англи хэлний өгүүлбэр зүй,ENGL301,92,Ц.Отгонсүрэн,47
cef153fe228aa1260bd77a77decfa1d8,Англи хэлний өгүүлбэр зүй,ENGL301,92,"Р.Батсүрэн ",12
cef153fe228aa1260bd77a77decfa1d8,Англи хэлний өгүүлбэр зүй,ENGL301,92,Ц.Оюунсүрэн,33
4c5d51c0c6b63a63f2528158491a719b,Англи хэлний найруулгазүй,ENGL405,83,Ц.Энхмаа,83
351a3c9cd262b8d5651dd6b71ba6105d,Англи хэлний нийгэм улс төрийн орчуулга II,ETRA215,21,Ж.Эрдэнэбат,21
7ba309761037442fbc67266a9a7f3c95,Англи хэлний орчуулга IV,ETRA312,69,Ц.Отгонсүрэн,39
7ba309761037442fbc67266a9a7f3c95,Англи хэлний орчуулга IV,ETRA312,69,Н.Оюунзаяа,30
be3cf9c820243bfd3ce559280dd4ad60,Англи хэлний орчуулга VI,ETRA412,24,Ц.Цэнгэлмаа,24
52554a0df78e79e06cabb2d4f66ab6fd,"Англи хэлний сорилго, үнэлгээний арга зүй",EEDU401,24,Ц.Оюунсүрэн,24
7ce4897f37b0ce5b220a9e10a6cbb937,Англи хэлний сургалтын хэрэглэгдэхүүн боловсруулах арга зүй,EEDU402,26,М.Даариймаа,26
3c66638a8548497453e46645201d77e6,"Англи хэлний техникийн орчуулга ",ETRA421,39,Ц.Отгонсүрэн,39
3f451fef48b80d0c4828920c006403bd,Англи хэлний үгзүй,ETRA201,41,Ц.Цэнгэлмаа,41
3c2e0be2e1c6d903c51eecc787bab1d5,Англи хэлний үгийн сан судлал,ENGL400,48,М.Даариймаа,48
6c4b2a13276adab20fe8e2464057bd6b,Англи хэлний үндэс II,ENGL212,85,М.Даариймаа,13
6c4b2a13276adab20fe8e2464057bd6b,Англи хэлний үндэс II,ENGL212,85,Д.Түвшинтөгс,61
6c4b2a13276adab20fe8e2464057bd6b,Англи хэлний үндэс II,ENGL212,85,Б.Анхбаяр,11
e4491874bbda5b85b31b4ec1b331af0f,Англи хэлний үндэс IV,ENGL312,100,Я.Одцэцэг,100
cfc83478c1e1578b883ea7c02e459e37,"Англи хэлний үндэс VI ",ENGL412,9,Б.Анхбаяр,9
b3b8ceb24a6bca26fbe471c6dd500191,Англи хэлний унших бичих дадал I,ENGL231,89,Ц.Цэнгэлмаа,89
4b90c77bea43cbb5cddd98f35ea9a254,Англи хэлний уран зохиолын орчуулга,ETRA418,58,Ц.Энхмаа,58
a6f78cdc410ca1a141c9bb57c3d057fd,Англи хэлний хэлзүй*,ENGL200,56,"Р.Батсүрэн ",28
a6f78cdc410ca1a141c9bb57c3d057fd,Англи хэлний хэлзүй*,ENGL200,56,Ц.Оюунсүрэн,29
aad1d994819f47406907e13178567a52,Англи хэлний хэлмэрчлэхүй I,EINT311,37,Я.Одцэцэг,38
aa60c4b29c216ee993a78b0dfeb9dd46,Англи хэлний хэлмэрчлэхүй III,EINT412,63,М.Даариймаа,63
3ff57db29a3a4fdeae33b8c52555c5e0,"Англи хэлний эдийн засаг, бизнесийн орчуулга",ETRA315,64,Ж.Эрдэнэбат,64
238014fcc5dd33ca89624301e326abf4,"Англи хэлний эрхзүй, албан бичгийн орчуулга",ETRA316,38,Ц.Цэнгэлмаа,38
a4de2e7e9aca21963cec387b399b3e32,"Англи хэлний ярих, сонсох дадал II",ENGL222,91,Ц.Энхмаа,50
a4de2e7e9aca21963cec387b399b3e32,"Англи хэлний ярих, сонсох дадал II",ENGL222,91,"Ж.Байрон ",41
845fa171858fee81cc8bb1761bd5cfec,"Англи хэлний ярих, сонсох дадал IV ",ENGL322,42,Я.Одцэцэг,42
de01a85f81a846fccafddbff26f3ca47,АНУ-ын түүх,AMST202,17,Н.Оюунзаяа,17
1ec34d0e4d1cdc4977bae7234dfa844f,АНУ-ын улс төр ба гадаад харилцаа,AMST401,10,Ц.Цэнгэлмаа,10
437374bb64ce9cba140d2deeb3b95c10,АНУ-ын эдийн засгийн газар зүй,AMST302,10,Н.Оюунзаяа,10
1238ac05d9189803b9281c8cc05e5fe6,Ахисан түвшний бичих дадал (Ерөнхий суурь),ENGL112,8,Д.Түвшинтөгс,8
b7fac21fd323c0f3762b1ad3ab884faf,Ахисан түвшний яриа (Ерөнхий суурь),ENGL113,2,Д.Түвшинтөгс,2
