﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
cc4154fe907cab0a7084ff92a0ec8c84,D 053102,Хэрэглээний хими,Applied chemistry,Бакалавр,Өдрийн сургалт,516b6e11fdddd9fe80d00e62701563a4,"Хими, биологийн инженерчлэлийн тэнхим",2015
6cb6b12d9cdaf2a2ec326bd45aa57640,F 05310201,Хэрэглээний хими,Applied chemistry,Доктор,Өдрийн сургалт,516b6e11fdddd9fe80d00e62701563a4,"Хими, биологийн инженерчлэлийн тэнхим",2015
7293b3d753b4a2817ac10aa496b10f9c,E 05310201,Хэрэглээний хими,Applied chemistry,Магистр,Өдрийн сургалт,516b6e11fdddd9fe80d00e62701563a4,"Хими, биологийн инженерчлэлийн тэнхим",2015
31b06cc577df292a5a1e0c889f071045,D 071306,Цөмийн инженерчлэл,Nuclear engineering,Бакалавр,Өдрийн сургалт,516b6e11fdddd9fe80d00e62701563a4,"Хими, биологийн инженерчлэлийн тэнхим",2017
e21fe7b238d5fb853a658ac85fe73291,F 07880402,Цөмийн технологи,Nuclear technology,Доктор,Өдрийн сургалт,516b6e11fdddd9fe80d00e62701563a4,"Хими, биологийн инженерчлэлийн тэнхим",2014
496a79ed63ca8b246a029510b920121c,F 07880402,Цөмийн технологи,Nuclear Technology,Доктор,Эчнээ,516b6e11fdddd9fe80d00e62701563a4,"Хими, биологийн инженерчлэлийн тэнхим",2015
ca870b52e2526a28180404c625f44a1b,E 07880402,"Цөмийн технологи ",Nuclear technology,Магистр,Өдрийн сургалт,516b6e11fdddd9fe80d00e62701563a4,"Хими, биологийн инженерчлэлийн тэнхим",2014
d9e3c9daab5e50390a995203e92fa34a,E 07880403,Цөмийн эрчим хүч,Nuclear energy,Магистр,Өдрийн сургалт,516b6e11fdddd9fe80d00e62701563a4,"Хими, биологийн инженерчлэлийн тэнхим",2017
eb41573d5d225bbf253eb8f9f747a39c,D 071201,Байгаль орчныг хамгаалах технологи,Environmental protection technology,Бакалавр,Өдрийн сургалт,ae21c7a86f60373433c627887ee3973c,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
920ff59de9b9f8a9e7105cd471ab30d3,E 07120101,Байгаль орчныг хамгаалах технологи,Environmental Protection Technology,Магистр,Бэлтгэл,ae21c7a86f60373433c627887ee3973c,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
774b4f4ed6c4602e32df326191e1e9a8,E 07120101,"Байгаль орчныг хамгаалах технологи ",Environmental protection technology,Магистр,Өдрийн сургалт,ae21c7a86f60373433c627887ee3973c,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
b02f8c3a9e71c8e077921d46d644faa5,E 08210101,"Ой аж ахуй, ой зохион байгуулалт",Forestry and forest management,Магистр,Өдрийн сургалт,ae21c7a86f60373433c627887ee3973c,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
a52f144c33b556beb660c56cea753af3,D 082101,Ойн аж ахуй,Forestry,Бакалавр,Өдрийн сургалт,ae21c7a86f60373433c627887ee3973c,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
0bd3feb938ba664a07e7a7d39ac425a7,F 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry and forest management,Доктор,Өдрийн сургалт,ae21c7a86f60373433c627887ee3973c,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
5e2cd60df7f40eb70565e1fb9f95dc69,F 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry,Доктор,Эчнээ,ae21c7a86f60373433c627887ee3973c,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
64dc6cf7c0957d3a9618ee6c641b891b,E 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry,Магистр,Бэлтгэл,ae21c7a86f60373433c627887ee3973c,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
b3f9452fab3a2e2b234b5b10f1b8122b,E 08210101,"Ойн аж ахуй, ой зохион байгуулалт ",Forestry and forest management,Магистр,Өдрийн сургалт,ae21c7a86f60373433c627887ee3973c,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
64adf05f1462fd3af88d386b3024a913,F 08210101,"Ойн аж ахуй, ой зохион байгуулулт",Forestry,Доктор,Бэлтгэл,ae21c7a86f60373433c627887ee3973c,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2016
57ce80fdf205170b7ad6ab94ab6e6412,D 052102,Хүрээлэн буй орчин судлал,Environmental science,Бакалавр,Өдрийн сургалт,ae21c7a86f60373433c627887ee3973c,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
776ffe9f426f59343d7bf2fa911959d0,F 05210201,Хүрээлэн буй орчин судлал,Environmental Sciences,Доктор,Бэлтгэл,ae21c7a86f60373433c627887ee3973c,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2016
359cdd89af8af5a676a715154059392b,F 05210201,Хүрээлэн буй орчин судлал,Environmental science,Доктор,Өдрийн сургалт,ae21c7a86f60373433c627887ee3973c,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
9c79f3e0ade61d548f6f7e7ff444cb31,E 05210201,Хүрээлэн буй орчин судлал,Environmental Science,Магистр,Бэлтгэл,ae21c7a86f60373433c627887ee3973c,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
83fc3c5de0864109a0b667d7c314549e,E 05210201,Хүрээлэн буй орчин судлал,Environmental sceince,Магистр,Өдрийн сургалт,ae21c7a86f60373433c627887ee3973c,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
a31acf853b03f8b9d8c7b8eb4c44f924,D 071204,Хүрээлэн буй орчны инженер,"   ",Бакалавр,Өдрийн сургалт,ae21c7a86f60373433c627887ee3973c,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2018
0805d0e76c47cd8c3ea916c628ae88e8,D 054201,Статистик,Statistics,Бакалавр,Өдрийн сургалт,91aa2d84780537caf4677faa0ade2aa2,Хэрэглээний математикийн тэнхим,2015
c71fd62863edd62754ff8fee9248a703,E 05420101,Статистик,ххх,Магистр,Бэлтгэл,91aa2d84780537caf4677faa0ade2aa2,Хэрэглээний математикийн тэнхим,2015
cd1fd3982df66f4f059167730bff1d63,E 05420101,Статистик,Statistics,Магистр,Өдрийн сургалт,91aa2d84780537caf4677faa0ade2aa2,Хэрэглээний математикийн тэнхим,2015
5c50af409f53de41a6742f65d31aafdd,E 05420101,"Статистик ",Statistics,Магистр,Өдрийн сургалт,91aa2d84780537caf4677faa0ade2aa2,Хэрэглээний математикийн тэнхим,2015
604816a70eab3610461245fccd39f74e,D 053208,Ус судлал,Hydrology,Бакалавр,Өдрийн сургалт,91aa2d84780537caf4677faa0ade2aa2,Хэрэглээний математикийн тэнхим,2017
86bf1cf19b45a29efa4fd27e6b8bafff,E 05330401,Ус судлал,ххх,Магистр,Бэлтгэл,91aa2d84780537caf4677faa0ade2aa2,Хэрэглээний математикийн тэнхим,2014
de5b3d4a170d09934a6cd9d0a3858de3,E 05330401,"Ус судлал ",Hydrology,Магистр,Өдрийн сургалт,91aa2d84780537caf4677faa0ade2aa2,Хэрэглээний математикийн тэнхим,2014
2494784ac22b14f6c9781b31daf1cc09,D 053209,Уур амьсгал судлал,"   ",Бакалавр,Өдрийн сургалт,91aa2d84780537caf4677faa0ade2aa2,Хэрэглээний математикийн тэнхим,2018
758f1a92e6c2d27bfa72570561514305,D 054102,Хэрэглээний математик,Applied mathematics,Бакалавр,Өдрийн сургалт,91aa2d84780537caf4677faa0ade2aa2,Хэрэглээний математикийн тэнхим,2015
3b805c19690b9d24360e2a4e59c7ec45,F 05480101,Хэрэглээний математик,Applied mathematics,Доктор,Өдрийн сургалт,91aa2d84780537caf4677faa0ade2aa2,Хэрэглээний математикийн тэнхим,2014
e9c3513300b6e43026bb4350aebf7046,F 05480101,Хэрэглээний математик,Applied mathematics,Доктор,Эчнээ,91aa2d84780537caf4677faa0ade2aa2,Хэрэглээний математикийн тэнхим,2014
f407bff7e568f200c504c8b8815687d5,E 05480101,Хэрэглээний математик,ххх,Магистр,Бэлтгэл,91aa2d84780537caf4677faa0ade2aa2,Хэрэглээний математикийн тэнхим,2015
4f456ec572df19c1c606918d37930480,E 05480101,"Хэрэглээний математик ",Aplied mathematics,Магистр,Өдрийн сургалт,91aa2d84780537caf4677faa0ade2aa2,Хэрэглээний математикийн тэнхим,2014
ced988da6ce1171fc9e4a9e9702140bb,D 053207,Цаг уур,"Meteorology ",Бакалавр,Өдрийн сургалт,91aa2d84780537caf4677faa0ade2aa2,Хэрэглээний математикийн тэнхим,2017
8ed2ed64ecfe51c71070a4281561c227,F 05330301,Цаг уур,Meteorology,Доктор,Өдрийн сургалт,91aa2d84780537caf4677faa0ade2aa2,Хэрэглээний математикийн тэнхим,2015
bf15851f6870162e59b82e20236dc122,E 05330301,Цаг уур,ххх,Магистр,Бэлтгэл,91aa2d84780537caf4677faa0ade2aa2,Хэрэглээний математикийн тэнхим,2015
fce0cf530aca81654331669b5789a6bb,E 05330301,"Цаг уур ",Metheorology,Магистр,Өдрийн сургалт,91aa2d84780537caf4677faa0ade2aa2,Хэрэглээний математикийн тэнхим,2014
6541634c9f40e8a714b7e8026ab32620,E 05410205,Эрсдлийн шинжээч,Risk analyst,Магистр,Бэлтгэл,91aa2d84780537caf4677faa0ade2aa2,Хэрэглээний математикийн тэнхим,2018
ccc0fa31be6b7582be7dc0b974065ba0,"E05410205 ",Эрсдлийн шинжээч,Risk analyst,Магистр,Өдрийн сургалт,91aa2d84780537caf4677faa0ade2aa2,Хэрэглээний математикийн тэнхим,2018
a78fca856aae46e4d5a5e513c34ba4a4,"хххх      ",Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,"Honours Programme in Physical Sciences and Engineering ",Бакалавр,Өдрийн сургалт,f1280ef83ac482501ab36abf1f44f903,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2016
92080624600271162610fe40ae594738,"-         ",ХШУИС-ийн ерөнхий суурь хөтөлбөр,General Education Program,Бакалавр,Өдрийн сургалт,f1280ef83ac482501ab36abf1f44f903,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2014
cb718beb7b62564f339a84a65f51508c,D 061201,Компьютерийн сүлжээ,Computer networks,Бакалавр,Өдрийн сургалт,9ca8060ba60d8e2d7892d35d520dd8c9,"Электроник, холбооны инженерчлэлийн тэнхим",2015
0a427591d54f760c763d11eb581fdc86,F 06120101,Компьютерийн сүлжээ,Computer networks,Доктор,Өдрийн сургалт,9ca8060ba60d8e2d7892d35d520dd8c9,"Электроник, холбооны инженерчлэлийн тэнхим",2014
cb51d19bbedacc741eeb6602cb046837,E 06120101,Компьютерийн сүлжээ,ххх,Магистр,Бэлтгэл,9ca8060ba60d8e2d7892d35d520dd8c9,"Электроник, холбооны инженерчлэлийн тэнхим",2015
6d35fe0a466fa09e024cd05197fcdba5,E 06120101,"Компьютерийн сүлжээ ",Computer networks,Магистр,Өдрийн сургалт,9ca8060ba60d8e2d7892d35d520dd8c9,"Электроник, холбооны инженерчлэлийн тэнхим",2015
768f22377a8f25f1a86d098aa1565607,D 061903,Сүлжээний технологи,Network technology,Бакалавр,Өдрийн сургалт,9ca8060ba60d8e2d7892d35d520dd8c9,"Электроник, холбооны инженерчлэлийн тэнхим",2015
e86118ee412384b633754899538be432,D 071301,Сэргээгдэх эрчим хүч,Renewable energy engineering,Бакалавр,Өдрийн сургалт,9ca8060ba60d8e2d7892d35d520dd8c9,"Электроник, холбооны инженерчлэлийн тэнхим",2015
def8ac288e81ca6de6f7395ff0522623,F 07130101,Сэргээгдэх эрчим хүч,"Renewable energy ",Доктор,Өдрийн сургалт,9ca8060ba60d8e2d7892d35d520dd8c9,"Электроник, холбооны инженерчлэлийн тэнхим",2014
b50c4d1c5348e704061f328135c9d572,F 07130101,Сэргээгдэх эрчим хүч,Renewable Energy Engineering,Доктор,Эчнээ,9ca8060ba60d8e2d7892d35d520dd8c9,"Электроник, холбооны инженерчлэлийн тэнхим",2014
b39b0670dce814691b76837b1351e243,E 07130101,Сэргээгдэх эрчим хүч,Renewable energy engineering,Магистр,Бэлтгэл,9ca8060ba60d8e2d7892d35d520dd8c9,"Электроник, холбооны инженерчлэлийн тэнхим",2015
3dd9e158b8b8bc7f95535485ba16c85f,E 07130101,"Сэргээгдэх эрчим хүч ",Renewable energy engineering,Магистр,Өдрийн сургалт,9ca8060ba60d8e2d7892d35d520dd8c9,"Электроник, холбооны инженерчлэлийн тэнхим",2015
480047f625a8ad3425a717364f835118,D 071401,Электроник,Electronic,Бакалавр,Өдрийн сургалт,9ca8060ba60d8e2d7892d35d520dd8c9,"Электроник, холбооны инженерчлэлийн тэнхим",2015
9496abfca175d4300d3b7a3e0be567cc,"F07140101 ",Электроник,Electronics,Доктор,Бэлтгэл,9ca8060ba60d8e2d7892d35d520dd8c9,"Электроник, холбооны инженерчлэлийн тэнхим",2018
bb99273dfb11a0e26d77affdab6a7fea,"F07140101 ",Электроник,Electronics,Доктор,Өдрийн сургалт,9ca8060ba60d8e2d7892d35d520dd8c9,"Электроник, холбооны инженерчлэлийн тэнхим",2018
a08c8fb2fef8e647e33daf21b3a6309b,E 07140101,Электроник,xxx,Магистр,Бэлтгэл,9ca8060ba60d8e2d7892d35d520dd8c9,"Электроник, холбооны инженерчлэлийн тэнхим",2015
1d18492ed35ca13e01cf214205964f88,E 07140101,Электроник,Electronics,Магистр,Өдрийн сургалт,9ca8060ba60d8e2d7892d35d520dd8c9,"Электроник, холбооны инженерчлэлийн тэнхим",2014
1162b3ad2dfa43c81f7782204195d16f,F 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Доктор,Бэлтгэл,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
847d34a5536485565f164c0ee143651e,F 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Доктор,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
d2f78f19b538669ef9c3456ac909445a,F 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Доктор,Эчнээ,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
43f0a367c921a2bdebade126f6cf7e13,E 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Магистр,Бэлтгэл,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
147bdd074b576e734f63204a79a03cec,E 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Магистр,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
4dc798cbb754a38f3742b680096b4212,E 02320202,"Гадаад хэл шинжлэл ","Foreign language, linguistics",Магистр,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
4f58065cfb73e914eef5f5bdb954ee8a,"D 023102  ","Гадаад хэл, орон судлал /Солонгос/",Korean language and Korean studies,Бакалавр,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2017
a7237817dc00b61664509da9841267ed,"D 023102  ","Гадаад хэл, орон судлал /Турк/",Turkish language and Turkish studies,Бакалавр,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2017
888e5133e14194b7e9e7c6e333c56368,"D 023102  ","Гадаад хэл, орон судлал /Хятад/",Chinese language and Chinese studies,Бакалавр,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2017
a36c26ac74b208e5a65f14c035d6d0a4,"D 023102  ","Гадаад хэл, орон судлал /Япон/",Japanese language and Japanese studies,Бакалавр,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2017
b563c1ea925e2c36b3a505da897ccd73,F 02310101,"Гадаад хэлний орчуулга ",Translation,Доктор,Бэлтгэл,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
be93b8c1d670be4d07fb6f63339a740d,F 02310101,Гадаад хэлний орчуулга,Translation,Доктор,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
e605cd0847684df94c641724019af2ab,F 02310101,Гадаад хэлний орчуулга,Translation,Доктор,Эчнээ,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2015
333f209a24bbced9ea25f265183fff7a,E 02310101,"Гадаад хэлний орчуулга ",Translation,Магистр,Бэлтгэл,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2015
520a2c75fba440cc97f8793bda0df0fd,E 02310101,"Гадаад хэлний орчуулга ",Translation,Магистр,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
fa6658d45912d6d015494f39aa89a1a0,E 02310101,"Гадаад хэлний орчуулга ",Translation,Магистр,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
28730d0c2d904803b74978ded51e0e1e,"D 023101  ",Гадаад хэлний орчуулга (Араб),"Translation /Arabic language/ ",Бакалавр,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
f37cd77c252b3282b9879aee115f0a20,"D 023101  ",Гадаад хэлний орчуулга /Солонгос/,Translation /Korean language/,Бакалавр,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
9534c89bdc4dff7f4d98ddfc4601442d,"D 023101  ",Гадаад хэлний орчуулга /Турк/,Translation /Turkish language/,Бакалавр,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
b9fb9f6cda2b63e3755d3f9389ba1c04,"D 023101  ",Гадаад хэлний орчуулга /Хятад/,Translation /Chinese language/,Бакалавр,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
30cf10bb5ca9334cd5bf5edfd4a5447c,"D 023101  ",Гадаад хэлний орчуулга /Япон/,Translation /Japanese language/,Бакалавр,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
7598bc83345d1374811299d7d7146a9b,"          ",Солонгос хэлний анхан 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
ae3debc5e9889ed332dc1605d77f61b1,"          ",Солонгос хэлний анхан 2-р шат,"    ",Хэлний бэлтгэл,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
8f6a36c89812d8ff671af1f14659cddc,"          ",Солонгос хэлний дунд 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
115e6fb604859fc780c2049c52062830,"D 023202  ",Хэл шинжлэл /Хятад/,"Chinese language, linguistics",Бакалавр,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
a6ce8adfe0c7d9d3811bb03275e5408c,"D 023202  ",Хэл шинжлэл /Япон/,"Japanese language, linguistics",Бакалавр,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
e7d11b91f0ab01605b3613914ba0c143,"D 023201  ","Хэл, уран зохиол /Хятад хэл/",Language and literature /Chinese/,Бакалавр,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
ac48f2a74354a413e94d37108643d42e,"D 023201  ","Хэл, уран зохиол /Япон хэл/",Language and literature /Japanese/,Бакалавр,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
2e2323a214a1c238efa96c398f6a1cb8,"          ",Хятад хэлний анхан 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
34096196130acb176a734c33feefbdb8,"          ",Хятад хэлний анхан 2-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
d712ac596542d3d613eb425f930bec02,"          ",Хятад хэлний дунд 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
9046ca0fad57cdf2a947d5890a3fd339,"          ",Хятад хэлний дунд 2-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
5ccb7e37a089f226f60d36db9d0d649e,"          ",Хятад хэлний дээд 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,e09b4ca39d0e33ba741e312a82679917,Ази судлалын тэнхим,2014
988d4c59566f582679dcdc85f7d7b004,"D 031403  ","Антропологи ",Anthropology,Бакалавр,Өдрийн сургалт,8037282e62ab7f84ead51d3a5387ca47,"Антропологи, археологийн тэнхим",2014
b6d2eb1b4a92ddc77f8f36f270de86d8,F 03140301,Антропологи,Anthropology,Доктор,Өдрийн сургалт,8037282e62ab7f84ead51d3a5387ca47,"Антропологи, археологийн тэнхим",2014
3d2ffddedd74112036e2896eea4e2fd6,F 03140301,Антропологи,Anthropology,Доктор,Эчнээ,8037282e62ab7f84ead51d3a5387ca47,"Антропологи, археологийн тэнхим",2014
9b95247d62780f4402113d20d4f04557,E 03140301,Антропологи,"Anthropology  ",Магистр,Бэлтгэл,8037282e62ab7f84ead51d3a5387ca47,"Антропологи, археологийн тэнхим",2015
444902d9c341fea40ad51d36488e4567,E 03140301,Антропологи,Anthropology,Магистр,Өдрийн сургалт,8037282e62ab7f84ead51d3a5387ca47,"Антропологи, археологийн тэнхим",2014
410fbff2499d00d90cf9318218d02d8a,E 03140301,Антропологи,Anthropology,Магистр,Өдрийн сургалт,8037282e62ab7f84ead51d3a5387ca47,"Антропологи, археологийн тэнхим",2014
fabe12c5ddb5bc5091ff918224967c7a,"D 022202  ","Археологи ",Archaeology,Бакалавр,Өдрийн сургалт,8037282e62ab7f84ead51d3a5387ca47,"Антропологи, археологийн тэнхим",2014
cfafe621590f019ddf1ac90b26e5d6ef,F 02220201,Археологи,Archaeology,Доктор,Бэлтгэл,8037282e62ab7f84ead51d3a5387ca47,"Антропологи, археологийн тэнхим",2015
730f505215887dceda3b4351690184d0,F 02220201,Археологи,Archaeology,Доктор,Өдрийн сургалт,8037282e62ab7f84ead51d3a5387ca47,"Антропологи, археологийн тэнхим",2014
86148f8ae9fd7028151fdbcc165277c3,F 02220201,Археологи,Archaeology,Доктор,Экстернат,8037282e62ab7f84ead51d3a5387ca47,"Антропологи, археологийн тэнхим",2014
221dc66356b5dca57199b55ed358933a,F 02220201,Археологи,Archaeology,Доктор,Эчнээ,8037282e62ab7f84ead51d3a5387ca47,"Антропологи, археологийн тэнхим",2014
1a028d0c74989932db47462bb10f2243,Е 02220201,Археологи,Archaeology,Магистр,Бэлтгэл,8037282e62ab7f84ead51d3a5387ca47,"Антропологи, археологийн тэнхим",2016
cd36fdd45b24f7a45336b8cff77eedc5,E 02220201,Археологи,Archaeology,Магистр,Өдрийн сургалт,8037282e62ab7f84ead51d3a5387ca47,"Антропологи, археологийн тэнхим",2014
d23dff415cad5d98deaf2ac4099404a4,"          ",Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,Honours Programme in Physical Sciences and Engineering,Бакалавр,Өдрийн сургалт,8bfe41c6d3e2c4ef98083749e4c31885,Байгалийн ухааны салбар,2016
af0e1d5cdd7f67a133177b8de4d537e8,"-         ",ШУС-ийн Байгалийн ухааны салбарын ерөнхий суурь хөтөлбөр,"Division of Natural Sciences, School of Arts and Sciences",Бакалавр,Өдрийн сургалт,8bfe41c6d3e2c4ef98083749e4c31885,Байгалийн ухааны салбар,2014
1746760a274a280e64071869c91cf57a,"D 011402  ","Багш, байгалийн ухааны боловсрол (Биологи)",Teacher training - Biology,Бакалавр,Өдрийн сургалт,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2014
982c4391a7fd6c1a28ff6120408143ec,E 04130202,Байгалийн нөөцийн менежмент,Natural resources management,Магистр,Бэлтгэл,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2018
dd184c8135273f91f96a55416473c311,E 04130202,Байгалийн нөөцийн менежмент,Natural resources management,Магистр,Өдрийн сургалт,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2014
6bd9d67f29bb373c091541dce8e39e29,"D 051101  ",Биологи,Biology,Бакалавр,Өдрийн сургалт,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2014
668ba51ed7fb549d1c78ec72ab64eeb1,F 05110101,Биологи,Biology,Доктор,Өдрийн сургалт,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2014
5e52f1b80eac66eee800636865b91f7f,F 05110101,Биологи,Biology,Доктор,Эчнээ,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2014
de55831cedf808e37eb5dc19830eb391,E 05110101,Биологи,"Biology ",Магистр,Бэлтгэл,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2014
205512353e8ed1a822310b36f8016381,E 05110101,Биологи,Biology,Магистр,Өдрийн сургалт,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2014
bfccb1d533a02fdc96d6553b169babab,E 01140202,"Биологийн боловсрол ","Biological education   ",Магистр,Өдрийн сургалт,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2014
c927919d92712b86d1c3558f84ff0419,"D 052201  ",Биологийн нөөцийн менежмент,Biological resources management,Бакалавр,Өдрийн сургалт,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2017
2a0d6ad4575c013d99919797b0ddf2fb,"D 051202  ",Биотехнологи,Biotechnology,Бакалавр,Өдрийн сургалт,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2017
28c04c6ec3e9acde5867bb9f51ad58e4,E 07880201,Биотехнологи,Biotechnology,Магистр,Бэлтгэл,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2018
5700eaa7801043af0605c6022c2c74e9,E 07880201,"Биотехнологи ",Biotechnology,Магистр,Өдрийн сургалт,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2014
e994017258fe6e8fd1cb4abf24fa4ed2,E 05110102,Биофизик,Biophysics,Магистр,Бэлтгэл,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2018
bde319a49b2900803ae24427c23cf745,E 05110102,"Биофизик ",Biophysics,Магистр,Өдрийн сургалт,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2014
05e636c42b4ad54f80d09e162594d298,"D 051201  ",Биохими,Biochemistry,Бакалавр,Өдрийн сургалт,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2014
b8ac27bcd7988a6dddb9d8e9c2cb032d,F 05120101,Биохими,Biochemistry,Доктор,Өдрийн сургалт,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2014
3d949f789ec7733d71c0566233e0de69,F 05120101,Биохими,Biochemistry,Доктор,Эчнээ,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2014
b3995ad384af9e1eda3f58842b068d5b,E 05120101,Биохими,Biochemistry,Магистр,Бэлтгэл,0a26a694a7e038b133af33b8ab27254f,Биологийн тэнхим,2018
