﻿Сургуулийн_дугаар,Сургуулийн_нэр,Тэнхимийн_дугаар,Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээлийн_хэлбэр,Хуваарийн_дугаар,Хичээл_орох_гараг,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,5ecc613150de01b7e6824594426f24f4,"Анхан шатны орос хэлний унших, бичих дадал",RUSH204,Семинар,b3d0b64e3be25887abab754dad754ce5,Лхагва,14:20-15:50,25,16
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,ff10bdb362b3ea4aa07fae2dcd78cf79,Анхан шатны орос хэлний хэл зүй,RUSH231,Семинар,24a4e91ba7b105367355e77172b5fff0,Даваа,11:00-12:30,25,20
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,ff10bdb362b3ea4aa07fae2dcd78cf79,Анхан шатны орос хэлний хэл зүй,RUSH231,Семинар,6728f303c69ec76c17a1c16a57c419bc,Лхагва,09:20-10:50,25,20
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,2ec14612fd4f01f8865e35f4c3b87ed1,"Анхан шатны орос хэлний ярих, сонсох дадал",RUSH202,Семинар,a0d7263878b4bf5320f421fbe7eb47ae,Даваа,07:40-09:10,25,17
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,2ec14612fd4f01f8865e35f4c3b87ed1,"Анхан шатны орос хэлний ярих, сонсох дадал",RUSH202,Семинар,f32da4db727e2ac5f804a19de0fe3144,Мягмар,09:20-10:50,25,17
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,7e4803d032f41a40da4d7d17eb026c93,Анхан шатны франц хэлзүй,FREN231,Семинар,e5ffc860e4926e5f14caa273d3896b74,Даваа,11:00-12:30,35,33
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,7e4803d032f41a40da4d7d17eb026c93,Анхан шатны франц хэлзүй,FREN231,Семинар,f3344b6784540bc387084311f48920d9,Лхагва,09:20-10:50,35,33
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,7e4803d032f41a40da4d7d17eb026c93,Анхан шатны франц хэлзүй,FREN231,Семинар,01e5fe39f48e01e264561c0ed96dbcb9,Баасан,09:20-10:50,35,33
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,4b23f8dc9eb4ed500a662e396908d39b,Анхан шатны франц хэлний унших бичих дадал,FREN233,Семинар,bd1bf0c5ac7db81fb43a5fc0b230ac35,Мягмар,09:20-10:50,36,30
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,4b23f8dc9eb4ed500a662e396908d39b,Анхан шатны франц хэлний унших бичих дадал,FREN233,Семинар,a49522ebc2990ee5c6d110f4e4c76cc1,Баасан,11:00-12:30,36,30
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,d2b6d861d66fa14bb7cf8c6112d13e0d,Анхан шатны франц хэлний ярих сонсох дадал,FREN232,Семинар,10fcc7c48cca4ad2e075bdc426767910,Пүрэв,09:20-10:50,30,33
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,d2b6d861d66fa14bb7cf8c6112d13e0d,Анхан шатны франц хэлний ярих сонсох дадал,FREN232,Семинар,e886847896a99f916ba98a3eeeb4b434,Лхагва,11:00-12:30,30,33
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,2c1b748dffe74069de48429ee20cfc96,Ахисан дунд шатны испани хэлзүй,SPAN237,Семинар,e2ca41eeb41f898c825aa56c445bd190,Даваа,14:20-15:50,20,11
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,2c1b748dffe74069de48429ee20cfc96,Ахисан дунд шатны испани хэлзүй,SPAN237,Семинар,2dd3318e416dac5485932c05c5041199,Лхагва,07:40-09:10,20,11
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,2c1b748dffe74069de48429ee20cfc96,Ахисан дунд шатны испани хэлзүй,SPAN237,Семинар,355cfb524fbfa286ed47d73f3961b98f,Пүрэв,14:20-15:50,20,11
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,408c43f7f18fd6b4f50bf3857aecbd3f,Ахисан дунд шатны испани хэлний унших бичих дадал,SPAN239,Семинар,4d601b1208acaafbb941a7eb3e88c4fe,Даваа,12:40-14:10,20,10
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,408c43f7f18fd6b4f50bf3857aecbd3f,Ахисан дунд шатны испани хэлний унших бичих дадал,SPAN239,Семинар,1e503febf9a501628e491ecb1d2ef09e,Пүрэв,11:00-12:30,20,10
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,408c43f7f18fd6b4f50bf3857aecbd3f,Ахисан дунд шатны испани хэлний унших бичих дадал,SPAN239,Семинар,581730e2b43c295ca1a8045ca19c0e8e,Пүрэв,12:40-14:10,20,10
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,408c43f7f18fd6b4f50bf3857aecbd3f,Ахисан дунд шатны испани хэлний унших бичих дадал,SPAN239,Семинар,359c78efdf3ea0566962622578ceb7a2,Баасан,09:20-10:50,20,10
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,005fa89da7d48e0c0cd6536000ed2cb5,Ахисан дунд шатны испани хэлний ярих сонсох дадал,SPAN238,Семинар,60a3c9da414e5726cd8ced807c2ed56a,Лхагва,09:20-10:50,20,10
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,005fa89da7d48e0c0cd6536000ed2cb5,Ахисан дунд шатны испани хэлний ярих сонсох дадал,SPAN238,Семинар,dcac7b2ca151fdf5a6b3be8b91e481a4,Лхагва,11:00-12:30,20,10
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,69c8c5b08db98c39788c0c5be3f1e8c8,Ахисан дунд шатны итали хэлзүй,ITAL237,Семинар,d1789f4f6e948cf3a31487bc25b28545,Даваа,14:20-15:50,20,5
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,69c8c5b08db98c39788c0c5be3f1e8c8,Ахисан дунд шатны итали хэлзүй,ITAL237,Семинар,a65206aa0a44f42d84ccc56c4de85b02,Лхагва,14:20-15:50,20,5
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,69c8c5b08db98c39788c0c5be3f1e8c8,Ахисан дунд шатны итали хэлзүй,ITAL237,Семинар,38a160603226d9b0c24a70f875ee9562,Мягмар,11:00-12:30,20,5
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,e624d754286d0aac962f185f1a21809e,Ахисан дунд шатны итали хэлний унших бичих дадал,ITAL239,Семинар,be8c9d5666488559bee182f72ebdfac7,Даваа,11:00-12:30,20,5
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,e624d754286d0aac962f185f1a21809e,Ахисан дунд шатны итали хэлний унших бичих дадал,ITAL239,Семинар,01869c3a2aeb6e9ed981dc7bc2ae2b3f,Мягмар,14:20-15:50,20,5
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,e624d754286d0aac962f185f1a21809e,Ахисан дунд шатны итали хэлний унших бичих дадал,ITAL239,Семинар,4639a824a1e367baf62a26fdd7fcf5cc,Баасан,11:00-12:30,20,5
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,e624d754286d0aac962f185f1a21809e,Ахисан дунд шатны итали хэлний унших бичих дадал,ITAL239,Семинар,05e55abb6f6b40a2692ff70a3389565a,Баасан,12:40-14:10,20,5
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,159222817f81958c839f0ce1903b247b,Ахисан дунд шатны итали хэлний ярих сонсох дадал,ITAL238,Семинар,1bc70e963db262f643991546c04a5f8b,Даваа,16:00-17:30,20,5
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,159222817f81958c839f0ce1903b247b,Ахисан дунд шатны итали хэлний ярих сонсох дадал,ITAL238,Семинар,e1c7c393792d80da098c49fd0599ff48,Баасан,09:20-10:50,20,5
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,cc65a7dd40f9de3463468921203d2177,Ахисан дунд шатны франц хэлзүй,FREN237,Семинар,6a47df354568f6403626a06aa9699a2a,Даваа,09:20-10:50,25,19
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,cc65a7dd40f9de3463468921203d2177,Ахисан дунд шатны франц хэлзүй,FREN237,Семинар,163232f23a58fd3237cc81e708c74733,Лхагва,11:00-12:30,25,19
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,cc65a7dd40f9de3463468921203d2177,Ахисан дунд шатны франц хэлзүй,FREN237,Семинар,f2a2806fc39373d8692a9bdda1d499d4,Баасан,11:00-12:30,25,19
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,bc27eb4af89384b95ab89cc980814502,Ахисан дунд шатны франц хэлний унших бичих дадал,FREN239,Семинар,350a9622caa313629ddac7b630f7292b,Мягмар,11:00-12:30,25,16
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,bc27eb4af89384b95ab89cc980814502,Ахисан дунд шатны франц хэлний унших бичих дадал,FREN239,Семинар,a1b9593e17006d92a542a71f2ff0ea90,Мягмар,12:40-14:10,25,16
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,bc27eb4af89384b95ab89cc980814502,Ахисан дунд шатны франц хэлний унших бичих дадал,FREN239,Семинар,b7653296ed257174b1733f58d104250a,Пүрэв,11:00-12:30,25,16
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,bc27eb4af89384b95ab89cc980814502,Ахисан дунд шатны франц хэлний унших бичих дадал,FREN239,Семинар,ae2f5ca4f4c6cb62c41f295d0a8808da,Баасан,09:20-10:50,25,16
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,e74f0b8cc8a53963231216f649076da0,Ахисан дунд шатны франц хэлний ярих сонсох дадал,FREN238,Семинар,63036e786884130c9494fac87ba6080b,Мягмар,09:20-10:50,25,17
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,e74f0b8cc8a53963231216f649076da0,Ахисан дунд шатны франц хэлний ярих сонсох дадал,FREN238,Семинар,a83a5b9a889bfbe57e5f172668b336e0,Лхагва,12:40-14:10,25,17
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,561f4e83fce053679ab5bbc45e64d9e8,Бүс нутаг судлал,EUST220,Лекц,5d7624d40852f00bb27afb335ebffe0e,Даваа,07:40-09:10,50,39
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,561f4e83fce053679ab5bbc45e64d9e8,Бүс нутаг судлал,EUST220,Лекц,1a296a4aa356fe40c9b887154f816e2a,Баасан,12:40-14:10,50,39
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,b7e898084c1ec0616b4b2f0cf14a758b,"Гадаад хэлээрх эх сурвалж, хэрэглэгдэхүүн судлал",ARES703,Лекц,a2d5286234d439918a6bdc820f3a1ae1,Пүрэв,16:00-19:10,25,3
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,b7e898084c1ec0616b4b2f0cf14a758b,"Гадаад хэлээрх эх сурвалж, хэрэглэгдэхүүн судлал",ARES703,Лекц,55fdb631adfa828c90048d82b569e4dd,Пүрэв,16:00-19:10,25,3
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,b7e898084c1ec0616b4b2f0cf14a758b,"Гадаад хэлээрх эх сурвалж, хэрэглэгдэхүүн судлал",ARES703,Лекц,b46ceb9a90e8a7503cdbce5a1dc2ca77,Пүрэв,16:00-19:10,25,3
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,Семинар,0be5bf856bb2d4140d22aa674c8598c4,Пүрэв,07:40-09:10,30,26
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,Семинар,f3f27484e68b74ff8e864cdb0a7dbeae,Баасан,11:00-12:30,30,26
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,Семинар,f5ba4c0202979b4b4971ad43769aef12,Баасан,12:40-14:10,30,26
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,Семинар,763cb610292876ef95824ffd0c8c2668,Пүрэв,12:40-14:10,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,Семинар,9c2d17a70d7a37fa59a6cb88d8950b27,Пүрэв,14:20-15:50,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,Семинар,c862b548434438a1e041d2b221cd420e,Баасан,09:20-10:50,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,Семинар,d877afb0e7b49a81b5199f2e99fa7638,Мягмар,07:40-09:10,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,Семинар,b2cbf0350ed0371bdfa93a6a9ccd06ba,Мягмар,09:20-10:50,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,Семинар,f38419666cfc357a23241f9f8d6094f1,Пүрэв,09:20-10:50,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,Семинар,f4189e620d4b0860f6b2e31e32329c1f,Мягмар,09:20-10:50,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,Семинар,b0bb2757063cec951ac953182839f47a,Мягмар,11:00-12:30,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,Семинар,455427590f95889a3692eed3a969076c,Даваа,14:20-15:50,30,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,Семинар,0f794992daaed6d1e4e64a5a550fe220,Даваа,11:00-12:30,25,23
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,Семинар,31886bf339bac30903b9fba74cbbbc45,Лхагва,14:20-15:50,25,23
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,Семинар,cbc4dc3e12068055b714872cc9fb350b,Лхагва,16:00-17:30,25,23
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,Семинар,ff3949b3785fd32f1905d38b0a69e20f,Лхагва,09:20-10:50,30,25
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,Семинар,4bc41f06defa801aebe0b49cc4d3781d,Пүрэв,11:00-12:30,30,25
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,71416c0cccf03457e0b1ad83059a9e68,Герман хэл 1 (Ерөнхий суурь),GERM100,Семинар,ce6b21be96c2de8414e62ac972bb9769,Пүрэв,12:40-14:10,30,25
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,a2a5e1dc29759ed291e5ba5ecf1d6cbd,Герман хэл 2 (Ерөнхий суурь),GERM101,Семинар,762c7463a33ea2c98441054adf0a678e,Мягмар,14:20-15:50,25,14
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,a2a5e1dc29759ed291e5ba5ecf1d6cbd,Герман хэл 2 (Ерөнхий суурь),GERM101,Семинар,b79aca061dfae7f965224e338c1f41b0,Лхагва,16:00-17:30,25,14
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,a2a5e1dc29759ed291e5ba5ecf1d6cbd,Герман хэл 2 (Ерөнхий суурь),GERM101,Семинар,0afa97201bc986669becd3ab8b4bfc0e,Пүрэв,09:20-10:50,25,14
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,ec89424d083c1e5564c57a7c904aba2e,Герман хэл-1,GERM251,Семинар,de0b63ef6652ff566cbcf414a3eba225,Даваа,07:40-09:10,36,35
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,ec89424d083c1e5564c57a7c904aba2e,Герман хэл-1,GERM251,Семинар,7825bb0dfd4ca8570100a5dde8ca75a9,Лхагва,11:00-12:30,36,35
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,ec89424d083c1e5564c57a7c904aba2e,Герман хэл-1,GERM251,Семинар,2d9d0ea2b599ee9880ce1bb7fc9ab74c,Пүрэв,14:20-15:50,36,35
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,82a369e4e17ee73110ac938b682384f0,Герман хэл-3,GERM253,Семинар,54ae0055676971be9a8d562789bb6e22,Даваа,09:20-10:50,30,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,82a369e4e17ee73110ac938b682384f0,Герман хэл-3,GERM253,Семинар,38c172cf9b758381f86df3c4768ef192,Лхагва,12:40-14:10,30,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,82a369e4e17ee73110ac938b682384f0,Герман хэл-3,GERM253,Семинар,01ada4b41d8e242bb4e39fc1160259f0,Пүрэв,16:00-17:30,30,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,45af559f3798063d200ffcd455f90e5f,Герман хэлний аман болон бичгийн орчуулгын арга зүй ,GETR334,Лекц,fbb7052d345cd8fc0d0447d8cca6a8a7,Лхагва,09:20-10:50,25,17
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,822e5a4c9294866332d5cc0a328596d5,Герман хэлний нийгэм соёлын хам сэдвийн орчуулга ,GETR338,Семинар,a34dce3568ed8a78fd005a2a9a8142f6,Мягмар,09:20-10:50,25,13
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,822e5a4c9294866332d5cc0a328596d5,Герман хэлний нийгэм соёлын хам сэдвийн орчуулга ,GETR338,Семинар,4837019c3fe3690f3c02f638d7209225,Мягмар,11:00-12:30,25,13
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,9c68bf8965e0692b91ef2f048cea8378,Герман хэлний орчуулгын найруулга зүй ,GETR324,Лекц,f438dc30fd750f17a546c8fa77613966,Баасан,11:00-12:30,20,11
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,9c68bf8965e0692b91ef2f048cea8378,Герман хэлний орчуулгын найруулга зүй ,GETR324,Семинар,8011069238060b571eca162c9bd6efdd,Баасан,12:40-14:10,20,11
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,8a1f74ea8d333ac37a9fe795aa4183e2,Герман хэлний хэлмэрчлэхүйн дадлага I,GETR312,Семинар,fc57da7d0724ec671e4a1ba477e1b33a,Мягмар,16:00-17:30,25,8
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,8a1f74ea8d333ac37a9fe795aa4183e2,Герман хэлний хэлмэрчлэхүйн дадлага I,GETR312,Семинар,75c01bcba4ff0bcfccf3afde5a811185,Пүрэв,12:40-14:10,25,8
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,8a1f74ea8d333ac37a9fe795aa4183e2,Герман хэлний хэлмэрчлэхүйн дадлага I,GETR312,Семинар,cceaf8d28f84359de5c1a34d0cfdefb0,Пүрэв,14:20-15:50,25,8
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,1d38dd921e15520709f86320185c5e1d,Германы түүх,GERM333,Лекц,c381c0670d210f62369c8c6106259300,Мягмар,07:40-09:10,25,12
