﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
98208837d388bedf7689ff65b59cff90,8ac8ab5790be587836c18b1e2184bac0,2021-2022,Хаврын улирал,Д.Оюунсүрэн,087c7adbefeb99444df036374bf45665,Олон улсын хямрал зохицуулалт,3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,2/3/2022 14:20,Хичээлийн байр 5,409,Анги,30
51c48b594806981b63fe16040d93a349,8ac8ab5790be587836c18b1e2184bac0,2021-2022,Хаврын улирал,Д.Оюунсүрэн,087c7adbefeb99444df036374bf45665,Олон улсын хямрал зохицуулалт,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2/4/2022 11:00,Хичээлийн байр 5,302,Анги,30
933badcf45ae05ab75f39072e6ac491f,d09e36d133b110d0c3c072c56bed7a10,2021-2022,Хаврын улирал,С.Баясгалан,d588429a4b262036b1c71e7e3121d7d1,Геополитикийн үндэс,3,Лекц,Пүрэв,9:20,10:50,16,7 хоног тутам,2/3/2022 9:20,Хичээлийн байр 5,409,Анги,36
efb82a23723d2945415cd8a49abab3b8,d09e36d133b110d0c3c072c56bed7a10,2021-2022,Хаврын улирал,С.Баясгалан,d588429a4b262036b1c71e7e3121d7d1,Геополитикийн үндэс,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2/3/2022 11:00,Хичээлийн байр 5,406,Анги,26
90dc0d11f3249636f77d78663e1cf6eb,25ca7e9577b39f7730394bc4db6b58ab,2021-2022,Хаврын улирал,С.Баясгалан,d588429a4b262036b1c71e7e3121d7d1,Олон улсын харилцаан дахь соёл иргэншлийн асуудал,3,Лекц,Лхагва,14:20,15:50,16,7 хоног тутам,2/2/2022 14:20,Хичээлийн байр 5,409,Анги,15
b718011bed0e3a7da7ec04b7f23a2824,25ca7e9577b39f7730394bc4db6b58ab,2021-2022,Хаврын улирал,С.Баясгалан,d588429a4b262036b1c71e7e3121d7d1,Олон улсын харилцаан дахь соёл иргэншлийн асуудал,3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2/2/2022 16:00,Хичээлийн байр 5,409,Анги,15
f7a7a4fbfde355e7e635e8bbb1e07b53,151092f6af68e7692778ef5065aa3d04,2021-2022,Хаврын улирал,Д.Өнөрмаа,477a7d26d4042db001a1f377b7298d7d,Дэлхийн эдийн засгийн чиг хандлага,3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2/7/2022 14:20,Хичээлийн байр 5,302,Анги,30
342cc8b7fcbf60a8643c25c0cdb3e74f,d0ec7deb55fed8949efb61cf1fa39004,2021-2022,Хаврын улирал,Т.Мөнхзаяа,8e216af8a378c1f6f39cf3070f84ff84,Санхүүгийн үндэс,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2/4/2022 11:00,Хичээлийн байр 4,304б,Анги,30
11c6593795a1809c8a85f311622686fe,151092f6af68e7692778ef5065aa3d04,2021-2022,Хаврын улирал,Д.Өнөрмаа,477a7d26d4042db001a1f377b7298d7d,Дэлхийн эдийн засгийн чиг хандлага,3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2/8/2022 14:20,Хичээлийн байр 5,309,Анги,30
f104232fa5dabb21946f3181315f109c,d0ec7deb55fed8949efb61cf1fa39004,2021-2022,Хаврын улирал,Т.Мөнхзаяа,8e216af8a378c1f6f39cf3070f84ff84,Санхүүгийн үндэс,3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2/4/2022 12:40,Хичээлийн байр 4,403,Анги,30
3025debe075f38758919335e66a36a64,d0ec7deb55fed8949efb61cf1fa39004,2021-2022,Хаврын улирал,Ц.Саруултуяа,3ccbda0d6134c1b6c06de2d055b18263,Санхүүгийн үндэс,3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2/4/2022 14:20,Хичээлийн байр 4,303 б,Анги,30
07c692f13c3513d92e544304a6ec31de,d0ec7deb55fed8949efb61cf1fa39004,2021-2022,Хаврын улирал,Ө.Гэрэлт-Од,fda7cf928ea4d6fa8916c3a23bc05f0b,Санхүүгийн үндэс,3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,2/7/2022 9:20,Хичээлийн байр 4,301,Анги,30
975055552ce7abb4c1a82d967434850e,d0ec7deb55fed8949efb61cf1fa39004,2021-2022,Хаврын улирал,Ө.Гэрэлт-Од,fda7cf928ea4d6fa8916c3a23bc05f0b,Санхүүгийн үндэс,3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2/7/2022 12:40,Хичээлийн байр 4,112,Анги,30
c6a67b2e47294084f05bd0fc6b6a0708,d0ec7deb55fed8949efb61cf1fa39004,2021-2022,Хаврын улирал,Ө.Гэрэлт-Од,fda7cf928ea4d6fa8916c3a23bc05f0b,Санхүүгийн үндэс,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/8/2022 11:00,Хичээлийн байр 4,112,Анги,30
a31d08e164641e21ba9b892ffa6a3d57,d0ec7deb55fed8949efb61cf1fa39004,2021-2022,Хаврын улирал,Ө.Гэрэлт-Од,fda7cf928ea4d6fa8916c3a23bc05f0b,Санхүүгийн үндэс,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2/8/2022 12:40,Хичээлийн байр 4,112,Анги,30
646f8bd301dd666cf957c22c648cfb85,d0ec7deb55fed8949efb61cf1fa39004,2021-2022,Хаврын улирал,Т.Мөнхзаяа,8e216af8a378c1f6f39cf3070f84ff84,Санхүүгийн үндэс,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/8/2022 11:00,Хичээлийн байр 4,403,Анги,30
51f8c474190fbee799acbfb7117f95c8,d0ec7deb55fed8949efb61cf1fa39004,2021-2022,Хаврын улирал,Т.Мөнхзаяа,8e216af8a378c1f6f39cf3070f84ff84,Санхүүгийн үндэс,3,Семинар,Лхагва,9:20,10:50,16,7 хоног тутам,2/2/2022 9:20,Хичээлийн байр 4,211,Анги,30
a1b0106f4d5514da2baeb6fea329f668,d0ec7deb55fed8949efb61cf1fa39004,2021-2022,Хаврын улирал,Т.Мөнхзаяа,8e216af8a378c1f6f39cf3070f84ff84,Санхүүгийн үндэс,3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2/2/2022 12:40,Хичээлийн байр 4,410,Анги,30
00f1c9b354d660b36c13b7458c47df2b,d351f787f92fd392b0c30979e85630ef,2021-2022,Хаврын улирал,Б.Мөнх-Өлзий,5232ed6f8194c6c7a90756da2168f8bb,"Тогтвортой хөгжил, ногоон эдийн засгийн үндэс ",3,Лекц,Мягмар,9:20,10:50,16,7 хоног тутам,2/8/2022 12:40,Хичээлийн байр 5,202,Анги,15
9f2fcb23916c76f9d4525818039aae73,d0ec7deb55fed8949efb61cf1fa39004,2021-2022,Хаврын улирал,Т.Мөнхзаяа,8e216af8a378c1f6f39cf3070f84ff84,Санхүүгийн үндэс,3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,2/4/2022 9:20,Хичээлийн байр 4,403,Анги,30
7d8420b1ceeff480005af9c09f307acf,d351f787f92fd392b0c30979e85630ef,2021-2022,Хаврын улирал,Б.Мөнх-Өлзий,5232ed6f8194c6c7a90756da2168f8bb,"Тогтвортой хөгжил, ногоон эдийн засгийн үндэс ",3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2/8/2022 19:20,Хичээлийн байр 5,404,Анги,15
07a6005da110825deb9a903ad124d589,7dd6af0d70340195c48c002ebe5e4aac,2021-2022,Хаврын улирал,Ч.Энхболд,2a4d2a0fca9a5830660ec0a9a6db0eed,Маркетингийн үндэс,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2/7/2022 9:20,Хичээлийн байр 4,119,Анги,30
a0e206c1adcb6005e02abf7e595b5ec0,7dd6af0d70340195c48c002ebe5e4aac,2021-2022,Хаврын улирал,Ч.Энхболд,2a4d2a0fca9a5830660ec0a9a6db0eed,Маркетингийн үндэс,3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2/3/2022 12:40,Хичээлийн байр 4,407,Анги,30
f320491ca6151bd16433aefee42d4771,7dd6af0d70340195c48c002ebe5e4aac,2021-2022,Хаврын улирал,Ч.Энхболд,2a4d2a0fca9a5830660ec0a9a6db0eed,Маркетингийн үндэс,3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2/3/2022 14:20,Хичээлийн байр 4,407,Анги,30
e8b938548b91e03d623723ae82d4841c,7dd6af0d70340195c48c002ebe5e4aac,2021-2022,Хаврын улирал,Ч.Энхболд,2a4d2a0fca9a5830660ec0a9a6db0eed,Маркетингийн үндэс,3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2/3/2022 16:00,Хичээлийн байр 4,407,Анги,30
8db21cd6dfc03daa93e56f473b6fe03d,7dd6af0d70340195c48c002ebe5e4aac,2021-2022,Хаврын улирал,Ч.Энхболд,2a4d2a0fca9a5830660ec0a9a6db0eed,Маркетингийн үндэс,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2/4/2022 11:00,Хичээлийн байр 4,407,Анги,30
eed5484bff9b9fddc9f75455dcf26f58,7dd6af0d70340195c48c002ebe5e4aac,2021-2022,Хаврын улирал,М.Цолмон,da88ba6f0831b567d6c7d9007a6dbf3c,Маркетингийн үндэс,3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,2/7/2022 9:20,Хичээлийн байр 4,304б,Анги,31
f367f43f69c8debbf909eecf8cf3b728,7dd6af0d70340195c48c002ebe5e4aac,2021-2022,Хаврын улирал,М.Цолмон,da88ba6f0831b567d6c7d9007a6dbf3c,Маркетингийн үндэс,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2/7/2022 11:00,Хичээлийн байр 4,410,Анги,30
adf84d16b428ba4033f5f97a10486efe,7dd6af0d70340195c48c002ebe5e4aac,2021-2022,Хаврын улирал,М.Цолмон,da88ba6f0831b567d6c7d9007a6dbf3c,Маркетингийн үндэс,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/8/2022 11:00,Хичээлийн байр 4,407,Анги,30
fe5d24a156ffa610b0fb14d67d020631,7dd6af0d70340195c48c002ebe5e4aac,2021-2022,Хаврын улирал,М.Цолмон,da88ba6f0831b567d6c7d9007a6dbf3c,Маркетингийн үндэс,3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2/4/2022 16:00,Хичээлийн байр 4,122,Анги,30
d7fd87f8a145d7f05708a4b3b98aedb2,e2f925f4bbb3c006b9add15fcf797a78,2021-2022,Хаврын улирал,Д.Бүдсүрэн,0d1023c81ffb9a956bd7d55e00358d85,АНУ-ын гадаад бодлого,3,Лекц,Даваа,9:20,10:50,16,7 хоног тутам,2/7/2022 9:20,Хичээлийн байр 5,409,Анги,38
30106ce09df2e1cfdc97ddd96efeeaa4,7dd6af0d70340195c48c002ebe5e4aac,2021-2022,Хаврын улирал,М.Алтан-Од,ca2d1b8d557aab00c17d1cbd7dacce29,Маркетингийн үндэс,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2/7/2022 14:20,Хичээлийн байр 4,303 б,Анги,30
1f74d7bfae93e0cd1e78610c1f949ccd,e2f925f4bbb3c006b9add15fcf797a78,2021-2022,Хаврын улирал,Д.Бүдсүрэн,0d1023c81ffb9a956bd7d55e00358d85,АНУ-ын гадаад бодлого,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2/7/2022 11:00,Хичээлийн байр 5,302,Анги,32
132654d391ee1d6a4da62e15e88d5ce4,bbd4e463fe0ad675dcb2493d8abd6b0b,2021-2022,Хаврын улирал,Х.Тэгшжаргал,c5024df5bf0ee9914b39bee62296a609,Компьютер тооцоололын аргууд,3,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,2/8/2022 12:40,Хичээлийн байр 4,310 б,Компьютерийн лаборатори,25
b36b5742d14e317667b474f43d9493bf,bbd4e463fe0ad675dcb2493d8abd6b0b,2021-2022,Хаврын улирал,Х.Тэгшжаргал,c5024df5bf0ee9914b39bee62296a609,Компьютер тооцоололын аргууд,3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2/2/2022 12:40,Хичээлийн байр 4,310 б,Компьютерийн лаборатори,25
77c4039973308df493b6697e20fb6563,7dd6af0d70340195c48c002ebe5e4aac,2021-2022,Хаврын улирал,М.Алтан-Од,ca2d1b8d557aab00c17d1cbd7dacce29,Маркетингийн үндэс,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2/7/2022 11:00,Хичээлийн байр 4,301,Анги,30
1ce9fc7839733b3d5bd4d363c89d18e3,3464ce4186536a9855a8a7967b121b3e,2021-2022,Хаврын улирал,А.Батцэцэг,59f01e46f6b2161def30d8508e48d5e1,Хятадын гадаад бодлого,3,Лекц,Баасан,9:20,10:50,16,7 хоног тутам,2/4/2022 9:20,Хичээлийн байр 5,410,Анги,25
9e11789ea27d71071c31411867ace7d1,7dd6af0d70340195c48c002ebe5e4aac,2021-2022,Хаврын улирал,М.Алтан-Од,ca2d1b8d557aab00c17d1cbd7dacce29,Маркетингийн үндэс,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2/4/2022 11:00,Хичээлийн байр 4,211,Анги,30
309b04b372507f3259411be6d88893fb,3464ce4186536a9855a8a7967b121b3e,2021-2022,Хаврын улирал,А.Батцэцэг,59f01e46f6b2161def30d8508e48d5e1,Хятадын гадаад бодлого,3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2/4/2022 12:40,Хичээлийн байр 5,409,Анги,25
f996508ce3c3c24bbc9df2b309551d8a,7dd6af0d70340195c48c002ebe5e4aac,2021-2022,Хаврын улирал,С.Бурмаа,28a3c43baffddd77b60bfd3d600db28b,Маркетингийн үндэс,3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2/4/2022 12:40,Хичээлийн байр 4,205,Анги,30
e5e672a281e5c1c17b87e731dd9b750d,86779aa5332ae2efcb7252165bc633e5,2021-2022,Хаврын улирал,Б.Барсболд,5598a77bd53f1961695ef7a44f07db51,Математик загварчлал ба матлаб,3,Семинар,Лхагва,9:20,10:50,16,7 хоног тутам,2/2/2022 9:20,Хичээлийн төв байр,106а,Компьютерийн лаборатори ,25
3ccd63b5c73b7ba07586d84e5f2df9e3,86779aa5332ae2efcb7252165bc633e5,2021-2022,Хаврын улирал,Б.Барсболд,5598a77bd53f1961695ef7a44f07db51,Математик загварчлал ба матлаб,3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2/2/2022 11:00,Хичээлийн байр 3А,310,Анги,25
48572bd7c495c267f0d147984c46a119,89c47272c2a83027f5d8794e9c77dcc7,2021-2022,Хаврын улирал,Д.Онцгэрэл,f650e4f1eafb830bacd0ac0a54b80bbf,Бизнесийн мэдээллийн систем,3,Семинар,Даваа,12:40,15:50,16,7 хоног тутам,2/7/2022 12:40,Хичээлийн байр 4,305,Компьютерийн лаборатори,34
b8e1c59505a09e4cef2b500f3bf86894,89c47272c2a83027f5d8794e9c77dcc7,2021-2022,Хаврын улирал,Д.Онцгэрэл,f650e4f1eafb830bacd0ac0a54b80bbf,Бизнесийн мэдээллийн систем,3,Семинар,Мягмар,9:20,12:30,16,7 хоног тутам,2/8/2022 9:20,Хичээлийн байр 4,305,Компьютерийн лаборатори,34
36a40f591a6a1e52e90987fcbd89a354,105f777347c73908a23cbf0de0c33d3b,2021-2022,Хаврын улирал,Н.Төвжаргал,7f94a2306be6b2d2b5ee7520dbf45041,Материал судлалын үндэс,3,Лекц,Пүрэв,7:40,9:10,16,7 хоног тутам,2/3/2022 7:40,Хичээлийн байр 3А,114,Анги,50
ba828172a7aab2146a50f8e157f1ae4a,105f777347c73908a23cbf0de0c33d3b,2021-2022,Хаврын улирал,Н.Төвжаргал,7f94a2306be6b2d2b5ee7520dbf45041,Материал судлалын үндэс,3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,2/3/2022 9:20,Хичээлийн байр 3А,305,Анги,25
ee339140c523b0864237efba121737fc,105f777347c73908a23cbf0de0c33d3b,2021-2022,Хаврын улирал,Н.Төвжаргал,7f94a2306be6b2d2b5ee7520dbf45041,Материал судлалын үндэс,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2/3/2022 11:00,Хичээлийн байр 3А,305,Анги,25
4487bfc9c575af0a8c02f042e53d91d0,89c47272c2a83027f5d8794e9c77dcc7,2021-2022,Хаврын улирал,Ж.Эрдэнэчимэг,0bda995e45e7e648d07d1407191d2797,Бизнесийн мэдээллийн систем,3,Семинар,Баасан,12:40,15:50,16,7 хоног тутам,2/4/2022 12:40,Хичээлийн байр 4,305,Компьютерийн лаборатори,34
98da664499178f9d3f567ba17d3969a0,89c47272c2a83027f5d8794e9c77dcc7,2021-2022,Хаврын улирал,Д.Баярмаа,d061621bacf474288dbd5dd26e3e7194,Бизнесийн мэдээллийн систем,3,Семинар,Даваа,12:40,15:50,16,7 хоног тутам,2/7/2022 12:40,Хичээлийн байр 4,310 a,Компьютерийн лаборатори,32
658d44bf4f491dc706b1df2ec2107a04,89c47272c2a83027f5d8794e9c77dcc7,2021-2022,Хаврын улирал,Д.Баярмаа,d061621bacf474288dbd5dd26e3e7194,Бизнесийн мэдээллийн систем,3,Семинар,Мягмар,7:40,10:50,16,7 хоног тутам,2/8/2022 7:40,Хичээлийн байр 4,310 a,Компьютерийн лаборатори,32
901db185031d9824abc5287f3bca7ace,89c47272c2a83027f5d8794e9c77dcc7,2021-2022,Хаврын улирал,Д.Баярмаа,d061621bacf474288dbd5dd26e3e7194,Бизнесийн мэдээллийн систем,3,Семинар,Мягмар,11:00,14:10,16,7 хоног тутам,2/8/2022 11:00,Хичээлийн байр 4,310 a,Компьютерийн лаборатори,32
aa0061d2e91de0ada2ff1d7de155c0d4,89c47272c2a83027f5d8794e9c77dcc7,2021-2022,Хаврын улирал,Д.Баярмаа,d061621bacf474288dbd5dd26e3e7194,Бизнесийн мэдээллийн систем,3,Семинар,Лхагва,9:20,12:30,16,7 хоног тутам,2/2/2022 9:20,Хичээлийн байр 4,305,Компьютерийн лаборатори,34
573e9d7b68038eb6911a3e73bedb8520,89c47272c2a83027f5d8794e9c77dcc7,2021-2022,Хаврын улирал,Д.Баярмаа,d061621bacf474288dbd5dd26e3e7194,Бизнесийн мэдээллийн систем,3,Семинар,Баасан,9:20,12:30,16,7 хоног тутам,2/4/2022 9:20,Хичээлийн байр 4,305,Компьютерийн лаборатори,34
75d92b0244bbe55dbdae3a4b9fcfe7dd,89c47272c2a83027f5d8794e9c77dcc7,2021-2022,Хаврын улирал,Д.Онцгэрэл,f650e4f1eafb830bacd0ac0a54b80bbf,Бизнесийн мэдээллийн систем,3,Семинар,Даваа,9:20,12:30,16,7 хоног тутам,2/7/2022 9:20,Хичээлийн байр 4,310 a,Компьютерийн лаборатори,32
33aee132f65a1f1b90e1d54662f3da50,89c47272c2a83027f5d8794e9c77dcc7,2021-2022,Хаврын улирал,Ж.Эрдэнэчимэг,0bda995e45e7e648d07d1407191d2797,Бизнесийн мэдээллийн систем,3,Семинар,Мягмар,12:40,15:50,16,7 хоног тутам,2/8/2022 12:40,Хичээлийн байр 4,305,Компьютерийн лаборатори,34
16676d67eb5bba857d2ed60bda6a7787,89c47272c2a83027f5d8794e9c77dcc7,2021-2022,Хаврын улирал,Ж.Эрдэнэчимэг,0bda995e45e7e648d07d1407191d2797,Бизнесийн мэдээллийн систем,3,Семинар,Лхагва,7:40,10:50,16,7 хоног тутам,2/2/2022 7:40,Хичээлийн байр 4,310 a,Компьютерийн лаборатори,32
360512be8dd742e39b1273bd837a8e6d,89c47272c2a83027f5d8794e9c77dcc7,2021-2022,Хаврын улирал,Д.Онцгэрэл,f650e4f1eafb830bacd0ac0a54b80bbf,Бизнесийн мэдээллийн систем,3,Семинар,Пүрэв,9:20,12:30,16,7 хоног тутам,2/3/2022 9:20,Хичээлийн байр 4,305,Компьютерийн лаборатори,34
b6b533f5a26f6a5ef9a09dff338cdc97,89c47272c2a83027f5d8794e9c77dcc7,2021-2022,Хаврын улирал,Ж.Эрдэнэчимэг,0bda995e45e7e648d07d1407191d2797,Бизнесийн мэдээллийн систем,3,Семинар,Пүрэв,12:40,15:50,16,7 хоног тутам,2/3/2022 12:40,Хичээлийн байр 4,305,Компьютерийн лаборатори,34
5a60c90af322958f371ce19eba704d96,5d95e1b002788032a4a4f4de3f7aac0f,2021-2022,Хаврын улирал,С.Энхцэцэг,24bfd7cf5feda38103729aeb3c66fda2,Оросын гадаад бодлого,3,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,2/2/2022 12:40,Хичээлийн байр 5,404,Анги,16
1e3334c1cbcd4e2ed6bdffadba54a23b,e5a872704d45c7fa661a94abd9f9d92d,2021-2022,Хаврын улирал,Ж.Болдбаатар,0f6f9dcc8c5d5781521dd128abbe064f,Нано материалын хоруу чанар,3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,2/7/2022 16:00,Хичээлийн байр 3А,309,Анги,25
6f34d9b73bfae2679556570fbb8e78bb,b4839d20c9a13ccf4a0a61b863bdd56c,2021-2022,Хаврын улирал,Р.Галбадрах,ec94292bd8f41fd90ae10309ecd678c4,"Атом, молекулын оптик спектр судлал",3,Лекц,Пүрэв,17:40,20:50,12,7 хоног тутам,2/3/2022 17:40,Хичээлийн төв байр,314,Анги,10
8173dbfc56c46c2372ff7d7c7973e279,e5a872704d45c7fa661a94abd9f9d92d,2021-2022,Хаврын улирал,Ж.Болдбаатар,0f6f9dcc8c5d5781521dd128abbe064f,Нано материалын хоруу чанар,3,Семинар,Даваа,17:40,19:10,16,7 хоног тутам,2/7/2022 17:40,Хичээлийн байр 3А,231,Анги,25
e85b514aea73a364cdebc25b8b9a299b,5d95e1b002788032a4a4f4de3f7aac0f,2021-2022,Хаврын улирал,С.Энхцэцэг,24bfd7cf5feda38103729aeb3c66fda2,Оросын гадаад бодлого,3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2/7/2022 12:40,Хичээлийн байр 5,406,Анги,16
8d24eae49d159694256597ed06a0cf21,a1ede0fbb325095eeddd665433fb969c,2021-2022,Хаврын улирал,Ж.Дөлгөөн ,3d9dd54ec4eb1382209d0d6d8190556a,Байгалийн ухаанч арга барил,3,Лекц,Мягмар,9:20,10:50,16,7 хоног тутам,2/8/2022 7:40,Хичээлийн төв байр,300б,Анги,24
ae2998aac18018197d4b6ae542949ba4,a1ede0fbb325095eeddd665433fb969c,2021-2022,Хаврын улирал,Ж.Дөлгөөн ,3d9dd54ec4eb1382209d0d6d8190556a,Байгалийн ухаанч арга барил,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/8/2022 9:20,Хичээлийн төв байр,300б,Анги,24
e6a715e91300715b1af28d36d184c5a9,35fe071cd4426fe8a90666101fff1bf0,2021-2022,Хаврын улирал,Р.Цолмон,af858144a2af3833becc88c49d8bc75a,"Байгаль орчны үнэлгээ, төлөвлөгөө боловсруулахад ЗТС/ГМС-ийг ашиглах",3,Лекц,Лхагва,17:40,20:50,12,7 хоног тутам,2/2/2022 17:40,E-Номын сан,616,Сансар судлалын  лаборатори,10
409d862d620661d0abe2a9be9afaf1a1,7e7e8e15d8dbc48087a8e372d9d4631a,2021-2022,Хаврын улирал,Ц.Алтанчимэг,ffe9958dc6cf85421ca8851c995dd68a,Академик англи хэл 2 (Дунд),3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,2/7/2022 9:20,Хичээлийн байр 4,204,Анги,30
916e5085c431f72b56ae5dca012a19d2,7e7e8e15d8dbc48087a8e372d9d4631a,2021-2022,Хаврын улирал,Ц.Алтанчимэг,ffe9958dc6cf85421ca8851c995dd68a,Академик англи хэл 2 (Дунд),3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/8/2022 9:20,Хичээлийн байр 4,204,Анги,30
0b0ac351b98056783ca86d1f7c8d5678,7e7e8e15d8dbc48087a8e372d9d4631a,2021-2022,Хаврын улирал,Ц.Алтанчимэг,ffe9958dc6cf85421ca8851c995dd68a,Академик англи хэл 2 (Дунд),3,Семинар,Баасан,7:40,9:10,16,7 хоног тутам,2/4/2022 9:20,Хичээлийн байр 4,109,Анги,30
93f2fe0041b9a37c6bb2622b6134af1b,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Хаврын улирал,Ц.Алтанчимэг,ffe9958dc6cf85421ca8851c995dd68a,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2/7/2022 11:00,Хичээлийн байр 4,204,Анги,30
503fea748e4401f2b6ede5a95a6718db,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Хаврын улирал,Ц.Алтанчимэг,ffe9958dc6cf85421ca8851c995dd68a,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/8/2022 11:00,Хичээлийн байр 4,204,Анги,30
8aaa2dc139138f35653d9965cbf960bb,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Хаврын улирал,Ц.Алтанчимэг,ffe9958dc6cf85421ca8851c995dd68a,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2/4/2022 11:00,Хичээлийн байр 4,112,Анги,30
3f7cedd4d3aac0c2628f503cd827cf1b,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Хаврын улирал,Ц.Алтанчимэг,ffe9958dc6cf85421ca8851c995dd68a,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,7:40,9:10,16,7 хоног тутам,2/7/2022 7:40,Хичээлийн байр 4,204,Анги,30
e3eb2d1b44c3e19a90f160152b289e0c,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Хаврын улирал,Ц.Алтанчимэг,ffe9958dc6cf85421ca8851c995dd68a,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,7:40,9:10,16,7 хоног тутам,2/8/2022 7:40,Хичээлийн байр 4,119,Анги,30
10190e6479090fdb12f19ca37ab7818e,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Хаврын улирал,Ц.Алтанчимэг,ffe9958dc6cf85421ca8851c995dd68a,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2/2/2022 12:40,Хичээлийн байр 4,204,Анги,30
d38786e2a232020c281cc60473679348,e3bb9fa75d0ae7da40a40c4e3f2f3fd4,2021-2022,Хаврын улирал,Ч.Батбаатар,c945d1a27fa94633b13eb7066e05dc66,Маркетингийн удирдлага,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/8/2022 11:00,Хичээлийн байр 4,205,Анги,30
29ca1aee6d72c68ec74f8e0c91008970,e3bb9fa75d0ae7da40a40c4e3f2f3fd4,2021-2022,Хаврын улирал,Ч.Батбаатар,c945d1a27fa94633b13eb7066e05dc66,Маркетингийн удирдлага,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2/8/2022 12:40,Хичээлийн байр 4,109,Анги,30
a52b5f7e41839be8f05aec90597259ca,e3bb9fa75d0ae7da40a40c4e3f2f3fd4,2021-2022,Хаврын улирал,Ч.Батбаатар,c945d1a27fa94633b13eb7066e05dc66,Маркетингийн удирдлага,3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2/3/2022 14:20,Хичээлийн байр 4,204,Анги,30
