﻿Өрөөний_хувийн_дугаар,Хичээлийн_байр,Өрөөний_дугаар,Харьяалах_сургуулийн_нэр,Өрөөний_зориулалт,Талбайн_хэмжээ,Хичээлийн_хуваарь_тавих_боломж,Суудлын_тоо,Проектортой_эсэх
7badeb5132601dced447d030a3305e53,E-Номын сан,409,Номын сан,Номын сан,14.00,Хуваарь тавих боломжгүй,4,Проекторгүй
0beabed49d79a98646831572d0c1648d,E-Номын сан,410,Номын сан,Номын сан,30.00,Хуваарь тавих боломжгүй,1,Проекторгүй
7d65f78f47ad766ee6907f5fa13caa2c,E-Номын сан,411,Номын сан,Номын сан,22.00,Хуваарь тавих боломжгүй,50,Проекторгүй
08c507983375c78fa7ef6e366ba57585,E-Номын сан,501,Номын сан,Сургалтын төв,11.00,Хуваарь тавих боломжгүй,2,Проекторгүй
e8db578eb171bfdeacb217f3f3154cd8,E-Номын сан,502,Номын сан,Албан ажлын өрөө,75.00,Хуваарь тавих боломжгүй,100,Проекторгүй
1d5f69094b041250899d54abd5923066,E-Номын сан,503,Номын сан,Лаборатори,20.00,МУИС-н хэмжээнд,5,Проекторгүй
7c94aa88adfd2596fe1243bed3fd058b,E-Номын сан,504,Номын сан,Анги,15.00,МУИС-н хэмжээнд,10,Проекторгүй
1b5cacadc660061978a4eecf553b3db1,E-Номын сан,505,Номын сан,Албан ажлын өрөө,3.00,Хуваарь тавих боломжгүй,0,Проекторгүй
cf1b60940695e77f7c2c09079c740fb1,E-Номын сан,506,Номын сан,Лаборатори,30.00,МУИС-н хэмжээнд,15,Проекторгүй
ba8fd03d92335210de4bcc0529193998,E-Номын сан,507,Номын сан,Албан ажлын өрөө,21.00,Хуваарь тавих боломжгүй,10,Проекторгүй
1e200453ad8ab81015d72c7e10738d64,E-Номын сан,508,Номын сан,Лаборатори,25.00,МУИС-н хэмжээнд,8,Проекторгүй
a505ac1a4dd6c360402e954cd987e1bc,E-Номын сан,509,Номын сан,Албан ажлын өрөө,3.00,Хуваарь тавих боломжгүй,0,Проекторгүй
eed22d8f0ce5ad8acf46511e38906e90,E-Номын сан,510,Номын сан,Албан ажлын өрөө,21.00,Хуваарь тавих боломжгүй,10,Проекторгүй
8ece6581811d222602dbfc2ef460f2fb,E-Номын сан,511,Номын сан,Албан ажлын өрөө,20.00,Хуваарь тавих боломжгүй,10,Проекторгүй
4410eb12cd32ae4ae323e64ecbfc7573,E-Номын сан,512,Номын сан,Лаборатори,25.00,МУИС-н хэмжээнд,15,Проекторгүй
61a225910efd84e8b662b0884461ffff,E-Номын сан,513,Номын сан,Албан ажлын өрөө,9.00,Хуваарь тавих боломжгүй,1,Проекторгүй
e24906b1d0cbc96ef84cf6e657115101,E-Номын сан,514,Номын сан,Албан ажлын өрөө,1.00,Хуваарь тавих боломжгүй,1,Проекторгүй
d2d74342abd5164449dd47b5b2b1d0c4,E-Номын сан,515,Номын сан,Албан ажлын өрөө,1.00,Хуваарь тавих боломжгүй,1,Проекторгүй
b2f09ee60bd8358c1beeda4c31029fa1,E-Номын сан,516,Номын сан,Албан ажлын өрөө,10.00,Хуваарь тавих боломжгүй,0,Проекторгүй
5adb798874cd0107f6bbb3079bd23e22,E-Номын сан,517,Номын сан,Сургалтын төв,15.00,Хуваарь тавих боломжгүй,4,Проекторгүй
831e7fd3d76872ee3aebe52969e69b78,E-Номын сан,601,Номын сан,Албан ажлын өрөө,10.00,Хуваарь тавих боломжгүй,10,Проекторгүй
81c8bf0d61f3fbcac71c8fc21ffa743d,E-Номын сан,602,Номын сан,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,8,Проекторгүй
3c6feae03e16b75f5fb76cfb119ceb17,E-Номын сан,603,Номын сан,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,2,Проекторгүй
ec947c6d4f82f500d31f2ea42623abd2,E-Номын сан,604,Номын сан,Албан ажлын өрөө,25.00,Хуваарь тавих боломжгүй,12,Проекторгүй
c89984081a0247be6a76118820af552c,E-Номын сан,605,Номын сан,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
4304716fcf4e5087daf9a0c87e99f6ec,E-Номын сан,606,Номын сан,Лаборатори,35.00,МУИС-н хэмжээнд,15,Проектортой
c542734c3d56b73edb20d5f72b3ade1f,E-Номын сан,607,Номын сан,Албан ажлын өрөө,16.00,Хуваарь тавих боломжгүй,2,Проекторгүй
855ddfc1acc58e7aa46bc2454b506116,E-Номын сан,610,Номын сан,Анги,20.00,Харъяа сургуульд,15,Проекторгүй
0a60abecb042adb22487ae2b92eb8bb1,E-Номын сан,611,Номын сан,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,5,Проекторгүй
08cca3289eba5b8fcc840255d18a4a76,E-Номын сан,613,Номын сан,Анги,15.00,МУИС-н хэмжээнд,8,Проекторгүй
2af7d0f9e1df63793168d5bc83300bb2,E-Номын сан,614,Номын сан,Албан ажлын өрөө,31.00,Хуваарь тавих боломжгүй,5,Проекторгүй
76f7f36be2d326694af3685472ba23ae,E-Номын сан,615,Номын сан,Албан ажлын өрөө,16.00,Хуваарь тавих боломжгүй,15,Проектортой
58979c37ca17e63fb2b20cedf66d3c64,E-Номын сан,616,Номын сан,Анги,20.00,МУИС-н хэмжээнд,12,Проекторгүй
1314fea59816edc5d002c7932400f4c2,E-Номын сан,617,Номын сан,Албан ажлын өрөө,20.00,Хуваарь тавих боломжгүй,2,Проекторгүй
397315a153478d36d4e9d57adc862392,E-Номын сан,619,Номын сан,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,5,Проекторгүй
d2b032edbe2ac510873de691efa487b2,Хичээлийн байр 5,108,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Үйлдвэрлэл үйлчилгээний,14.00,Хуваарь тавих боломжгүй,8,Проекторгүй
acc534f5bb158d90236879f1f22cb916,Хичээлийн байр 5,109,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Агуулах,12.00,Хуваарь тавих боломжгүй,0,Проекторгүй
37b58a88e65b8663f9c2c92a4984428b,Хичээлийн байр 5,201 а,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
c4125886bc7ef118f3a51f2c3e24c365,Хичээлийн байр 5,201 б,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,37.00,Хуваарь тавих боломжгүй,4,Проекторгүй
47fadc049ffd2856c1ed1f83f37c7c91,Хичээлийн байр 5,202,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,76.00,МУИС-н хэмжээнд,85,Проектортой
9b62b2da0872247ca5b49db79a170c24,Хичээлийн байр 5,203,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,55.00,Хуваарь тавих боломжгүй,14,Проекторгүй
8ca1a2943204369abaaa55d21e471939,Хичээлийн байр 5,204 а,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,36.00,Хуваарь тавих боломжгүй,1,Проекторгүй
1c5e1da38cb5ffe6149332d34e1cd5bb,Хичээлийн байр 5,204 б,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,19.00,Хуваарь тавих боломжгүй,2,Проекторгүй
972477277cc38421ba45b8b8d02bfc7c,Хичээлийн байр 5,205,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,47.00,МУИС-н хэмжээнд,15,Проектортой
9957177b86cf11455825196b54cfb46f,Хичээлийн байр 5,206,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,13.00,Хуваарь тавих боломжгүй,0,Проекторгүй
6ac182a1673d91e75959dcc28eee48a1,Хичээлийн байр 5,207,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Агуулах,13.00,Хуваарь тавих боломжгүй,0,Проекторгүй
6608d8b3bb94f08c55849ff889ec1e21,Хичээлийн байр 5,208,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,32.00,МУИС-н хэмжээнд,26,Проектортой
84f2cf7216e6a572307279693dd7e794,Хичээлийн байр 5,301,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Багш нарын өрөө,55.00,Хуваарь тавих боломжгүй,8,Проекторгүй
d63c2892857a1247220469fd9c2535e4,Хичээлийн байр 5,302,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,44.00,МУИС-н хэмжээнд,32,Проектортой
925af178b1593c51e5d716021210ba17,Хичээлийн байр 5,303,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,49.00,Харъяа сургуульд,30,Проектортой
d807121c83c73b6d57438a4898cc005d,Хичээлийн байр 5,304 а,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Бие даах төв,44.00,Хуваарь тавих боломжгүй,3,Проекторгүй
7111a15ad7495b2455288b518f99a611,Хичээлийн байр 5,304 б,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Бие даах төв,69.00,Хуваарь тавих боломжгүй,60,Проекторгүй
e79e45747fb745874b9ed7b5d526648c,Хичээлийн байр 5,305,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Лекцийн заал,113.00,МУИС-н хэмжээнд,160,Проектортой
79388bba6880605ebf2086750eb52edb,Хичээлийн байр 5,306,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,12.00,Хуваарь тавих боломжгүй,2,Проекторгүй
6399045bad3cd2e484151aa088b5a185,Хичээлийн байр 5,307,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,45.00,Харъяа сургуульд,14,Проектортой
bb16136007a5af240a0be8b6d146b7a7,Хичээлийн байр 5,308,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Номын сан,15.00,Хуваарь тавих боломжгүй,0,Проекторгүй
9e3275a4e8bcda2397e1b8f6e08e7834,Хичээлийн байр 5,309,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,60.00,МУИС-н хэмжээнд,34,Проектортой
5172368001d2385d6304b47c2c6e7bc1,Хичээлийн байр 5,401,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проекторгүй
c72a6794afec0bd2666a82de08279851,Хичээлийн байр 5,402,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Багш нарын өрөө,37.00,Хуваарь тавих боломжгүй,7,Проектортой
998033927547f3a7e51b7b2d2563fb44,Хичээлийн байр 5,403,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Багш нарын өрөө,44.00,Хуваарь тавих боломжгүй,9,Проекторгүй
4cae54e7f056c568f9ac0282c5773498,Хичээлийн байр 5,404,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,49.00,МУИС-н хэмжээнд,29,Проектортой
a7def30128532f5cf469b319f8a24184,Хичээлийн байр 5,405,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,44.00,МУИС-н хэмжээнд,32,Проектортой
4cfdb43d76c60ea952e3bcad388f9330,Хичээлийн байр 5,406,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,74.00,МУИС-н хэмжээнд,44,Проектортой
e1cdb1dc1160b4b3b00b73df73dc19ee,Хичээлийн байр 5,407,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Лекцийн заал,113.00,МУИС-н хэмжээнд,130,Проектортой
07cdba2d0f93c234b6e4ebe4a1fd4a86,Хичээлийн байр 5,408,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,12.00,Хуваарь тавих боломжгүй,2,Проекторгүй
89e24382bb680490c4c1b3b863255c61,Хичээлийн байр 5,409,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,45.00,МУИС-н хэмжээнд,35,Проектортой
fd92df6d0695568189f1e9a1a7fc2c8e,Хичээлийн байр 5,410,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,59.00,МУИС-н хэмжээнд,40,Проектортой
2b5bf4bc126313ae9cd056c004873c94,Хичээлийн байр 5,607,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Агуулах,34.00,Хуваарь тавих боломжгүй,0,Проекторгүй
20a9e24e2cb085791b3abc171b554d8e,Хичээлийн байр 3А,200 а,Хууль зүйн сургууль,Анги,40.00,МУИС-н хэмжээнд,80,Проектортой
c60eaa1f9fb14e6f6060697579bf6aae,Хичээлийн байр 3А,331,Хууль зүйн сургууль,Лекцийн заал,185.00,МУИС-н хэмжээнд,180,Проектортой
76685c743a14b1ae3642c22616c830bc,Хичээлийн байр 3Б,100,Хууль зүйн сургууль,Сургалтын төв,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
876afb334dbe4b4471976fba87b066b2,Хичээлийн байр 3Б,101,Хууль зүйн сургууль,Анги,73.00,Харъяа сургуульд,85,Проектортой
5ae069d8bead40d0570a10607c9f2a7e,Хичээлийн байр 3Б,103,Хууль зүйн сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,3,Проекторгүй
e1f5557438209015e1db8442408b0f6a,Хичээлийн байр 3Б,104,Хууль зүйн сургууль,Хичээлийн танхим,51.00,Харъяа сургуульд,31,Проектортой
2140def77561d739e4779224898c6ada,Хичээлийн байр 3Б,201,Хууль зүйн сургууль,Анги,16.00,Харъяа сургуульд,24,Проектортой
db2bd55160c1e81cef210c2b61cf0dd5,Хичээлийн байр 3Б,202,Хууль зүйн сургууль,Албан ажлын өрөө,16.00,Хуваарь тавих боломжгүй,4,Проекторгүй
86b51dad3035984eae3c9aaa8384a95e,Хичээлийн байр 3Б,203,Хууль зүйн сургууль,Анги,52.00,Харъяа сургуульд,30,Проектортой
2d3edacb7416990dbf581699506c8bb8,Хичээлийн байр 3Б,204,Хууль зүйн сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,2,Проекторгүй
f9eb91ecaf24ee5e78fec70fc96c5bc2,Хичээлийн байр 3Б,205,Хууль зүйн сургууль,Номын сан,151.00,Хуваарь тавих боломжгүй,20,Проекторгүй
d3e391c6321b95598bb8a2e14f847011,Хичээлийн байр 3Б,206,Хууль зүйн сургууль,Албан ажлын өрөө,50.00,Хуваарь тавих боломжгүй,6,Проекторгүй
1cc53a31190703e28618aff1150db29a,Хичээлийн байр 3Б,207,Хууль зүйн сургууль,Албан ажлын өрөө,21.00,Хуваарь тавих боломжгүй,3,Проекторгүй
8d43b25878ef4554026d232bee9c6fbb,Хичээлийн байр 3Б,208,Хууль зүйн сургууль,Албан ажлын өрөө,51.00,Хуваарь тавих боломжгүй,40,Проектортой
fd89c8c7c698e2800ad1e78d5f2a26ed,Хичээлийн байр 3Б,301,Хууль зүйн сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,3,Проекторгүй
4e2fa52c7d024e85576cb4b2961d0294,Хичээлийн байр 3Б,302,Хууль зүйн сургууль,Анги,73.00,МУИС-н хэмжээнд,80,Проектортой
0152e61953fa5bebb3b04b21fe694e19,Хичээлийн байр 3Б,303,Хууль зүйн сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
b06415953aa5c8724013531b2f3fef7e,Хичээлийн байр 3Б,304,Хууль зүйн сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,15,Проекторгүй
68ff7641fc84a33f7a408d429de01829,Хичээлийн байр 3Б,305,Хууль зүйн сургууль,Багш нарын өрөө,20.00,Хуваарь тавих боломжгүй,4,Проекторгүй
6856cff1ff0978bb50995f54d4b69f4f,Хичээлийн байр 3Б,306,Хууль зүйн сургууль,Багш нарын өрөө,20.00,Хуваарь тавих боломжгүй,5,Проекторгүй
f1c64be364ade0a4e8371de626bddff8,Хичээлийн байр 3Б,307,Хууль зүйн сургууль,Анги,37.00,Харъяа сургуульд,30,Проектортой
558de731ddac15b4408a3a5061f2de7c,Хичээлийн байр 3Б,308,Хууль зүйн сургууль,Анги,37.00,Харъяа сургуульд,30,Проектортой
46b6c59119f125750f684fe37d642c2c,Хичээлийн байр 3Б,309,Хууль зүйн сургууль,Албан ажлын өрөө,70.00,Хуваарь тавих боломжгүй,3,Проекторгүй
50b384e450d3daaafc2fd2b5a4278c18,Хичээлийн байр 3Б,310,Хууль зүйн сургууль,Анги,38.00,Харъяа сургуульд,30,Проектортой
d1f9b602726f3a7208c8c7dc6be5d602,Хичээлийн байр 3Б,311,Хууль зүйн сургууль,Агуулах,32.00,Хуваарь тавих боломжгүй,0,Проекторгүй
fda89d8fd226ee58d55eaa59ae990ad1,Хичээлийн байр 3Б,312,Хууль зүйн сургууль,Анги,42.00,Харъяа сургуульд,35,Проектортой
abfbc1d2a61c5ce4e767565233f0289b,Хичээлийн байр 3Б,313,Хууль зүйн сургууль,Анги,27.00,МУИС-н хэмжээнд,30,Проектортой
19963825baefb661da537e7ef6010075,Хичээлийн байр 3Б,315,Хууль зүйн сургууль,Анги,28.00,Харъяа сургуульд,15,Проектортой
c1333e763054f03b05708bc2222e6992,Хичээлийн байр 3Б,316,Хууль зүйн сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,6,Проекторгүй
be2149ed89399402528bd79afbd2f734,Хичээлийн байр 3Б,318,Хууль зүйн сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,1,Проекторгүй
b5012a20b3d6361bf036f25ca874bb39,Хичээлийн байр 3Б,319,Хууль зүйн сургууль,Анги,35.00,Харъяа сургуульд,33,Проектортой
fbacf19b072d97246028966feef0bacc,Хичээлийн байр 3Б,320,Хууль зүйн сургууль,Багш нарын өрөө,35.00,Хуваарь тавих боломжгүй,8,Проекторгүй
e15b9c737d14d9494e5f22874eff39cf,Хичээлийн байр 3Б,321,Хууль зүйн сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,4,Проекторгүй
aa9f3cba9d4edc89d8cf6aacd615b41c,Хичээлийн байр 3Б,322,Хууль зүйн сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,4,Проекторгүй
4466e14fe57b2598e3a8dfd84e4fb9fd,Хичээлийн байр 3Б,323,Хууль зүйн сургууль,Анги,35.00,Харъяа сургуульд,30,Проектортой
2fd8c900f95a7de3d7ffde29791b91f9,Хичээлийн байр 3Б,324,Хууль зүйн сургууль,Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
1e102e345a2bdd0468a6646e8ed7a649,Хичээлийн байр 3Б,325,Хууль зүйн сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,6,Проекторгүй
52cf10249da22902384d96c4b67b7c5b,Хичээлийн байр 3Б,326,Хууль зүйн сургууль,Багш нарын өрөө,37.00,Хуваарь тавих боломжгүй,9,Проекторгүй
d23e670565e1aec44fb8a034214ecd4b,Хичээлийн байр 3Б,327,Хууль зүйн сургууль,Багш нарын өрөө,21.00,Хуваарь тавих боломжгүй,5,Проекторгүй
6f44d649a4f91392eb27bc9621db6465,Хичээлийн байр 3Б,328,Хууль зүйн сургууль,Анги,35.00,МУИС-н хэмжээнд,30,Проектортой
8d31dbc65ed1839d4ed09c6dc81e9e73,Хичээлийн байр 3Б,330,Хууль зүйн сургууль,Анги,36.00,Харъяа сургуульд,30,Проектортой
ba1ae0133a0519beff22dc7fdcc61e71,Хичээлийн байр 3Б,332,Хууль зүйн сургууль,Анги,36.00,Харъяа сургуульд,27,Проектортой
14507fd03c203fbc7a384108ab36013c,Хичээлийн төв байр,121,Хууль зүйн сургууль,Албан ажлын өрөө,19.00,Хуваарь тавих боломжгүй,1,Проекторгүй
62a70d82e9eee6c8ae1876f584cc5ee9,Хичээлийн төв байр,318,Хууль зүйн сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,1,Проекторгүй
d6cffe824f8cb41bf7fffc2c94dd43cb,Хичээлийн байр 3А,10,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,123.00,Харъяа сургуульд,100,Проекторгүй
7e460f1f97e8eff12ebe4daf1499177e,Хичээлийн байр 3А,101,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,2,Проекторгүй
2e777c566559916dbea0fee7e5b16eb4,Хичээлийн байр 3А,102,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,1,Проекторгүй
1844c5f74b5a56e3eee134ebe346dd78,Хичээлийн байр 3А,103,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,35.00,Харъяа сургуульд,30,Проектортой
0dbdd89af25ceee6cbf4364ff86efd35,Хичээлийн байр 3А,104,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,6,Проекторгүй
eff3662abd3f243d9f7f176ea7c37208,Хичээлийн байр 3А,105,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проектортой
e21d4b4d63cfcbbfdcf11f110e067dd6,Хичээлийн байр 3А,106,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,28.00,Хуваарь тавих боломжгүй,2,Проекторгүй
e4beffd5e8acd19d2ee5b3e16ddfbc6c,Хичээлийн байр 3А,107,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,26.00,Харъяа сургуульд,10,Проекторгүй
2d4023fe148f96c44e8a5e913f0cb2fc,Хичээлийн байр 3А,108,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,43.00,Харъяа сургуульд,26,Проектортой
5ae8ecab54e67f9eeb22ce770b2abbba,Хичээлийн байр 3А,109,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,27.00,Харъяа сургуульд,15,Проекторгүй
d31230402ce405abf90a0c5c90f01006,Хичээлийн байр 3А,110,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,18.00,Харъяа сургуульд,6,Проекторгүй
07ed0dbe0c9ac20b6a1b327bac0b2230,Хичээлийн байр 3А,111,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,38.00,МУИС-н хэмжээнд,32,Проекторгүй
deb2533a06bfb86fd346a8a6c55cb7a2,Хичээлийн байр 3А,113,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,32.00,Хуваарь тавих боломжгүй,5,Проекторгүй
e6022de70ce21ad1a26d8fcd156887be,Хичээлийн байр 3А,114,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,69.00,МУИС-н хэмжээнд,70,Проектортой
64a371448c9e17373be8831051aefd5b,Хичээлийн байр 3А,115,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,34.00,Харъяа сургуульд,27,Проектортой
0efc24a6ba623295375a17c4927a2d9f,Хичээлийн байр 3А,116,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,37.00,МУИС-н хэмжээнд,30,Проекторгүй
f1e6403e7ea83bc5543bbb8abbb8c81b,Хичээлийн байр 3А,117,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,54.00,Харъяа сургуульд,54,Проектортой
8cfefcb6ac88d7fd7bc414d2eed0d6fd,Хичээлийн байр 3А,118,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,15.00,Хуваарь тавих боломжгүй,4,Проекторгүй
1717658aee27bc728bf0f28ffdad4943,Хичээлийн байр 3А,119,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,32.00,Харъяа сургуульд,30,Проектортой
62b9c17c6b565d22412672d3c6f2b9d2,Хичээлийн байр 3А,120,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,35.00,Харъяа сургуульд,16,Проекторгүй
e6482d685032de0db58dbdd73f643906,Хичээлийн байр 3А,121,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,19.00,Хуваарь тавих боломжгүй,3,Проекторгүй
f376b28ea4041f63e96b71501276a6ea,Хичээлийн байр 3А,122,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,52.00,Харъяа сургуульд,10,Проектортой
1c2c20f5d30cb1d12419060fa50fd1e6,Хичээлийн байр 3А,123,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,52.00,Харъяа сургуульд,26,Проектортой
82ec4a92fe03fe51575d901f8a13f44d,Хичээлийн байр 3А,125,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,34.00,Харъяа сургуульд,20,Проектортой
e7627099fa901cf4ff31b75a379b6ed2,Хичээлийн байр 3А,126,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,34.00,Харъяа сургуульд,16,Проектортой
3eb04cdf1786bdf94227819ab2c1b174,Хичээлийн байр 3А,127,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,50.00,Харъяа сургуульд,15,Проектортой
d5da7f464d8feda5ce1763f9bb02971d,Хичээлийн байр 3А,128,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,32.00,Харъяа сургуульд,26,Проекторгүй
73507c7380091eefede68df8f66ec65c,Хичээлийн байр 3А,129,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,35.00,Харъяа сургуульд,14,Проектортой
a7ed0b34dd3b45dc0858003018bf2704,Хичээлийн байр 3А,130,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,37.00,Харъяа сургуульд,30,Проектортой
df3910db3a5d2ff65a0b32418d95567f,Хичээлийн байр 3А,133,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,33.00,Харъяа сургуульд,15,Проекторгүй
d209c14db25a453ad01dd20689a10616,Хичээлийн байр 3А,134,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,1,Проекторгүй
773755a2ab075b74cf196ab0a05ef8e1,Хичээлийн байр 3А,135,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,1,Проекторгүй
c87d347c4dde916ecdfa2c868a20aaaf,Хичээлийн байр 3А,200,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,74.00,МУИС-н хэмжээнд,80,Проектортой
121a2fbbb30da7c17dc90878b326f9dc,Хичээлийн байр 3А,201,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,42.00,Хуваарь тавих боломжгүй,1,Проектортой
b47d2fc8072e6d86afee8955715fb0c8,Хичээлийн байр 3А,202,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,27.00,Хуваарь тавих боломжгүй,6,Проекторгүй
e4873049a714c4eadd5b81de5de8b4ed,Хичээлийн байр 3А,203,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,26.00,Хуваарь тавих боломжгүй,15,Проекторгүй
b376f8e9b485c75a9c921f89d461c9b1,Хичээлийн байр 3А,204,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,4,Проекторгүй
