﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
d0f0077bc1bb45deae5e24a485d33e57,1a46793eb55c40ffa9bd763278adb60e,Хэрэглээний математик,9dceacf9b4b64169264b1b3d89fe5592,Био-инженерчлэл,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч
63ec5ed261c9b691d8ece9f922cb720e,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл",72414658294168dddb3d44e847432f8b,Химийн инженерчлэл,9dceacf9b4b64169264b1b3d89fe5592,Био-инженерчлэл
ac322b264a950ad72a33ce00fee85c4f,dccffa9237f09051bbdf4765a4971f0f,Компьютерийн ухаан,aeea9e2680b04882e257b5ad921285f1,Компьютерийн сүлжээ,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж
8696a153528a6dde2f2202edfd40cf0b,d57fe720e0b5758d2ca91d9a37a002a1,Электроник,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,ad440ea7f57c3ee0ea3fa5cd2a69125a,Цөмийн инженерчлэл
c9e17866cf3d163bcc2ad2ba78d564e1,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл",8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,,Санал өгөөгүй
e17faf14f33f87128b83fb8b2e9a92ef,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,dccffa9237f09051bbdf4765a4971f0f,Компьютерийн ухаан,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи
bd3b0d79986825ec870c580dfee5de13,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл",72414658294168dddb3d44e847432f8b,Химийн инженерчлэл,45e6862cc5163de30c26fd171bc01621,Хэрэглээний хими
e9d5e65cb6ad17e8f2df4cc3b9dee1de,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,c177a0c53a22d02a361a513b15b4f0e5,Хүрээлэн буй орчны инженер,1a46793eb55c40ffa9bd763278adb60e,Хэрэглээний математик
eff3e0c52a297fb181719212982fe925,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем
79c2d90fabbc29929bb845028360a4f5,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем,dccffa9237f09051bbdf4765a4971f0f,Компьютерийн ухаан,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж
6a069b7a1e24c868ce1d623f36c04dab,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,1a46793eb55c40ffa9bd763278adb60e,Хэрэглээний математик,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч
e380ec2ddeb526e95a248b166db8b6d7,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл",8643c68ea08e0028d3f4c68bbe6eb840,Сүлжээний технологи
7e574221f84baf4a4d93b3627d65b0cf,335f87ae46de3ea785dbdcef0bc94ab1,Статистик,d57fe720e0b5758d2ca91d9a37a002a1,Электроник,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи
6054a96e24ea1f156bc8cd5ca893617d,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,dccffa9237f09051bbdf4765a4971f0f,Компьютерийн ухаан,aeea9e2680b04882e257b5ad921285f1,Компьютерийн сүлжээ
a1529e5218b05e60500541315717598f,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,72414658294168dddb3d44e847432f8b,Химийн инженерчлэл,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч
5ff2d1a89cdd7cea319b524de76c510b,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,d57fe720e0b5758d2ca91d9a37a002a1,Электроник
25f79798265c0174e7cee03d9f83fdb6,dccffa9237f09051bbdf4765a4971f0f,Компьютерийн ухаан,8643c68ea08e0028d3f4c68bbe6eb840,Сүлжээний технологи,335f87ae46de3ea785dbdcef0bc94ab1,Статистик
04de2556ca0fd728264acc18d97f56af,d57fe720e0b5758d2ca91d9a37a002a1,Электроник,41e7dd608b9800ca8a206acfee50c942,Ойн аж ахуй,c177a0c53a22d02a361a513b15b4f0e5,Хүрээлэн буй орчны инженер
0a57cee4a566f0a0a369a2ce340f2407,d53a45377e8b138fe1e7583ad2116c5a,Байгаль орчныг хамгаалах технологи,41e7dd608b9800ca8a206acfee50c942,Ойн аж ахуй,c177a0c53a22d02a361a513b15b4f0e5,Хүрээлэн буй орчны инженер
41adc7d8a33c011cd56c38ff406de66e,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,8643c68ea08e0028d3f4c68bbe6eb840,Сүлжээний технологи,,Санал өгөөгүй
5b174f3a3598ab03f09e6404f44aa006,d57fe720e0b5758d2ca91d9a37a002a1,Электроник,aeea9e2680b04882e257b5ad921285f1,Компьютерийн сүлжээ,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж
bddf04fa4bc2b993813274e353e9d7fd,335f87ae46de3ea785dbdcef0bc94ab1,Статистик,1a46793eb55c40ffa9bd763278adb60e,Хэрэглээний математик,dccffa9237f09051bbdf4765a4971f0f,Компьютерийн ухаан
51460e17f8d5e07dd815997e8c6800ce,335f87ae46de3ea785dbdcef0bc94ab1,Статистик,4979f8bacd522d59d96b544ccbc034c4,Цаг уур,1a46793eb55c40ffa9bd763278adb60e,Хэрэглээний математик
5aa02f339c6305fd62624c1b0a532a3d,335f87ae46de3ea785dbdcef0bc94ab1,Статистик,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,4979f8bacd522d59d96b544ccbc034c4,Цаг уур
a50c8dfe58b1c6a29874f5d03d47fed3,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем
4d40ec78d7051b9b2b55728ade996e14,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,aeea9e2680b04882e257b5ad921285f1,Компьютерийн сүлжээ
8e6a24a15820327a8c0087c6d2c06026,c177a0c53a22d02a361a513b15b4f0e5,Хүрээлэн буй орчны инженер,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж
85e766d221c52479220cee2233866ed9,8643c68ea08e0028d3f4c68bbe6eb840,Сүлжээний технологи,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл",aeea9e2680b04882e257b5ad921285f1,Компьютерийн сүлжээ
0d626535a621eddd8589193796bc12bd,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,aeea9e2680b04882e257b5ad921285f1,Компьютерийн сүлжээ
113dc1c3291df36bb87f228b768781ad,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем
58d6e7e0aa0624972a4f4a551848ebb1,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,,Санал өгөөгүй,,Санал өгөөгүй
6aa9293973d35bb319bb9150fdf40230,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,,Санал өгөөгүй
5c938e263e5a3ed58d2d421520549e74,dccffa9237f09051bbdf4765a4971f0f,Компьютерийн ухаан,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи
7e46560b1fda26ea70645d5e658214f1,d57fe720e0b5758d2ca91d9a37a002a1,Электроник,8643c68ea08e0028d3f4c68bbe6eb840,Сүлжээний технологи,335f87ae46de3ea785dbdcef0bc94ab1,Статистик
f688e750cd6be8015609d7b8a2e93632,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл",72414658294168dddb3d44e847432f8b,Химийн инженерчлэл,c177a0c53a22d02a361a513b15b4f0e5,Хүрээлэн буй орчны инженер
be2563a525ca7260ebb607b1a200830e,1a46793eb55c40ffa9bd763278adb60e,Хэрэглээний математик,d57fe720e0b5758d2ca91d9a37a002a1,Электроник,aeea9e2680b04882e257b5ad921285f1,Компьютерийн сүлжээ
cedb622a0900eb8f9be387561f989e00,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл",a5f1b64950e669185b2dde96b63e3abb,Хүрээлэн буй орчин судлал,9dceacf9b4b64169264b1b3d89fe5592,Био-инженерчлэл
df0f4d649363b57bb2149c18f498dac2,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,1a46793eb55c40ffa9bd763278adb60e,Хэрэглээний математик,aeea9e2680b04882e257b5ad921285f1,Компьютерийн сүлжээ
14e290a9986d2d3ae3997feed720d8b5,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,c177a0c53a22d02a361a513b15b4f0e5,Хүрээлэн буй орчны инженер,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем
778036aca1b4815e354fd2c5b80bfcf6,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,,Санал өгөөгүй,,Санал өгөөгүй
6ff264194ccea80c38e4202b19114ae1,4979f8bacd522d59d96b544ccbc034c4,Цаг уур,1a46793eb55c40ffa9bd763278adb60e,Хэрэглээний математик,335f87ae46de3ea785dbdcef0bc94ab1,Статистик
3f5a4309621db2d5e261832b342e718e,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл",ad440ea7f57c3ee0ea3fa5cd2a69125a,Цөмийн инженерчлэл,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж
fc77455c8dae5027e73cab3659933806,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,ad440ea7f57c3ee0ea3fa5cd2a69125a,Цөмийн инженерчлэл,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл"
0a4476b360c67fa5157fc6b427c25e06,1a46793eb55c40ffa9bd763278adb60e,Хэрэглээний математик,aeea9e2680b04882e257b5ad921285f1,Компьютерийн сүлжээ,d57fe720e0b5758d2ca91d9a37a002a1,Электроник
60ab1053bfeb8d75a09da9d633a2eaae,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,dccffa9237f09051bbdf4765a4971f0f,Компьютерийн ухаан,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем
2b9d5d2f7fc3203797e7ccbd3400377b,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,dccffa9237f09051bbdf4765a4971f0f,Компьютерийн ухаан,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи
a555021cfb8224052e6a7713a9b31c08,dccffa9237f09051bbdf4765a4971f0f,Компьютерийн ухаан,aeea9e2680b04882e257b5ad921285f1,Компьютерийн сүлжээ,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж
ebe498da6849fb8486a76d14a69456c8,335f87ae46de3ea785dbdcef0bc94ab1,Статистик,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи,aeea9e2680b04882e257b5ad921285f1,Компьютерийн сүлжээ
1245454ed72d08a185a6c01127927aca,c177a0c53a22d02a361a513b15b4f0e5,Хүрээлэн буй орчны инженер,8643c68ea08e0028d3f4c68bbe6eb840,Сүлжээний технологи,335f87ae46de3ea785dbdcef0bc94ab1,Статистик
16b980c3bc2916debd207d95f3c10c4f,72414658294168dddb3d44e847432f8b,Химийн инженерчлэл,9dceacf9b4b64169264b1b3d89fe5592,Био-инженерчлэл,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл"
5e875a0ed9ec21496073a3eff5a933f6,d53a45377e8b138fe1e7583ad2116c5a,Байгаль орчныг хамгаалах технологи,c177a0c53a22d02a361a513b15b4f0e5,Хүрээлэн буй орчны инженер,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч
250d933c74f544cc9c47bc68bb5de8e9,c177a0c53a22d02a361a513b15b4f0e5,Хүрээлэн буй орчны инженер,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч
6860a076c506bd07b41b70b1329002ab,d57fe720e0b5758d2ca91d9a37a002a1,Электроник,dccffa9237f09051bbdf4765a4971f0f,Компьютерийн ухаан,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж
3b568af11b35cb63b12acf36060bd1c4,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем
062bb6c0db0aa01c7dd4bcc47aa4636a,dccffa9237f09051bbdf4765a4971f0f,Компьютерийн ухаан,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем
a98ac4b544e3968aa0965f1187946979,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи
2ca39ed144b3be621e305e34b8e7b863,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,d57fe720e0b5758d2ca91d9a37a002a1,Электроник,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж
1de633d3236156e7ba7792c76b8809d9,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,9dceacf9b4b64169264b1b3d89fe5592,Био-инженерчлэл,335f87ae46de3ea785dbdcef0bc94ab1,Статистик
dceed3357088745f5265c833e6b7e580,d57fe720e0b5758d2ca91d9a37a002a1,Электроник,d53a45377e8b138fe1e7583ad2116c5a,Байгаль орчныг хамгаалах технологи,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж
13fe1f2fb29232383a4675d95d3012a1,335f87ae46de3ea785dbdcef0bc94ab1,Статистик,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж
355feaa273f7563ec9121d606192c6c7,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи
1f683249d541c3d62a5f45bfda9c4373,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл",aeea9e2680b04882e257b5ad921285f1,Компьютерийн сүлжээ
07ea101e9403a8be4bc80954c5322e10,8643c68ea08e0028d3f4c68bbe6eb840,Сүлжээний технологи,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,d57fe720e0b5758d2ca91d9a37a002a1,Электроник
fea9890a5dc77f60f3e3712fbbbbe16e,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж
9d28ab9d76c347ffb88e114b71443563,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,d57fe720e0b5758d2ca91d9a37a002a1,Электроник,aeea9e2680b04882e257b5ad921285f1,Компьютерийн сүлжээ
ffa1d717f525f6c18ade0943cff1aa62,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи,1a46793eb55c40ffa9bd763278adb60e,Хэрэглээний математик,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем
a2ea25ed0057a216320eb6fce6fa170e,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем,aeea9e2680b04882e257b5ad921285f1,Компьютерийн сүлжээ
cc347312fc436fd804f3d7929262f09e,9dceacf9b4b64169264b1b3d89fe5592,Био-инженерчлэл,,Санал өгөөгүй,,Санал өгөөгүй
1fcfbb196e97b0dd17c593ce06a5beaf,72414658294168dddb3d44e847432f8b,Химийн инженерчлэл,335f87ae46de3ea785dbdcef0bc94ab1,Статистик,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж
0dcb9401b56a32e5939e054e05f1a37a,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем
de6a516afaed503426ee144114718613,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,d57fe720e0b5758d2ca91d9a37a002a1,Электроник,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч
13ba35531162bd3ed0dd28342de229c8,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл",aeea9e2680b04882e257b5ad921285f1,Компьютерийн сүлжээ
797f21b12e4ee63eb66eabffe07788a6,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,9dceacf9b4b64169264b1b3d89fe5592,Био-инженерчлэл,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж
cc49abbb424f97d3c5402b42538be512,1a46793eb55c40ffa9bd763278adb60e,Хэрэглээний математик,335f87ae46de3ea785dbdcef0bc94ab1,Статистик,e6657729b34781ddfd938c0ce4c1325c,Уур амьсгал судлал
7162fb387e78a530812fd7fa30496700,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл",c177a0c53a22d02a361a513b15b4f0e5,Хүрээлэн буй орчны инженер,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч
b0c268fef8da0df82ad3b9226913fe9d,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем,dccffa9237f09051bbdf4765a4971f0f,Компьютерийн ухаан
85292abfb3706c419cdcc02918406727,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи,aeea9e2680b04882e257b5ad921285f1,Компьютерийн сүлжээ
8b787fbd32ff30b2baf598385813b868,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл",dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем
a3a0d66cc6e59311077ed6e619dc6457,c177a0c53a22d02a361a513b15b4f0e5,Хүрээлэн буй орчны инженер,,Санал өгөөгүй,,Санал өгөөгүй
cd308cb02865707d9013ed65157b7062,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл",9dceacf9b4b64169264b1b3d89fe5592,Био-инженерчлэл
a3dec6e90e594e568a7a0e4c405738c5,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,c177a0c53a22d02a361a513b15b4f0e5,Хүрээлэн буй орчны инженер
137b9fe4282507c3ab83db3a5cd6bb48,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи
58f93ed5a26e009e68bb558ec3f4921b,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,e6657729b34781ddfd938c0ce4c1325c,Уур амьсгал судлал,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж
9c09d4414e5d73aafa0ad1c07ba19168,9dceacf9b4b64169264b1b3d89fe5592,Био-инженерчлэл,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл",72414658294168dddb3d44e847432f8b,Химийн инженерчлэл
19cce4aebec9fe370290d962d56044f9,ad440ea7f57c3ee0ea3fa5cd2a69125a,Цөмийн инженерчлэл,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл",a098577a4e37774e40e56c5edd83e982,Материал судлал
62baa97cec075600452f2c4c4aab345d,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл",45e6862cc5163de30c26fd171bc01621,Хэрэглээний хими,72414658294168dddb3d44e847432f8b,Химийн инженерчлэл
24b37b7bf9d8e5f9db9703f4c1b481b2,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,dccffa9237f09051bbdf4765a4971f0f,Компьютерийн ухаан,,Санал өгөөгүй
b2925811a63fffa38a70e580c94206c0,d57fe720e0b5758d2ca91d9a37a002a1,Электроник,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,,Санал өгөөгүй
731a60aba0d53f02f27958e5d2df1211,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,d57fe720e0b5758d2ca91d9a37a002a1,Электроник,,Санал өгөөгүй
ac3176516d331b93672f6cce7a2b0f3a,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,d57fe720e0b5758d2ca91d9a37a002a1,Электроник
027991b3a56446694699abd2d9a5b81b,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи
f1730476334febdfc9e138eaa3f4aa45,1a46793eb55c40ffa9bd763278adb60e,Хэрэглээний математик,335f87ae46de3ea785dbdcef0bc94ab1,Статистик,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж
b34476bfd681221feda2fb5e72d67f82,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл",9dceacf9b4b64169264b1b3d89fe5592,Био-инженерчлэл,a098577a4e37774e40e56c5edd83e982,Материал судлал
d79f8a04c2e9465b2d0701edf8ebf005,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи
207e273555a94376b0a53f3170a4981c,335f87ae46de3ea785dbdcef0bc94ab1,Статистик,1a46793eb55c40ffa9bd763278adb60e,Хэрэглээний математик,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи
f3d3c3c904b8a87c6a93be634cef99e6,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл",72414658294168dddb3d44e847432f8b,Химийн инженерчлэл,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч
5e0514dbb300ff68df479eb488e5d032,1a46793eb55c40ffa9bd763278adb60e,Хэрэглээний математик,335f87ae46de3ea785dbdcef0bc94ab1,Статистик,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл"
c28365bed17a73711f0b889afb4ddbd0,dccffa9237f09051bbdf4765a4971f0f,Компьютерийн ухаан,9dceacf9b4b64169264b1b3d89fe5592,Био-инженерчлэл,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч
bd349f35c1f1cead7348e602543275cb,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи,aeea9e2680b04882e257b5ad921285f1,Компьютерийн сүлжээ,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем
990a38088fef16aa6225042dbcb180ed,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем
72373e89abaa91fdcdaaa9ca300001cb,335f87ae46de3ea785dbdcef0bc94ab1,Статистик,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,dccffa9237f09051bbdf4765a4971f0f,Компьютерийн ухаан
32f8d0d5d59d4b3bb89e4cdba9632365,d57fe720e0b5758d2ca91d9a37a002a1,Электроник,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч
19ba5fa25a537300ed36494e876141ea,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл",72414658294168dddb3d44e847432f8b,Химийн инженерчлэл,9dceacf9b4b64169264b1b3d89fe5592,Био-инженерчлэл
63c40977703a1265974ae7dd6dd1a278,1a46793eb55c40ffa9bd763278adb60e,Хэрэглээний математик,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл"
d5ccccaa7ff6a57e96ddb124e2b41741,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем,8643c68ea08e0028d3f4c68bbe6eb840,Сүлжээний технологи,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи
62bc9620594517b314f675d1a9015f39,a098577a4e37774e40e56c5edd83e982,Материал судлал,8643c68ea08e0028d3f4c68bbe6eb840,Сүлжээний технологи,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл"
aa56303661d0f358de2fd5ffb68c36ea,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем,dccffa9237f09051bbdf4765a4971f0f,Компьютерийн ухаан,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи
46866766b5819fbd0e64ac708826f17a,d57fe720e0b5758d2ca91d9a37a002a1,Электроник,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,8643c68ea08e0028d3f4c68bbe6eb840,Сүлжээний технологи
c81070e7cf4c105b1db22bc9c610536d,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,,Санал өгөөгүй,,Санал өгөөгүй
9402e5b54bc36726e8b0dfc1044f682a,a5f1b64950e669185b2dde96b63e3abb,Хүрээлэн буй орчин судлал,8b67e436af1cfed9a87b089540fd60bd,Сэргээгдэх эрчим хүч,048e38806e14296ace905a5234ec9214,"Нано шинжлэх ухаан, инженерчлэл"
90ebddb3738b714c70d6cac060091d7b,dccffa9237f09051bbdf4765a4971f0f,Компьютерийн ухаан,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж
ce88bcade8b033a0a4192da053ad1c0c,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем,335f87ae46de3ea785dbdcef0bc94ab1,Статистик,d57fe720e0b5758d2ca91d9a37a002a1,Электроник
0b3470706cc59930a68b565c06a825c1,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,aeea9e2680b04882e257b5ad921285f1,Компьютерийн сүлжээ
92c46409a5dd21d224576c5b0023661f,8c643f32d7fe5f9910f6df84979ea2e6,Програм хангамж,b4a76f6336356adff5b378430522b23f,Мэдээллийн технологи,dd5156f713f5869afd33ae10e490ae8a,Мэдээллийн систем
