﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
e9d9ff60f04c63c237f61ea7d22817f1,e633725b1ff30de3c9fd8212087f931b,2020-2021,Хаврын улирал,Д.Өлзийлхагва,6917ab8469629a2113386aabd81e19dd,Эх судлал,3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2/3/2021 12:20,Орхон сургуулийн хичээлийн байр,223,Анги,20
16cc475b3718b58b53d4d3c283e0a4bc,e633725b1ff30de3c9fd8212087f931b,2020-2021,Хаврын улирал,Д.Өлзийлхагва,6917ab8469629a2113386aabd81e19dd,Эх судлал,3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,2/4/2021 10:40,Орхон сургуулийн хичээлийн байр,223,Анги,20
c8fa0c371e4ef75dbb083dc6f4da1384,a12f69495f41bb3b637ba1b6238884d6,2020-2021,Хаврын улирал,Б.Даваасүрэн,3c3ec67e256c457f3d06a83aca46780d,Уран зохиол шинжлэлийн удиртгал,3,Лекц,Даваа,9:20,10:50,16,7 хоног тутам,2/8/2021 10:40,Орхон сургуулийн хичээлийн байр,215,хичээлийн өрөө,20
69489b8d771b5b9dfe3ba926882e62f0,7c56c456f0bf44cc23ecb6792768cf87,2020-2021,Хаврын улирал,Д.Батжаргал,2a6a34730b1946adda31197c9ded4153,Илтгэх урлаг (Ерөнхий суурь),3,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,2/4/2021 11:00,E-Номын сан,302,Лекцийн заал,154
4fc06350709e29146df239d62114ec9b,a12f69495f41bb3b637ba1b6238884d6,2020-2021,Хаврын улирал,Б.Даваасүрэн,3c3ec67e256c457f3d06a83aca46780d,Уран зохиол шинжлэлийн удиртгал,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2/4/2021 12:20,Орхон сургуулийн хичээлийн байр,211,Анги,20
0484b6842ac16d11b42a7de9b210f376,7c56c456f0bf44cc23ecb6792768cf87,2020-2021,Хаврын улирал,Г.Нарантунгалаг,f54aa79de2a6291e3f9ea1b2741a4ed0,Илтгэх урлаг (Ерөнхий суурь),3,Семинар,Мягмар,7:40,9:10,16,7 хоног тутам,2/2/2021 7:40,Хичээлийн байр 2,335,Анги,32
9a7f21c8e7e99e7a0a9be402052a75d2,7c56c456f0bf44cc23ecb6792768cf87,2020-2021,Хаврын улирал,Г.Нарантунгалаг,f54aa79de2a6291e3f9ea1b2741a4ed0,Илтгэх урлаг (Ерөнхий суурь),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2/4/2021 16:00,Хичээлийн байр 2,335,Анги,32
2e8c1723f08b5cde40bf9c58668b0900,a46620e9cddf3d9cb73def57e25ec158,2020-2021,Хаврын улирал,Г.Нандинбилиг,2359ea8b8c4abe23564b1338cf599890,Монгол соёл иргэншил судлал (Ерөнхий суурь),3,Лекц,Лхагва,9:20,10:50,16,7 хоног тутам,2/3/2021 9:20,Хичээлийн төв байр,301,Лекцийн заал,140
8d56af0f0938c0e29e65360ef79f9d6e,934c067da2d96551704cd45a18266210,2020-2021,Хаврын улирал,А.Өнөржаргал,5fdeab58f9c3537182f57c51d4512733,Дотоод аудит,3,Лекц,Пүрэв,12:40,15:50,8,7 хоног тутам,4/1/2021 12:40,Хичээлийн байр 4,303 б,Анги,32
4ef86536163f08b8d1dbd2fc3a73a7c6,e4eea37faf446ffa7acd4ab006b3d53c,2020-2021,Хаврын улирал,Г.Нарантунгалаг,f54aa79de2a6291e3f9ea1b2741a4ed0,Уран зохиол шинжлэлийн удиртгал (ХУС-ын мэргэжлийн суурь),3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2/4/2021 12:40,Хичээлийн байр 2,104,Лекцийн заал,90
9c81d87a01209f4a285b998e317ee9be,eb8609534055613868edc1116c6ae1dd,2020-2021,Хаврын улирал,Ж.Чимгээ,7d81751319d3bd5c0bb7bbe5be0034cd,"Гаалийн бүрдүүлэлт, бүрдүүлэлтийн дараахь шалгалт",3,Лекц,Даваа,17:40,20:50,8,7 хоног тутам,4/5/2021 17:40,Хичээлийн байр 4,208,Багш нарын өрөө,20
a90b25e60fdf50cd1ddb76e15df6a2f8,eb8609534055613868edc1116c6ae1dd,2020-2021,Хаврын улирал,Ж.Чимгээ,7d81751319d3bd5c0bb7bbe5be0034cd,"Гаалийн бүрдүүлэлт, бүрдүүлэлтийн дараахь шалгалт",3,Семинар,Лхагва,17:40,20:50,8,7 хоног тутам,3/31/2021 17:40,Хичээлийн байр 4,208,Багш нарын өрөө,20
edcf0fb8f834d3594b1be9f91e256f1f,2fd71648d0bfec3f35c7415c3901a72c,2020-2021,Хаврын улирал,Ц.Цолмон,d1c1d25f0b395d798acf51003f264384,"Экспорт, импортын удирдлага",3,Лекц,Мягмар,12:40,15:50,8,7 хоног тутам,3/30/2021 12:40,Хичээлийн байр 4,101,"Ангийн ажил, үйлдвэрлэлийн дадалага",22
0de893743c0c48e168c95c81c58e2c5b,e4eea37faf446ffa7acd4ab006b3d53c,2020-2021,Хаврын улирал,Г.Нарантунгалаг,f54aa79de2a6291e3f9ea1b2741a4ed0,Уран зохиол шинжлэлийн удиртгал (ХУС-ын мэргэжлийн суурь),3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/2/2021 9:20,Хичээлийн байр 2,340,Анги,30
7a7cc8cb0260ba9d754384c47ae480c3,83ceae014fabf2e56e69da4b132f4f6b,2020-2021,Хаврын улирал,Б.Шүрэнцэцэг,cc413c480312da09a29ea23247927e22,Гүйцэтгэлийн болон шагнал урамшууллын менежмент,3,Лекц,Мягмар,11:00,14:10,8,7 хоног тутам,3/30/2021 11:00,Хичээлийн байр 4,112,Анги,15
528b6c36cdd1a3e92a070a256d186359,e4eea37faf446ffa7acd4ab006b3d53c,2020-2021,Хаврын улирал,Г.Нарантунгалаг,f54aa79de2a6291e3f9ea1b2741a4ed0,Уран зохиол шинжлэлийн удиртгал (ХУС-ын мэргэжлийн суурь),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/2/2021 11:00,Хичээлийн байр 2,340,Анги,30
4b4811becc9bc3745ccce73a9bae8d84,e4eea37faf446ffa7acd4ab006b3d53c,2020-2021,Хаврын улирал,Г.Нарантунгалаг,f54aa79de2a6291e3f9ea1b2741a4ed0,Уран зохиол шинжлэлийн удиртгал (ХУС-ын мэргэжлийн суурь),3,Семинар,Лхагва,9:20,10:50,16,7 хоног тутам,2/3/2021 9:20,Хичээлийн байр 2,339,Анги,30
7cd4f9b2236cfec7344d6b590387995c,7ea7fde02e53834cf198b5ff640e0d18,2020-2021,Хаврын улирал,Ө.Зулбаяр,7a5e02439b8d4d0109ba9b8755f60735,Стратегийн менежмент,3,Семинар,Пүрэв,16:00,19:10,8,7 хоног тутам,4/1/2021 16:00,Хичээлийн байр 4,310 a,Компьютерийн лаборатори,32
f5b5143ff2064a258d070e4b2b3c423a,7ea7fde02e53834cf198b5ff640e0d18,2020-2021,Хаврын улирал,Ө.Зулбаяр,7a5e02439b8d4d0109ba9b8755f60735,Стратегийн менежмент,3,Семинар,Баасан,12:40,15:50,8,7 хоног тутам,4/2/2021 12:40,Хичээлийн байр 4,305,Компьютерийн лаборатори,31
1df1abbfe5282e744093088135b9570b,7ea7fde02e53834cf198b5ff640e0d18,2020-2021,Хаврын улирал,Ө.Зулбаяр,7a5e02439b8d4d0109ba9b8755f60735,Стратегийн менежмент,3,Семинар,Баасан,16:00,19:10,8,7 хоног тутам,4/2/2021 16:00,Хичээлийн байр 4,310 a,Компьютерийн лаборатори,31
0617f33fa7977fc3c3d61f1f62a4c3e7,057780a9e2f50918c3f2e1f3151e26b4,2020-2021,Хаврын улирал,Б.Алтан-Эрдэнэ,883b41c0a5d9c0fec477282170663d8e,Нягтлан бодох бүртгэлийн мэдээллийн систем,3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,2/5/2021 9:20,Хичээлийн байр 4,305,Компьютерийн лаборатори,30
8720014b4f617cb9564a6042bc501389,057780a9e2f50918c3f2e1f3151e26b4,2020-2021,Хаврын улирал,Э.Цэцэгдэлгэр,5fa3560704ee76caef50cd92d595c18f,Нягтлан бодох бүртгэлийн мэдээллийн систем,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2/5/2021 11:00,Хичээлийн байр 4,305,Компьютерийн лаборатори,30
db0859c221866f5ace93664c1dad3703,057780a9e2f50918c3f2e1f3151e26b4,2020-2021,Хаврын улирал,Б.Алтан-Эрдэнэ,883b41c0a5d9c0fec477282170663d8e,Нягтлан бодох бүртгэлийн мэдээллийн систем,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/2/2021 11:00,Хичээлийн байр 4,305,Компьютерийн лаборатори,30
7f3350393c83cd5bf5d0d95d681ed7e8,057780a9e2f50918c3f2e1f3151e26b4,2020-2021,Хаврын улирал,Б.Алтан-Эрдэнэ,883b41c0a5d9c0fec477282170663d8e,Нягтлан бодох бүртгэлийн мэдээллийн систем,3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2/3/2021 12:40,Хичээлийн байр 4,305,Компьютерийн лаборатори,30
f7d1b3969663f9a7ffd102f84778941c,057780a9e2f50918c3f2e1f3151e26b4,2020-2021,Хаврын улирал,Э.Цэцэгдэлгэр,5fa3560704ee76caef50cd92d595c18f,Нягтлан бодох бүртгэлийн мэдээллийн систем,3,Семинар,Лхагва,7:40,9:10,16,7 хоног тутам,2/3/2021 11:00,Хичээлийн байр 4,305,Компьютерийн лаборатори,30
01bcff35c845f488ba8bfcfa8061723c,33c1551e32887aef85c6007466e667a0,2020-2021,Хаврын улирал,Б.Энх-Амгалан,20509bc8ef09c49c793be4abc701a647,Санхүүгийн эконометрикс,3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2/5/2021 14:20,Хичээлийн байр 4,310 a,Компьютерийн лаборатори,30
853b733bc9572bb30aa5ceded2b7e87b,33c1551e32887aef85c6007466e667a0,2020-2021,Хаврын улирал,Б.Энх-Амгалан,20509bc8ef09c49c793be4abc701a647,Санхүүгийн эконометрикс,3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2/3/2021 16:00,Хичээлийн байр 4,310 a,Компьютерийн лаборатори,30
c6f909b24a6041992c3720e2338685b2,a46620e9cddf3d9cb73def57e25ec158,2020-2021,Хаврын улирал,Т.Отгон,54d2098617d23c50f7647ccc156a6289,Монгол соёл иргэншил судлал (Ерөнхий суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2/4/2021 14:20,Хичээлийн байр 2,306,Анги,29
ead380f26b8ce97b18d7d82f1a8245c5,a46620e9cddf3d9cb73def57e25ec158,2020-2021,Хаврын улирал,А.Цэнд-Аюуш,6038fc7b247da3edcce050c53eab8644,Монгол соёл иргэншил судлал (Ерөнхий суурь),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2/4/2021 12:40,Хичээлийн байр 2,306,Анги,27
ff983bb083f2ca570ff18cd989ddb2bf,a46620e9cddf3d9cb73def57e25ec158,2020-2021,Хаврын улирал,А.Цэнд-Аюуш,6038fc7b247da3edcce050c53eab8644,Монгол соёл иргэншил судлал (Ерөнхий суурь),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2/4/2021 16:00,Хичээлийн байр 2,306,Анги,25
1452317bf1fe1d5be103dc42f6edf43f,d38ee19a4815c4aeba48227913092a6e,2020-2021,Хаврын улирал,Г.Галбаяр,86929c35d893bd09a653e49f6ae33d26,Өрнө дахины уран зохиол,3,Лекц,Баасан,9:20,10:50,16,7 хоног тутам,2/5/2021 9:20,Хичээлийн байр 2,104,Лекцийн заал,91
3ab94049cdb7bf82a96feb1295456b5e,d38ee19a4815c4aeba48227913092a6e,2020-2021,Хаврын улирал,Г.Галбаяр,86929c35d893bd09a653e49f6ae33d26,Өрнө дахины уран зохиол,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2/5/2021 11:00,Хичээлийн байр 2,339,Анги,30
b0e48d247d46c12129b7a85e51918e44,d38ee19a4815c4aeba48227913092a6e,2020-2021,Хаврын улирал,Г.Галбаяр,86929c35d893bd09a653e49f6ae33d26,Өрнө дахины уран зохиол,3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2/5/2021 12:40,Хичээлийн байр 2,335,Анги,30
810f048aa6adcc95c64dca23ef9883f6,d38ee19a4815c4aeba48227913092a6e,2020-2021,Хаврын улирал,Г.Галбаяр,86929c35d893bd09a653e49f6ae33d26,Өрнө дахины уран зохиол,3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2/3/2021 12:40,Хичээлийн байр 2,235,Анги,31
eba45fb07b472bac64eb21627165858e,9ab01348be1ccbf4df5cdf8e4133c39f,2020-2021,Хаврын улирал,Б.Батбаясгалан,2684cff1ab9091726c0aa9c038a1e255,Математик логик ба дискрет математик,3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2/2/2021 16:00,Хичээлийн байр 3А,116,Анги,25
949cbd37cd751336ee65e456090ecedb,9ab01348be1ccbf4df5cdf8e4133c39f,2020-2021,Хаврын улирал,Б.Батбаясгалан,2684cff1ab9091726c0aa9c038a1e255,Математик логик ба дискрет математик,3,Семинар,Мягмар,17:40,19:10,16,7 хоног тутам,2/2/2021 17:40,Хичээлийн байр 3А,116,Анги,25
0cbcc379a81888055b068e7cd194d786,9ab01348be1ccbf4df5cdf8e4133c39f,2020-2021,Хаврын улирал,Б.Батбаясгалан,2684cff1ab9091726c0aa9c038a1e255,Математик логик ба дискрет математик,3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2/4/2021 12:40,Хичээлийн байр 3А,303,Лекцийн заал,25
c0d479a62497fc765bf65e3aaa4472fa,8e03ddb0982e1deb2023db3758f12ef5,2020-2021,Хаврын улирал,Д.Одбилэг,7e07b130c4fdac5ffa70b176fdd023f9,Хөрөнгө оруулалтын менежмент,3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2/3/2021 11:00,Хичээлийн байр 4,403,Анги,32
be6dd765da918cc9b211a4fd56ab8aa1,8e03ddb0982e1deb2023db3758f12ef5,2020-2021,Хаврын улирал,Д.Энхтүвшин,e9f205e7487201cbfd5b040081f87666,Хөрөнгө оруулалтын менежмент,3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2/3/2021 11:00,Хичээлийн байр 4,109,Анги,32
17d03ff388dab8fd668c848932fcfb7f,8e03ddb0982e1deb2023db3758f12ef5,2020-2021,Хаврын улирал,Д.Одбилэг,7e07b130c4fdac5ffa70b176fdd023f9,Хөрөнгө оруулалтын менежмент,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2/2/2021 12:40,Хичээлийн байр 4,216б,Анги,32
7d3f6f6d044437b9f75db6749fcf0b0b,8e03ddb0982e1deb2023db3758f12ef5,2020-2021,Хаврын улирал,Д.Одбилэг,7e07b130c4fdac5ffa70b176fdd023f9,Хөрөнгө оруулалтын менежмент,3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,2/8/2021 9:20,Хичээлийн байр 4,403,Анги,32
2df03e24ddf91a79a0420413a26ce10e,8e03ddb0982e1deb2023db3758f12ef5,2020-2021,Хаврын улирал,Д.Энхтүвшин,e9f205e7487201cbfd5b040081f87666,Хөрөнгө оруулалтын менежмент,3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,2/8/2021 9:20,Хичээлийн байр 4,109,Анги,32
b635b49f354d7a35985f7e3af8d776e6,8e03ddb0982e1deb2023db3758f12ef5,2020-2021,Хаврын улирал,Д.Энхтүвшин,e9f205e7487201cbfd5b040081f87666,Хөрөнгө оруулалтын менежмент,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2/8/2021 14:20,Хичээлийн байр 4,304б,Анги,32
22a24cfb7c20852b7c8ecfb48968d62e,0a2f057963744e807fd6cc070fb617df,2020-2021,Хаврын улирал,М.Хулан,0d4e6a961d4884c00f1568dee7061037,Нийгмийн статистик,3,Лекц,Баасан,12:40,14:10,16,7 хоног тутам,2/5/2021 12:40,Хичээлийн байр 3А,114,Анги,60
14b5c763f6ba770fa0c3464f7724b211,8e03ddb0982e1deb2023db3758f12ef5,2020-2021,Хаврын улирал,Д.Одбилэг,7e07b130c4fdac5ffa70b176fdd023f9,Хөрөнгө оруулалтын менежмент,3,Семинар,Мягмар,7:40,9:10,16,7 хоног тутам,2/2/2021 7:40,Хичээлийн байр 4,403,Анги,32
59b0ce36136f9ef0626f0882f75f7204,0a2f057963744e807fd6cc070fb617df,2020-2021,Хаврын улирал,М.Хулан,0d4e6a961d4884c00f1568dee7061037,Нийгмийн статистик,3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2/5/2021 14:20,Хичээлийн байр 3А,305,Анги,30
9437a3fdc0bea207cef291f432ad5a15,0a2f057963744e807fd6cc070fb617df,2020-2021,Хаврын улирал,М.Хулан,0d4e6a961d4884c00f1568dee7061037,Нийгмийн статистик,3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2/5/2021 16:00,Хичээлийн байр 3А,305,Анги,30
99235bbc095bfeb742bb1ad4c8d817c6,8e03ddb0982e1deb2023db3758f12ef5,2020-2021,Хаврын улирал,Д.Энхтүвшин,e9f205e7487201cbfd5b040081f87666,Хөрөнгө оруулалтын менежмент,3,Семинар,Мягмар,7:40,9:10,16,7 хоног тутам,2/2/2021 7:40,Хичээлийн байр 4,204,Анги,31
a6cc6cd7927648a33cc2a977af9e2575,8e03ddb0982e1deb2023db3758f12ef5,2020-2021,Хаврын улирал,Д.Энхтүвшин,e9f205e7487201cbfd5b040081f87666,Хөрөнгө оруулалтын менежмент,3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/2/2021 9:20,Хичээлийн байр 4,109,Анги,33
de398e1154e848b969f4709456b5541c,8e03ddb0982e1deb2023db3758f12ef5,2020-2021,Хаврын улирал,Д.Одбилэг,7e07b130c4fdac5ffa70b176fdd023f9,Хөрөнгө оруулалтын менежмент,3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/2/2021 9:20,Хичээлийн байр 4,403,Анги,32
4864fe6dd0bdd3dd11ffd6bc4367f3ba,800c987b1dabf9b106575da9bb5f15a6,2020-2021,Хаврын улирал,Д.Сандэлгэр,5e49f6e336b6a42bf00705bfbc0935f3,Нислэгийн цаг уур,3,Лекц,Мягмар,7:40,9:10,16,7 хоног тутам,2/2/2021 7:40,Хичээлийн байр 2,136в,Синоптик лаборатори,15
8a8600811a603c94e93aba16994de504,800c987b1dabf9b106575da9bb5f15a6,2020-2021,Хаврын улирал,Д.Сандэлгэр,5e49f6e336b6a42bf00705bfbc0935f3,Нислэгийн цаг уур,3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/2/2021 9:20,Хичээлийн байр 2,136в,Синоптик лаборатори,15
7194d8b23adef8163c2bd6a2f605fd1f,196ef39dc3c14c0b8aa88d99f31e8710,2020-2021,Хаврын улирал,А.Энхбаяр ,c14a4fb8860dae30bf23a7dd3deb93c8,Олон хувьсагчийн функцийн онол,3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2/8/2021 12:40,E-Номын сан,202,Лекцийн заал,50
3693e7f18e465d3e559230bde2f11b01,196ef39dc3c14c0b8aa88d99f31e8710,2020-2021,Хаврын улирал,А.Энхбаяр ,c14a4fb8860dae30bf23a7dd3deb93c8,Олон хувьсагчийн функцийн онол,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2/8/2021 14:20,E-Номын сан,304,Анги,25
8dda7a260bde37381c191dd6b265a957,196ef39dc3c14c0b8aa88d99f31e8710,2020-2021,Хаврын улирал,А.Энхбаяр ,c14a4fb8860dae30bf23a7dd3deb93c8,Олон хувьсагчийн функцийн онол,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2/2/2021 12:40,E-Номын сан,304,Анги,25
ae39fe9f5423853964579fbc3974b436,e5b5b8d9882f4831304d99c39e49da4f,2020-2021,Хаврын улирал,Г.Махгал,272d2df2eb7f48ee9aeae9bb7fabf247,Олон хүчин зүйлийн статистик шинжилгээ,3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2/8/2021 14:20,Хичээлийн байр 3А,231,Анги,50
dc74ab4849b77e64ff24d397f6e5e1bd,6b6fc5fd25aa13116ac6f9bbb1812fb8,2020-2021,Хаврын улирал,Д.Энх-Отгон,04773403b68771006631a82886acf606,Жижиг дунд бизнесийн менежмент,3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,2/4/2021 14:20,Хичээлийн байр 4,306,Анги,60
f9cf138b86f9702cdc81b826defb922e,e5b5b8d9882f4831304d99c39e49da4f,2020-2021,Хаврын улирал,Г.Махгал,272d2df2eb7f48ee9aeae9bb7fabf247,Олон хүчин зүйлийн статистик шинжилгээ,3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2/8/2021 16:00,Хичээлийн байр 2,302,Компьютерийн лаборатори,25
275589a3927054d2852d0fc1acfec7a0,e5b5b8d9882f4831304d99c39e49da4f,2020-2021,Хаврын улирал,Г.Махгал,272d2df2eb7f48ee9aeae9bb7fabf247,Олон хүчин зүйлийн статистик шинжилгээ,3,Семинар,Даваа,17:40,19:10,16,7 хоног тутам,2/8/2021 17:40,Хичээлийн байр 2,302,Компьютерийн лаборатори,25
c7eebb2ad6e3085e93bd5e0b0bf07972,412af43c2ecf83c17726748a97a527f2,2020-2021,Хаврын улирал,О.Цэрэнбат,bdf67dfe5966e5f019ce027a975a10e7,Санамсаргүй процессын онол,3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2/4/2021 12:40,Хичээлийн төв байр,301,Лекцийн заал,75
d43ad871c5378e5dbe532446cdad093f,6022b0e29ba3493b5041f9c92e62174c,2020-2021,Хаврын улирал,Т.Мөнхзаяа,8e216af8a378c1f6f39cf3070f84ff84,Хувь хүний санхүү (Ерөнхий суурь),3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2/2/2021 11:00,Хичээлийн байр 4,221,Лекцийн заал,120
167cc8ead1dab39c8f5acec1b811354a,6022b0e29ba3493b5041f9c92e62174c,2020-2021,Хаврын улирал,М.Амарбаясгалан,0ff15e230b26ae1349e52a36516e7118,Хувь хүний санхүү (Ерөнхий суурь),3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,2/8/2021 9:20,Хичээлийн байр 4,205,Анги,32
34ce626fba0340195e7873e84bf6681a,6022b0e29ba3493b5041f9c92e62174c,2020-2021,Хаврын улирал,Д.Одбилэг,7e07b130c4fdac5ffa70b176fdd023f9,Хувь хүний санхүү (Ерөнхий суурь),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2/8/2021 14:20,Хичээлийн байр 4,407,Анги,30
cb7ba6ad33223f9797d3b2e936db9b47,412af43c2ecf83c17726748a97a527f2,2020-2021,Хаврын улирал,О.Цэрэнбат,bdf67dfe5966e5f019ce027a975a10e7,Санамсаргүй процессын онол,3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2/5/2021 16:00,Хичээлийн байр 3А,309,Анги,25
a3da43988d394488ca8e269748965f65,412af43c2ecf83c17726748a97a527f2,2020-2021,Хаврын улирал,О.Цэрэнбат,bdf67dfe5966e5f019ce027a975a10e7,Санамсаргүй процессын онол,3,Семинар,Мягмар,7:40,9:10,16,7 хоног тутам,2/2/2021 7:40,Хичээлийн байр 3А,309,Анги,25
f99325de7f3e971fafa2bdc4bf836937,412af43c2ecf83c17726748a97a527f2,2020-2021,Хаврын улирал,О.Цэрэнбат,bdf67dfe5966e5f019ce027a975a10e7,Санамсаргүй процессын онол,3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/2/2021 9:20,Хичээлийн байр 3А,309,Анги,25
2092146f2304c6a0a86799f497e19dce,d35a992032a0224adc8231a4ff1c8330,2020-2021,Хаврын улирал,Э.Дариймаа,e8d83cee6bb845da1f200bffb99ec7b4,Синоптикийн мэдээний автоматжуулсан боловсруулалт,2,Лекц,Лхагва,13:25,15:05,8,7 хоног тутам,2/3/2021 13:25,Хичээлийн байр 2,136в,Синоптик лаборатори,15
4a00eaab30a45596d74424f5011ebc86,d35a992032a0224adc8231a4ff1c8330,2020-2021,Хаврын улирал,Э.Дариймаа,e8d83cee6bb845da1f200bffb99ec7b4,Синоптикийн мэдээний автоматжуулсан боловсруулалт,2,Лаборатори,Лхагва,15:05,17:30,16,7 хоног тутам,2/3/2021 15:05,Хичээлийн байр 2,136в,Синоптик лаборатори,15
f2a4fa0bb1fda1f4249e0b557208f624,6022b0e29ba3493b5041f9c92e62174c,2020-2021,Хаврын улирал,Д.Одбилэг,7e07b130c4fdac5ffa70b176fdd023f9,Хувь хүний санхүү (Ерөнхий суурь),3,Семинар,Лхагва,9:20,10:50,16,7 хоног тутам,2/3/2021 9:20,Хичээлийн байр 4,407,Анги,31
1f8d946adcf034aeb52e948cf94821f1,6022b0e29ba3493b5041f9c92e62174c,2020-2021,Хаврын улирал,Д.Одбилэг,7e07b130c4fdac5ffa70b176fdd023f9,Хувь хүний санхүү (Ерөнхий суурь),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/2/2021 11:00,Хичээлийн байр 4,407,Анги,30
66bc488f92ab3ae5b3293136d48572e4,5458ddfd38e3d8bd01d4db5519a004ec,2020-2021,Хаврын улирал,Г.Баттулга,506771c75ac146a4ec5fb15d966d803a,Статистикийн шугаман загварууд ба дисперсийн шинжилгээ,3,Лекц,Баасан,11:00,12:30,16,7 хоног тутам,2/5/2021 11:00,Хичээлийн байр 4,310 б,Компьютерийн лаборатори,20
347d46333c5390e9d702beb476334d51,5458ddfd38e3d8bd01d4db5519a004ec,2020-2021,Хаврын улирал,Г.Баттулга,506771c75ac146a4ec5fb15d966d803a,Статистикийн шугаман загварууд ба дисперсийн шинжилгээ,3,Семинар,Мягмар,17:40,19:10,16,7 хоног тутам,2/2/2021 9:20,Хичээлийн байр 4,310 б,Компьютерийн лаборатори,20
d2bb0bfe41ca124f3b02a0575769b5a9,4c71aefc98de5a57f137fb1317b216b9,2020-2021,Хаврын улирал,Г.Баттөр,ea19e10998ca4990d5529890d28f9502,Тоглоомын онол,3,Лекц,Мягмар,9:20,10:50,16,7 хоног тутам,2/2/2021 9:20,Хичээлийн байр 3А,117,Анги,20
d4a0a8a050d6b9636a500497df4017a8,4c71aefc98de5a57f137fb1317b216b9,2020-2021,Хаврын улирал,Г.Баттөр,ea19e10998ca4990d5529890d28f9502,Тоглоомын онол,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/2/2021 11:00,Хичээлийн байр 3А,317,лаборатори,20
ef6decc2b2c1d72bef2e85dbf3c530e3,1135230be8c1d1853111db00c02d48bb,2020-2021,Хаврын улирал,Т.Дөлтуяа,3e2d162f0ed142db5896c73dbbe15c18,Тооцон бодох математик I,3,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,2/3/2021 17:40,Хичээлийн байр 3А,117,Анги,25
f8f7ec895e70be30877ff9fd69932f7c,1135230be8c1d1853111db00c02d48bb,2020-2021,Хаврын улирал,Т.Дөлтуяа,3e2d162f0ed142db5896c73dbbe15c18,Тооцон бодох математик I,3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2/4/2021 16:00,Хичээлийн байр 5,104,Анги,25
