﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Төлөвлөсөн_суралцагчийн_тоо
90794e3b050f815354e3e29e977a88ab,"Дипломат ёслол, баримт бичиг боловсруулалт",INRE307,7
0faee5de651317d51e5e10cb21b53b77,Дипломат орчуулга 1,DITR251,169
d0289d83a92c41c7c908b9eb17e1847d,Дипломат орчуулга 1,DITR252,8
68ab14b322fecf44196cc1186f167857,Дипломат орчуулга 3,DITR253,153
bcf72cf0c11264b5bd65830efe8feaf8,Дискурс судлал,LING801,3
7e67622685947b49f374229b83be6cd6,Диссертаци,Dis0000,1
21353d3d417eb49d01e341ef047696ae,Диссертаци,DIPL801,2
9455dcfda0fa353956e83513b7952168,Диссертаци,THES800,20
cc83ee3e84c79e7fbf27cb415c68bbcf,Диссертаци,INRE851,5
9e925259d9d363b290c7e47209cd2ad7,Диссертаци,DISS800,1
7be547d16da724a9dbba124efbab0a44,Диссертацийн бичлэг,HIST813,6
a827c8955bcaf2cb9c7e451161ece13b,Дифференциал тэгшитгэл ба динамик систем,MATH804,3
e8b40c7bb2149481391289dadd5a10a0,Дифференциаль тэгшитгэл ба математик загварчлал,MATH614,2
e3c529d02426dbeefad9b3206537deba,Докторантуудын семинар,PUAD802,16
d2817e5b9188a8fac590cb6c263f2222,Домог зүй,LITE811,8
711dccfb52e41f338d36458ca11cc876,Дорно дахины уран зохиол,LITE212,9
2974788b53f73e7950e8aa49f3a306db,Дорно дахины уран зохиол,LITE212,94
d830f71ff178b3698996fb6614751c91,Дорно дахины философи,PHIL202,27
bb83d7c0cd2928b6da5d26ceb1a98753,Дорно дахины шинэ түүх,HIST331,22
ea09cfbe321976b327b43c53441ef7db,Дотоод Азийн буддын урлаг,ANTH406,13
bab2a4505dc27efff8e4c894be13c29d,Дотоод азийн угсаатны антропологи,ANTH802,1
b10d25cbe07aeb3bbf6ec350cec76fcc,Дотоод Азийн уламжлалт шүтлэгийн синкретизм ба орчин үе,ANTH305,5
f6370bef326f11083c0fc214d6d01d12,Дохио ба систем,ECEN204,4
517031b6fd0886eff061c75e19f2d41f,Дохио ба систем,ECEN201,89
534345ffbb29478b3fce2db5de81be6f,Дунд түвшний макроэкономикс (НУС-ын мэргэжлийн суурь),ECON204,78
9eeded30b547d25041d83e289ac8ae5f,Дунд түвшний микроэкономикс (НУС-ын  мэргэжлийн суурь),ECON203,96
33beffd09a1b020d1187c6b4b264014a,Дунд түвшний эконометрикс,ECON205,64
89f927c72c9114c5c36b7fdb2d1198a8,Дунд шатны герман хэлний унших бичих II,GERM307,22
428316522a9f0838ba03f36d85411bec,Дунд шатны герман хэлний хэлзүй II,GERM306,20
423e44c6ee3fc6678aefa0f854160482,Дунд шатны герман хэлний ярих сонсох II,GERM308,21
e07c7d69b5b26f6ed17e514e404d77ea,"Дунд шатны орос хэлний унших, бичих дадал I",RUSH235,2
4bac3882938ce191ce0436d7bf533c62,"Дунд шатны орос хэлний ярих, сонсох дадал I",RUSH236,1
9092e7bee2d622e7c6c5ef8476928917,Дунд шатны солонгос хэлний унших бичих дадал 2,KORE310,37
4b2e0217a0ed46be7207c0acfe2fee53,Дунд шатны солонгос хэлний ханз 2,KORE311,35
ceb689455a88ec958a3c9e3983f3f5b4,Дунд шатны солонгос хэлний хэл зүй 2,KORE308,32
91106b31690393b4f36b8c2ac7b9ff39,Дунд шатны солонгос хэлний ярих сонсох дадал 2,KORE309,37
d7a47699f717f8b2a4e0ffd433843214,Дунд шатны хятад хэлний унших бичих дадал 2,CHIN304,62
53e2a437534e65b9403677a567069f20,Дунд шатны хятад хэлний ярих сонсох дадал 2,CHIN306,52
aefcbdbbfe049e42b4392e21cde2f9c4,Дунд шатны япон хэлний хэл зүй 2,JAPN306,31
d4a12972fe22abc2a39bf7aff3e8a534,Дунд шатны япон хэлний ярих сонсох дадал 1,JAPN305,40
83820a0bd8a43216b004880317ae6ecf,Дүрс боловсруулалт ба хэв танилт,ICSI624,1
b4c740208036d64c467b9cb682edb0c5,Дүрсийн ба видео боловсруулалт,ECEN531,2
d6539d3b57159babf6a72e106beb45bd,Дүрслэлийн антропологи,ANTH401,1
1ef039b8c360653698d917512eb41140,Дэвшилтэт материалууд,MTRL604,1
26dd3e3520fb7e479ba6e8f53f150d10,Дэд бүтцийн төлөвлөлт,URPL402,24
543f040479c7e7c41bbabd257c13ef2d,Дэлхий cудлалын үндэс (Ерөнхий суурь),GEOG101,606
8cae5112c2129ad4b825e8388c749b3d,Дэлхий ба гаригуудын физик,GEOP200,3
376557cb7cd4da934b134a58709022a3,Дэлхий судлалын үндэс,GEOG101,1
cd6274314204f0b7342f35ae9dfa0165,Дэлхийн аялал жуулчлал ,TOUR201,45
20b3c39862ca1f0e8a12a96218615351,Дэлхийн бүс нутгийн газарзүй,GEOG308,4
ac0b236e346da355400a90fcc7e28be6,Дэлхийн бүс нутгийн газарзүй,GEOG308,1
653349393b7da41c3c2fc60cb963e36d,Дэлхийн зах зээл,COMR612,51
9ec842d5f046f2a1b92531d913349940,Дэлхийн соёл иргэншил,hits201,1
5d70e41830fc49ffb65095fd1185cd1e,Дэлхийн соёл иргэншил (Ерөнхий суурь),HIST100,146
3aed873670ec4df5ec69019f310a2d19,Дэлхийн түүх /ХУС-ын мэргэжлийн суурь/,HIST150,185
42a33d4150a53ec0160e9cad6f13b923,Дэлхийн улс төр ба Монгол улсын гадаад бодлого,POLI313,67
e75b50aaf9e8125e58481a0cff44b539,Дэлхийн улс төрийн бодлого (НУС-ын мэргэжлийн суурь),POLI104,204
44aeabc3c16b195ba97b91a17dfd6f05,Дэлхийн урлагийн түүх I /Эртний үе/,ARTS201,48
c9684ee86ee11ae2556ffa8b9eb8cd6b,Дэлхийн урлагийн түүх III /Сэргэн мандалт/,ARTS301,13
262717604b93578b7309e4a57fe91447,"Дэлхийн уур амьсгалын өөрчлөлт, ногоон хөгжил",META600,2
6b3575c997eb8e46e71f91752bdfe41e,Дэлхийн цахилгаан ба соронзон орон,GEOP301,5
aa8f9467196c7f3093d9f020e53e0fe7,"Дэлхийн цацраг идэвхжил, цөмийн геофизик",GEOP303,8
c8305bd51c307acac524d4db1358f39a,Дэлхийн эртний агуу соёл иргэншлүүд (НУС-ын мэргэжлийн суурь),ARCH101,114
0af03ed6bc08aa81017a8453e36cdfa9,Дэлхийн эрх зүйн түүх,JURI204,56
7ffc2fa46fbc98fb9794db5e1f7d4896,Дэлхийн эрх зүйн түүх ,JURI204,272
3fa14ed7b5855de1e9a3cf48677fa60c,Дээд шатны орос хэлний ярианы хэл,RUSH240,2
088ec7579c5b76a7c6bff8e6efe7ee3a,Дээд шатны хятад хэлний бичгийн хэл ,CHIN310,1
3173192115885db08462ebc49a44a27a,Дээд шатны хятад хэлний унших дадал  ,CHIN311,52
1d9aa373bc6d83a320559b9b7261db73,Дээд шатны хятад хэлний ярианы хэл ,CHIN309,50
ab44339603db6b7d0ec51150f43a138d,Дээд шатны япон хэлний бичгийн хэл,JAPN310,28
621937d0e97e2559f2170a66a2218089,Дээд шатны япон хэлний ярианы хэл,JAPN309,22
729f2c7eeeab66f50f4ab3677539a585,Евклидийн ба евклидийн биш геометр,MATH316,21
98ca520693342b14bbf542cad41c5ff9,Евроазийн антропологи,ANTH211,29
0c04f8c515ed6741850d0ef3efbfad56,"Европ, Хойд Америкийн  бүс нутгийн улс төр, эдийн засаг, хамтын ажиллагаа",REGI722,1
1a2415c433a4d3d7634fcd104c607e26,Европын эрх зүйн түүхийн эх сурвалж судлал,JURI708,1
935a0def48ff0d1979324d773278f945,Ердийн дифференциал тэгшитгэл,MATH305,32
07b4498a303789d2829445c725dae35a,Ердийн дифференциал тэгшитгэл,MATH183,40
0dd4332bc8f0e9692eaa585b1b20c712,Ерөнхий  уур амьсгал,META304,11
51c9e6f87ce2a2bdc6e2be26ee89e825,Ерөнхий биологи (БУС-ын мэргэжлийн суурь),BIOL200,120
a7fddb9c43e310c9554eacfa196eba3e,Ерөнхий геологи,GEOL102,1
28614d9bc22c8a1ec4b6fafd953ef378,Ерөнхий геологи (БУС-ын мэргэжлийн суурь),GEOL102,113
4badf6fce1fb568ba4d71e1645e5da27,Ерөнхий сэтгэл судлал,PSYC201,734
c285f04c817cbc11e0ef4e9892ebc6fa,Ерөнхий сэтгэл судлал,PSYC201,27
d78c7ea7c8c149904c3ef11359bdaa4e,Ерөнхий сэтгэл судлалын үндэс,PSYC253,1
4bc8e183d66e91b1282955588fe864eb,Ерөнхий ус судлал,HYDR201,5
d6cc54c4be2b2fba33e2d212ce90c2fd,Ерөнхий физик (БУС-ын мэргэжлийн суурь),PHYS280,135
e0070f4adceee3ac92c8eb8b95ad84a7,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,203
4a6691c609e4d04769c91b4b6f2d5358,Ерөнхий хими I,CHEM201,27
7ae026e7ca281f18185cfb694cb5661f,Ерөнхий цаг уур,GEOG224,1
914ceffcd6e7835cdc715e8ed99a6280,Ерөнхий цаг уур 1,META200,28
872338a783596365d7fc8d44214be720,Ерөнхийлөгчийн институт: Харьцуулсан шинжилгээ,POLI825,2
97fb74bbdd02677adc1a871fdd16ac7a,"Ёс зүйн түүх, онол",PHIL306,37
1cb6f99bf9adca74f84a17f6e5498bd6,Ёс зүйн удиртгал,PHIL101,2
dd6085205f25352232d45c748aaa0d0e,Ёс зүйн удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,PHIL101,225
6dbc350428237b030c7de3a18ddadfc4,Жава технологи,ICSI441,44
f6f20ada728b7a41ea4c0eb996c817b6,Жендерийн сэтгэл судлал I,PSYC237,310
505b6ea93ea6842589972851cd79a1fc,Жендэр ба хөгжил,ANTH605,9
7da3270fafd99ed8fcc9e395f4e7c181,Жендэр судлал (Ерөнхий суурь),ANTH102,167
4718d3908442b0f7b4533b1c366bdbe6,Жендэрт суурилсан хүчирхийлэл,SOWO300,38
58a3db58796ee4fbe42b1bcea1a888ff,Жижиг дунд бизнесийн менежмент,MNGT406,3
1474b89337c66907c36ed7c6c82c592f,Жуулчны зорих газрын удирдлага,TOUR301,16
9bc804e36dfda950c21b6022e67863ef,Загас судлал,ZOOL302,7
27b220fb2f9535bf062956cae477643c,Загвараар таамаглан удирдах,APMA726,3
0fff885ae427e3adae25dbb31251470c,Зайнаас тандан судлалын аргууд ,GEOI302,17
9a66e987aff9a6d0f673189ca1e72f78,Зайнаас тандан судлалын газарзүйн хэрэглээ,GEOI404,8
69654c562132cec527c1ac7bf54e2791,Зайнаас тандан судлалын хиймэл дагуул судлал,GEOI607,1
6f2fed8e626e7d1238e8d15a3104a42b,Зан төлвийн газарзүй,GEOG609,1
5ecc8c3764f3a67054971fce2dd566b4,Зан төлвийн санхүү,FINN801,5
b105ac0f79d9e167dbc3ea6d69e6145a,Зан төрхийн биологи,ZOOL401,10
9de812f86fcb6f1cd0f661d684978665,"Зан үйл, шүтлэг мөргөлийн антропологи",ANTH212,34
2f4cd0a689df7a6613b9ff4e84b34df6,"Зардал, удирдлагын бүртгэл",ACCO321,1
25044c8f6892d2f084f72025c377023d,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN313,161
d256947d0bb5ea5dcf10093b6675de5f,"Зардал, удирдлагын нягтлан бодох бүртгэл",ACCN406,13
0dcd298d1ddcf500f4d5b12159a7db11,Зардлын нягтлан бодох бүртгэл,ACCN203,18
567ed37f3e011ed702bbf9d2631a1565,Засаглал ба баялгийн хуваарилалт,SOCI804,2
b11d57a6dd02023e6acdd5174baae917,Засгийн газрын байгууллагын санхүү,FINN322,1
37fa3f03f7327c7115d706e0ac58170d,"Засгийн газрын бүртгэл, хяналт",ACCN719,1
2abbb2e05e3945e87fcae7d3186a03be,Засгийн газрын худалдан авах ажиллагааны удирдлага,Finn426,21
132f222c336f78ae7a3158b2c7786d05,Захиргааны процессын эрх зүй (харьцуулсан судалгаа),PUBL722,9
4dfc810b18029ef89696313880a3a3b8,"Зохиолч, уран дүр бүтээх арга ",LITE420,36
9f58ce25aeb1d1cf74703aeabda1b3a3,Зохиолчийн урлан судлал,LITE817,1
9c781c3c488249b999f88747ce8e5737,Зочид буудлын менежмент,SMHO310,30
14ea332d0684051d9fef033a5f1607dd,Зочлох үйлчилгээний байгууллагын орчин үеийн менежмент,SMHO600,2
a5a922ea078f7e063b2fde0fc5cd3e08,"Зочлох үйлчилгээний стандарт, чанар",SMHO701,3
18f16de5c7012d9ab4e5de2a0dcb829b,Зураг судлал,ARTS412,33
ae2811a45bfd76ab1472d8cfe3ed3992,Зурагзүй,GEOI202,40
1192007d993f13fc9de7ce32bd9bab16,Зэрлэг хөхтөн амьтны биологи ба менежмент,NARM611,1
5b7d57fcc92d7f0da6abcb760754e269,Зэрэгцүүлсэн хэл шинжлэл ба орчуулгын онол,TRAN800,1
4daf3131a3b73237edccfc5c6acbd7ad,Идэвхитэй зайнаас тандан судлал,GEOI401,13
f4c1f8a98bd9d71eacac4a85c855e149,Идэвхитэй тандан судлалын судалгаа,GEOI602,6
f20fc1528a7cf30c9d94068b6e65a20e,Илтгэх урлаг,CULT103,1
7c56c456f0bf44cc23ecb6792768cf87,Илтгэх урлаг (Ерөнхий суурь),CULT103,462
622dd664eb50cc4d5dde39d815742821,Иммунобиологи,BIOC803,1
5b948b56ff119949410b6bd8acae9b66,"Иммунологи, гибридомын технологи",BIOT402,30
a154ffbcec538a4161a406abf62f5b76,Инженерийн ёс зүй,ECEN410,44
f2013aa6b8488641df6c34959d797e15,Инженерийн зураг зүй,ENGI200,34
5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,669
642ad51faa492de9795844a2d0c6142f,Инженерийн механик,ENGI201,15
3e0ce87560cc1e32353de7d1eedb58f9,Инженерийн термодинaмик,ENGI202,43
85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,PHYS180,680
0cf4d4691fe56e8bcdfc386df95c78d8,Инженерийн цахилгаан соронзон,EENG201,42
de981004ec1ae72b933d28f84f8c0271,Инженерчлэлийн судалгааны арга зүй,METH706,33
9022449a6088c336116c9b5fe457c700,Инженерчлэлийн удиртгал,EENG210,189
2c3f3db53ca4d872f79d87ec33c8c5fd,Инновацийн менежмент,MNGT425,1
06105c85f981efa401be2fb19ae27fbe,Инновацийн менежмент,MNGT424,9
03b35ee38d9816798f3144061053bff4,Интерактив компьютер график,ICSI480,1
f91f4d061c663e30e058cb62bd7e4ec5,Интернет сэтгүүл зүйн онолын асуудлууд,JOUR811,3
fff574293a6252f4029a9413f364b2e6,Интернет сэтгүүлзүй II,JOUR422,2
135781112da49675bbf837615b1ac977,Интернет сэтгүүлзүйн тулгамдсан асуудлууд,JOUR608,7
e5d5df3f17390c17a6baad28e3bf79b6,Интернэт технологийн үндэс,CSII203,456
15d4408a4d391c3fb8344af099a4a051,Иргэний нийгмийн төлөвшлийн асуудал,POLI719,1
4c16c6e747b293da252d9c0e1c489fdd,"Иргэний процессын эрх зүй дэх нотолгооны онол, арга зүй",PUBL415,32
f5ef2786b0fea10efe543e7bba170c12,Иргэний хууль тогтоомжийн хэрэглээ ,CIVL452,55
d6d83fd1acd1918a677906afc9bdc1d7,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,11
752a6fc94c80ba4f8b2dc8506fcc87f3,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,47
93f19dbc4426f203a274642a804f36e8,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,188
cf566487133f1f538e02da96f9a16b18,Иргэний эрх зүйн хэм хэмжээний хэрэглээний анализ ,CIVL725,10
f0a2c0f5474cbe314b3682c9325dc4f4,Испани хэл (Ерөнхий суурь),SPAN100,62
45402d4ff8981a182dcfc4813600961f,Испани хэл 2 (Ерөнхий суурь),SPAN101,1
e103d1ed1d6c41b0f098ff377dde2966,Испани хэлний авиазүй,SPAN230,11
1ed82386dca88c2856a8f0ee075b34c6,"Испанийн нийгэм, соёл",SPAS224,1
d9bd61e2091394278ac07a38f8053d4e,"Испанийн улс төр, гадаад харилцаа",SPAS222,11
960b52ba79d5328f457eba4bf3716ce0,Итали хэл 1 (Ерөнхий суурь),ITAL100,31
7da66e82dc1f8024527341be2df86b9f,Итали хэл 2 (Ерөнхий суурь),ITAL101,2
6a0e4d2996f4d0a603dbbb30d0b0f17b,Итали хэлний авиазүй,ITAL230,7
c73b2ece3c47d44d3579a75ece205595,"Италийн нийгэм, соёл",ITAS224,1
c422e39e579b0c8896e9d9fc9a2ca8ac,"Италийн улс төр, гадаад харилцаа",ITAS222,6
87d52253feff68bc7834aa348a032c5a,Их Британийн түүх соёлын судалгаа,ARES802,2
d6979f4b1fc40f9d720e42d4ce13bb10,"Их хөлгөний шашны түүх, онол",RELI473,1
5fc2797e9ce3f81fbced6f665805b532,Катализын хими технологи,ACHE403,19
1b88523fe5ac3c4b7a149059ed1d7c77,Квант механик,PHYS311,11
8eef9b6c2c8397ee32bf3da4c752bc3c,Квант мэдээлэл зүй ба компьютер,PHYS407,1
bac6ab6f28645db5cbbbbf00ed123f36,Квант орны онол,PHYS406,7
4a1fee2e159e5ba76e1a8b3f54634d19,Квант физик,PHYS801,1
119bd52062c0246257fcd0ec0b8f1902,Квант химийн тооцоолол,NANO409,1
b4f10b999bd9c10d00d3161a603a0d2b,Кино судлал,ARTS413,93
d1657a2a444be6101eba0bb5b2cea8e9,Киррикюлим боловсруулах арга зүй ,PHED312,1
05b755ace5b49029e32c3b90fb494edc,Клиник нийгмийн ажил,SOWO602,1
0d2f28fbfb3c845930a1cba0672950b1,Клиник сэтгэл судлал I,PSYC236,36
c5a8c45bb92b22b295a2e79afdc26280,Клиник сэтгэл судлал II,PSYC703,17
e3423656a3520cb9a9825048b5cb59aa,Клиник- хууль зүйн туслалцаа,INTE517,52
24f5f1b33c54fc7383dcb331a82c259d,Когнитив сэтгэл судлал,PSYC704,25
0594763bf6171668f8bc4cd79ebcbd63,Кодлолын онол,ECEN512,1
1697fe5eb0141dca1379090a4d766cc7,Комбинаторик,MATH315,14
13f23623684f53a45a8560f79cce5411,Коммутатив алгебр,MATH414,3
f655e8f9339af2b629ebed05b585423a,Компанийн  эрх зүй,CIVL410,98
94f2997c96b61f9f3cd816418d376ff9,Компанийн санхүүгийн эрх зүй,CIVL505,10
7f97b7749c6cc6af94fddb1898de78d4,Комплекс анализ,MATH311,4
a6d01d2e4f6cc4bb41090e25bcc1fdcf,Комплекс анализын үндэс,MATH321,29
b89f2e9bda166c97fa4afe09d24caba8,"Композит, полимер материал",MTRL403,1
d4535535b455dd9b910ba56286a4d8f5,Компьютер график,ICSI704,4
157ac77e2af10696364baec2d6cddc15,Компьютер график,ICSI432,88
ad01564d8f0f4da5627726cc96f717d6,Компьютер графикийн математик үндэс,APMA311,1
8c7228219b23699f256dea45ba5cdf13,Компьютер системийн зарчмууд,ICSI631,3
8664ff5bf65650d02f11a422f1010b5c,Компьютер тооцооллын үндэс (Ерөнхий суурь),COMP100,159
21c3a50a488ea0ef5eb3bc4b799a7b0f,Компьютер хараа,ICSI634,5
dfb72f52212ce3e209fcaf3af7388a4d,Компьютер хэл шинжлэлийн үндэс,ICSI661,2
2fefa8b126607e29fe2990c722ee6cae,Компьютерийн системийн зарчим,ICSI462,31
356f7eed0a78a9c4802b42bed40c84d6,Компьютерийн сүлжээ,ECEN203,7
968402fb81659baface13dfca7f11890,Компьютерийн сүлжээний аюулгүй байдал,ECEN320,2
2b74be52b8b68afdc9ba228f485c71bc,Компьютерийн сүлжээний програмчлал,ICSI481,12
26c8c8d11d174a840c0e568f82315a3c,Компьютерийн ухааны судалгааны арга зүй,ICSI600,12
929a74e4471269c813c699a00168c37e,Компьютерын сүлжээ,ECEN213,167
197817040893750fc9fc86a968dc8105,Компьютерын сүлжээний аюулгүй байдал,ECEN327,7
b5839f3b37f86762f4e300e32db051ea,Компьютерын сүлжээний төхөөрөмж,ECEN322,19
e2b55042866db16f336e911d6e05a45b,Корпорацийн стратегийн менежмент,MNGT801,1
806107639381a3c77b34ee5128f7430f,Креатив реклам,MRKG416,35
0829424ffa0d3a2547b6c9622c77de03,Криминалистик,CRIL416,85
4079016d940210b4ae9ae7d41c4a2065,Криминологи,CRIL417,47
5aaffbae8a48fc24f114ee4dcd9c6171,Лазерын физик,PHYS408,1
b51ecba56e03d4181e0006ff1e8a5355,Ландшафтын дизайн,URPL405,1
2297607a5db8576d5ad6bbd83696ff60,Ландшафтын экологи,ECOL403,1
4e111a3fe1958d7f4c0215bba108df0e,Ли алгебр,MATH411,3
8dd99f719edf43e07427cc78a3549648,Либерализм ба неолиберализм,ANTH800,11
445d9b9cbe0819b6fa115be097b3379b,Логик ба тооцоолол,MATH309,15
74ff3b6fab96793bdf130c309628c4b4,Логикийн удиртгал (Ерөнхий суурь),LOGI100,177
219b87ff1086ccf826e3d567fd6282f3,"Логистик, нийлүүлэлтийн сүлжээ",COMR405,29
3393355454eebbeb6857ffa079e431ca,Магадлал 2,STAT601,4
5c0e88d109aca1e6539486d1091a5efc,Магадлал ба санамсаргүй процесс,APMA280,94
9899607c4a760937c2201e7fc2d14bd4,Магадлал ба статистик,MATH615,1
22108ebbb5f822d6d0f8dde501523911,Магадлал статистик,ICSI203,173
ca72268b3fe6f53e6871f210e3480046,"Магадлал, статистикийн удиртгал (Ерөнхий суурь)",STAT100,63
cb16e9966ff8b9db87d4ab07b1d9c117,"Магадлал, статистикийн үндэс",EMAT102,1
cd0e9d013a5bb2fce93b3e4c26877d6b,Магадлалт системийн анализ,ICSI212,29
7f9e4c8e1de05725d2b30298eda1f306,Магадлалын онол,STAT201,35
b46825e256dea79fb588e5455ed7fe58,Магадлалын онол - Математик статистик*,STAT203,107
5abad9111ffcd62ba77847ae11e1ae65,Магадлалын онол I,MATH310,9
71774466490cfece06c4c11b345dc5b2,Магадлалын онол математик статистик,MAEC220,9
cf13d0708d43d18fdba8f98bfc6ab42b,Магадлалын онолын нэмэлт бүлгүүд,STAT302,29
ccd9f73a3bb415a32b0708b0821761c4,Магистрантуудын семинар*,PUAD723,14
a962a696f2d82cff7b5425a562468a46,Магистрын ажил ,HZS000,21
cd9015a609618aa8dcd0a7ff7941c475,Магистрын ажил,INRE750,13
c98a92ffd1fb89a4ef831f12f47d1d26,Магистрын дипломын ажил,DIPL700,41
8467ae9d40eab0d2e959428e140468ce,Магистрын дипломын ажил,MAST701,39
ae8970f7d83581427155bc725c003594,Магистрын дипломын ажил,THES700,2
81f746c301dac7c69b449a75520a45d8,Магистрын судалгааны ажил,THES700,1
877e8160ac1d5beae0ecc56e48659aa0,Магистрын судалгааны ажил,MRES600,38
0eea9b5a14fff04fe8c0ebf78bc90d63,Магистрын судалгааны ажил,THES700,97
023974618d255e24c14b5b47c5282260,Магистрын судалгааны ажил*,THES700,4
1e63c54b315e95a1dc1d01d4dfc6e272,Мажар хэл-1,HUNG101,9
2ca586bb2adf43e68fb77b916b0fc7db,Макро эдийн засгийн статистик- Үндэсний тооцооны систем,STAT306,2
c60374f391570643f493e67e3338644d,Макромаркетинг,MRKG801,1
75194bcd73e801e52d3937040b1067c8,Макромолекулын бүтэц үйл ажиллагаа,BIOC700,9
8138a8468133863b08806cde29342a09,Макроэкономиксийн үндэс,ECON101,1
c7f06a3e0ab3785cab98e8d0180d9784,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,322
0b7e4125b448b25fe94fded970aa057e,Макроэкономиксийн шинжилгээ,ECON801,1
cf2f3fe19ffba462831d7f037a07fc83,Макроэкономиксийн шинжилгээ,ECON306,57
e82ba7292d1c4fbfbf1933dc51f62e60,Манж бичгийн хэлний үгийн сангийн судлал,LANG258,16
278308daa55d994df716e2ef196c0fbd,Манж сурвалж судлал,MONG701,5
731d1ffc634f4e5ac44b01592b12a0ad,Манлайлал,MNCT721,19
8a4698917fe654cfb25a8be97c24b4b3,Маркетингийн мэдээллийн систем,MRKG421,39
4f513f68a7732df8db6b106ba6565073,Маркетингийн судалгаа,MRKG307,94
f1b4a1e8b4c12f7c7f2e390c76b4cc12,Маркетингийн удирдлага,MRKT302,2
19b3c3d268102aa5779a02e2bd3fb899,Маркетингийн удирдлага*         ,MRKG671,9
de10a91130e7d87f2f74629284650c01,"Маркетингийн удирдлагын бодлого, стратеги",MRKG702,59
d61bc8a71e83b3799b433cf0b29a36e4,"Маркетингийн удирдлагын бодлого, стратеги",MRKG702,2
0aa2946c67f639237f396261b8a894ab,Маркетингийн үндэс,MRKG201,24
234a6ee536186392b71447484e3d1dbd,Маркетингийн үндэс,MRKG201,54
7dd6af0d70340195c48c002ebe5e4aac,Маркетингийн үндэс,MRKG201,546
da3bc8715dde5cc383ada6d082abf978,Математик 1,Math100,5
7428f98008346bb6aa6fc92d257505ab,Математик 1а,MATH100,44
88cc8890c7a0d462b0c6335788aa67f2,Математик 1а (Ерөнхий суурь),MATH100,294
42b1394bf884c117a3acd38d2d91d13a,Математик 1б,MATH101,51
d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,1601
f7d231711d490bcbf845df42c7eb6096,Математик 1в (Ерөнхий суурь),MATH102,96
69ed4d71a5dbbef1843fa5b1693050d1,Математик II (БУС-ын мэргэжлийн суурь),MATH201,231
f2935c67f1ed6bc5c498c86262d113c3,Математик III (БУС-ын мэргэжлийн суурь),MATH202,76
0a8d0a30ada365aee33dbf72fda7574e,Математик загварчлал,APMA203,24
a00ba776735f6e27e0619d46a07be9d3,Математик зураг зүй,GEOI411,2
9ab01348be1ccbf4df5cdf8e4133c39f,Математик логик ба дискрет математик,MATH182,159
63a82e1bc44f8cf90a9189b4632951df,Математик статистик,STAT300,36
c7b2fb1ea0fd38480989bd7119f5d225,Математик статистикийн онол ,MATH430,6
144b603f0ae6f2209ae92712e11c5a78,Математик сургалтын менежмент,MAED603,1
31c9f58aa5c02d63abfa65bf94dd602e,"Математик сургалтын онол, арга зүй",MAED300,16
9216ab2940fd8b819d833bd0cdc5dadc,Математик сэтгэхүйн барилууд,MAED604,1
dd8a25785dcb6f7ceca55668d9ad9dc6,Математик-1а (Ерөнхий суурь),math200,15
86a9d09856a0f9f7a762ddce0af753ce,Математикийн боловсролын семинар,MAED826,1
c1062c774446626c15fc5d6f205a33f1,"Математикийн стандарт, хөтөлбөр судлал",MAED602,6
4c1f53116d73ff13367ffbfd35d8a105,Материал судлалын лаборатори II,MTRL307,1
105f777347c73908a23cbf0de0c33d3b,Материал судлалын үндэс,MTRL201,6
ececd3cff01bb6137f0578be5337a5f2,Материал судлалын үндэс,PHYS421,1
7331da3b0e6d2887993eaee520f03a5a,Материалын боловсруулалт,MTRL302,4
a1ff59c9fcd256be3695bb06465e1011,Материалын механик шинж чанар,MTRL304,1
44f95c37a24495521a98b63f0bbf4268,Материалын термодинамик II,MTRL605,1
b0653afa5cfd29eca06d158e96115519,Материалын фазын шилжилт ба кинетик,MTRL601,5
02c7b9e35b5abe16eff4721993beb0fd,Материалын шинж чанар,MTRL602,1
8451dd97e66989d4b6d30d118cb8270e,Материалын электрохимийн процесс,ACHE802,1
83c15a5063efa34c1e31fc0a00ff04f6,Матрицын онол,MATH421,5
7f9b98141b2a0a95dcb5fc8a3dd4deae,Машин сургалт,ICSI803,5
4fd122953585783d1e67973850a79cde,Машин сургалт ба удирдлага,ECEN712,2
f62fc2d463b533cc7e121a3d5479b9b0,Машины ухаан,ICSI465,1
433db795566d9f51a72086333588e655,Медиа технологи,JOUR325,4
65da3129d9d71cc4ae2dc09b9b3a43ea,Менежментийн мэдээллийн систем,MNGT363,1
e3aba3971c560bcd3591124675a8fb57,Менежментийн үндэс,MNGT202,649
b9b30a509250079ed5b2b1773e829db0,Менежментийн үндэс,MNGT202,24
37841383bc8c327de7912cf44790f3fd,Менежментийн үндэс,MNGT202,43
