﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Хөтөлбөрийн_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
bdb6920adcd0457aa17b53b22963dad9,f94119ae6c3d40749b81ddf23e509457,2015,Маркетинг,2015,Намрын улирал
f5496252609c43eb8a3d147ab9b9c006,f94119ae6c3d40749b81ddf23e509457,2016,Маркетинг,2015,Намрын улирал
639d79cc857a6c76c2723b7e014fccb0,cd2a9bb747de24ff34d1623a00026a10,2015,Менежмент,2015,Намрын улирал
b6e710870acb098e584277457ba89d68,06494c159f47395b2cb531f928e7e99f,2014,Менежмент,2015,Намрын улирал
1091660f3dff84fd648efe31391c5524,188b1a9c032b69f7e2e0d6da3a643c7d,2015,Худалдаа,2015,Намрын улирал
a9986cb066812f440bc2bb6e3c13696c,48a13136ebad983ce1e817b266b912b4,2015,Нягтлан бодох бүртгэл,2015,Намрын улирал
8051a3c40561002834e59d566b7430cf,b9d8c7d2ad65831625f03b5b8ad0eb03,2015,Маркетинг,2015,Намрын улирал
5d0d5594d24f0f955548f0fc0ff83d10,b9d8c7d2ad65831625f03b5b8ad0eb03,2021,Маркетинг,2015,Намрын улирал
731ae30af8750c2d28720ea3c1f8c2b1,eee70ba842cc079162e14265cae7c880,2016,Маркетинг,2015,Намрын улирал
24ec8468b67314c2013d215b77034476,1f4b3b1cd89bca0a21a16153d9e0af1e,2017,Маркетинг,2015,Намрын улирал
5b4a2146246bc3a3a941f32225bbb792,ad97964e57123134ab3bda4fbc680150,2018,Санхүү,2017,Намрын улирал
2e1b24a664f5e9c18f407b2f9c73e821,f75b7ad99ffef830d019742a47ec02de,2018,Банк,2017,Намрын улирал
c5bbd980e5ab2c17413ec02bd757a9e5,11d3dede689f1552aa8fd0155ddfa738,2018,Санхүү,2017,Намрын улирал
ac4d17530106c3e3c2fb5e2dad0e51b7,11d3dede689f1552aa8fd0155ddfa738,2021,Санхүү,2017,Намрын улирал
8844c5f00372df2c3c4ee857c2451b45,2eb3e596146a910b60e65710689b8b48,2018,Санхүү,2017,Намрын улирал
6562c5c1f33db6e05a082a88cddab5ea,ad0fa9fa09c9df17d85112ca4e1b39bb,2019,ЗС-ийн иргэнд зориулсан сургалт,2019,Намрын улирал
fa131721954c3ddae16ee67620ffb2e0,f8f9ad9e36a8d79f488160ff84d224d5,2020,"Төрийн удирдлага /Завхан сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",2018,Намрын улирал
48c00ae965e23b2869f8eaa13d2dcefa,4173a0c8bf397984ab9202a30fbc588f,2022,"Хүрээлэн буй орчин судлал (Завхан сургууль болон ХШУИС-ийн ""1+3"" дотоодын хамтарсан хөтөлбөр)",2021,Хаврын улирал
6adbe8b2ab3a52e619c526eff905468a,8bbb01ad720451fadcd3df13f7f40c8d,2022,"Ойн аж ахуй (Завхан сургууль болон ХШУИС-ийн ""1+3"" дотоодын хамтарсан хөтөлбөр)",2021,Хаврын улирал
187acf7982f3c169b3075132380986e4,2544fea4fb70240835c6727669028660,2022,"Нийтийн удирдлага (Завхан сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр)",2021,Хаврын улирал
933670f1ac8ba969f32989c312faba75,7b1539828d87b93fc661030ccb056fe0,2022,Эдийн засаг,2022,Намрын улирал
a68259547f3d25ab3c0a5c0adb4e3498,86a6d3571987d06cb51200dd317d369b,2022,Сэтгэл судлал,2022,Намрын улирал
9ac5a6d86e8924182271bd820acbce0e,e09045dce23d494bd0fa4976333cc60a,2022,Нягтлан бодох бүртгэл,2022,Намрын улирал
e9257036daf20f062a498aab563d7712,e1da74616db789c7b81edd7225a37a0a,2022,Нягтлан бодох бүртгэл,2022,Намрын улирал
3c565485bbd2c54bb0ebe05c7ec741fc,041ccc7318e4e1ae8ce518d88f06ff8e,2022,Санхүү,2022,Намрын улирал
68d3743587f71fbaa5062152985aff40,c1ac2bbff811629db0e58b079ba9fa35,2022,Банк,2022,Намрын улирал
723dadb8c699bf14f74503dbcb6e09c1,a07a2f7ad5006974bb96b4be31d24278,2022,Даатгал,2022,Намрын улирал
f0837f171aae7ccf1a8909b6a0cc3559,312e0765925dc0d8b24b96295628c303,2022,Менежмент,2022,Намрын улирал
7a9a322cbe0d06a98667fdc5160dc6f8,51668fbf6f6e183b6cfef7bdd72a1332,2022,Маркетинг,2022,Намрын улирал
1770ae9e1b6bc9f5fd2841f141557ffb,8eccb5e563edcfe98f423fdf7ad444d2,2022,Худалдаа,2022,Намрын улирал
956685427c5cd9dcb04f784272727336,9308f17491818855c5b13031bfa0508a,2022,Эрх зүй,2022,Намрын улирал
cf8d8c66b1212720e569b0bd67695451,07abacac7f75ddc7b1ac79145a6e8da5,2022,Эрх зүй,2022,Намрын улирал
e7e8f8e5982b3298c8addedf6811d500,a4d00bb4265d71f9cbe6add3a8bf3f84,2022,Зочлох үйлчилгээ,2022,Намрын улирал
4fb8a7a22a82c80f2c26fe6c1e0dcbb3,9160619c7643da8f42a5ac6a3b0a9ddb,2022,Аялал жуулчлалын менежмент,2022,Намрын улирал
502cbcfede9f1df5528af4204f33e0c8,dea3dc67f4da83330bdf8b0f47685e92,2022,Нягтлан бодох бүртгэл,2022,Намрын улирал
ee39e503b6bedf0c98c388b7e8589aca,c3cedf8a7658c9cf1a249b5e69c06bd1,2022,Худалдаа,2022,Намрын улирал
8c53d30ad023ce50140181f713059ddf,eddfafab8d92c9146fe05443c54ec2c7,2022,Бизнесийн менежмент,2022,Намрын улирал
b3746c4a274181d2bcc315ab1f7aa87d,47180124804b15fe0675686c6828e499,2022,Аялал жуулчлалын менежмент,2022,Намрын улирал
db8419f41d890df802dca330e6284952,241bfd81b64fd433d660fa3fbedd055f,2022,Маркетинг,2022,Намрын улирал
991327d63593b0ba2c45618bf81f6a64,ecd151126c6272313f73b3ff39c5cae0,2022,Зочлох үйлчилгээ,2022,Намрын улирал
57cd30d9088b0185cf0ebca1a472ff1d,87fca41abbbe99790412213cb438c813,2022,Санхүү,2022,Намрын улирал
ec16c57ed363c5ca91a3e5e5b88fe502,788be479ca742ec1c0c3e84b6d343d97,2022,Аялал жуулчлал,2022,Намрын улирал
8396b14c5dff55d13eea57487bf8ed26,9d03237273b48386fa47c90d5e3a9ad0,2022,Худалдаа,2022,Намрын улирал
4fe5149039b52765bde64beb9f674940,491e6f626aa21bb8453441b2130cda7c,2022,Аялал жуулчлалын менежмент,2022,Намрын улирал
94bb077f18daa6620efa5cf6e6f178d2,9d4d3500ad1d9dd90d760f654d19fd47,2022,Бизнесийн менежмент,2022,Намрын улирал
10ff0b5e85e5b85cc3095d431d8c08b4,1e06cfb9cbe526fd1645b121c465ca21,2022,Зочлох үйлчилгээ,2022,Намрын улирал
9f96f36b7aae3b1ff847c26ac94c604e,a815efce5f3a9e3bfb2f5c2d63d16bb6,2022,Маркетинг,2022,Намрын улирал
4ffbd5c8221d7c147f8363ccdc9a2a37,bc6bc08a06de37449f4b2cd6d8c66e42,2022,Худалдаа,2022,Намрын улирал
0b96d81f0494fde5428c7aea243c9157,3d401670feb0eb671fb99077b5bd0ab8,2021,Нягтлан бодох бүртгэл,2022,Намрын улирал
8e0384779e58ce2af40eb365b318cc32,3d401670feb0eb671fb99077b5bd0ab8,2022,Нягтлан бодох бүртгэл,2022,Намрын улирал
124c3e4ada4a529aa0fedece80bb42ab,ca1d146a02430ea169d82218007ca503,2022,Санхүү,2022,Намрын улирал
999028872cfff7ae8ee330a33cbd3874,6906e15ba7840854658a34d1c14b8563,2022,ХҮС-ийн иргэнд зориулсан сургалт,2022,Намрын улирал
7b670d553471ad0fd7491c75bad587ff,4eef31a708c63ef7f26deca0c76fc599,2017,Биологи,2022,Намрын улирал
26b58a41da329e0cbde0cbf956640a58,4eef31a708c63ef7f26deca0c76fc599,2018,Биологи,2022,Намрын улирал
0b081776bae790b4ee7c059c23b96b3a,4eef31a708c63ef7f26deca0c76fc599,2021,Биологи,2022,Намрын улирал
9f93557d309f655ff06f109a08dcf7c4,67624f41b8b5af58fb851f2ffb15e4f4,2019,"Олон улс, орон судлал ( Түүх-Хятад хэл )  ",2022,Намрын улирал
d3f06eef2ffac7faadbe3055a70682ac,67624f41b8b5af58fb851f2ffb15e4f4,2021,"Олон улс, орон судлал ( Түүх-Хятад хэл )  ",2022,Намрын улирал
e7a425c6ece20cbc9056f98699b53c6f,67624f41b8b5af58fb851f2ffb15e4f4,2022,"Олон улс, орон судлал ( Түүх-Хятад хэл )  ",2022,Намрын улирал
d811406316b669ad3d370d78b51b1d2e,76cfeacd8b9aed5ce67518273962fdf6,2017,Хими,2022,Намрын улирал
a428bc20ca44f5d446cee54837b4fd6f,76cfeacd8b9aed5ce67518273962fdf6,2019,Хими,2022,Намрын улирал
0b846c55b4bde6baae8c12a2e53ae8c7,76cfeacd8b9aed5ce67518273962fdf6,2020,Хими,2022,Намрын улирал
080acdcce72c06873a773c4311c2e464,185c4ac15f0cdbe508f3092d449855ed,2014,Түүх,2022,Намрын улирал
cf63547fadc1aa6e897a62291e0cb124,185c4ac15f0cdbe508f3092d449855ed,2020,Түүх,2022,Намрын улирал
e7d4c8d4fe04d9b4539a075d809c6d01,968eee94095ce2fd32a9e5624c6d2f8b,2011,Утга зохиол судлал,2022,Намрын улирал
8ef0327d29dfae100751f4ed0a042790,968eee94095ce2fd32a9e5624c6d2f8b,2014,Утга зохиол судлал,2022,Намрын улирал
060afc8a563aaccd288f98b7c8723b61,968eee94095ce2fd32a9e5624c6d2f8b,2020,Утга зохиол судлал,2022,Намрын улирал
7d3010c11d08cf990b7614d2c2ca9098,fc18ec6f7999704adbe92763442ce26e,2008,Монгол судлал,2022,Намрын улирал
ea06ed6e977637a81ea9d22b3090e28a,fc18ec6f7999704adbe92763442ce26e,2020,Монгол судлал,2022,Намрын улирал
b607aa5b2fd58dd860bfb55619389982,fc18ec6f7999704adbe92763442ce26e,2021,Монгол судлал,2022,Намрын улирал
b8a03c5c15fcfa8dae0b03351eb1742f,5175a030eda0b017749510871602ebd3,2021,Монгол судлал,2022,Намрын улирал
7aa685b3b1dc1d6780bf36f7340078c9,e38f9ce55b5bc3af69704309d3b16ac3,2020,Утга зохиол судлал,2022,Намрын улирал
a01dfc715df9621113e91549c0ee7651,008dbdb96a30d6ab9f60a98c9a158988,2019,"Олон улс, орон судлал (Археологи-Хятад хэл)",2022,Намрын улирал
e1054bf2d703bca1e8fe101d3ac5efcd,008dbdb96a30d6ab9f60a98c9a158988,2020,"Олон улс, орон судлал (Археологи-Хятад хэл)",2022,Намрын улирал
2e855f9489df0712b4bd8ea9e2848c5a,008dbdb96a30d6ab9f60a98c9a158988,2021,"Олон улс, орон судлал (Археологи-Хятад хэл)",2022,Намрын улирал
d5036c64412973d610202be8dce2b82a,008dbdb96a30d6ab9f60a98c9a158988,2022,"Олон улс, орон судлал (Археологи-Хятад хэл)",2022,Намрын улирал
f0bf4a2da952528910047c31b6c2e951,4e49a3d73a9df087b0d88eba6e3bd688,2021,"Монгол хэл, уран зохиолын боловсрол",2022,Намрын улирал
3713bdda7149579475f3734e8bd0e14a,d869b24b85d7129def507b2e4308d74d,2021,Боловсрол судлал,2022,Намрын улирал
2cfa8f9e50e0f510ede9d12338a5f564,88ec307e82e1e1feab3bc18fa6be0c28,2021,Гадаад хэлний боловсрол,2022,Намрын улирал
91c77393975889bd08f301c9e13a44b7,71436858c7e8d3a35ab662940d354a17,2020,"Багш, гадаад хэлний боловсрол (Англи)",2022,Намрын улирал
0f2818101a7ac4b96ceeba38de4b934c,71436858c7e8d3a35ab662940d354a17,2021,"Багш, гадаад хэлний боловсрол (Англи)",2022,Намрын улирал
1b33d16fc562464579b7199ca3114982,71436858c7e8d3a35ab662940d354a17,2022,"Багш, гадаад хэлний боловсрол (Англи)",2022,Намрын улирал
d403137434343677b98efc88cbd5493d,a514afb90f83186842517924b3165aa7,2020,Түүх,2022,Намрын улирал
20cf775fa6b5dfe621ade096f5d85d52,09599911ce8e9416cf2abaa97914091d,2021,Археологи,2022,Намрын улирал
02b5b45ce743bc3f285ec4d39b5968c3,293689c2ea35196929f941861a5b22a2,2020,Хими,2022,Намрын улирал
fb09f481d40c4d3c0861a46bd2dc52c0,5e483213cbda803e58962413240c2b23,2021,Биологи,2022,Намрын улирал
79c662560b0a5f1ae00b623ad8c775e3,776ef0be9a2c99f61dfd063cf9dee5c5,2020,"Багш, гадаад хэлний боловсрол (Япон)",2022,Намрын улирал
c7502c55f8db540625b59d9a42638520,776ef0be9a2c99f61dfd063cf9dee5c5,2021,"Багш, гадаад хэлний боловсрол (Япон)",2022,Намрын улирал
86a2f353e1e6692c05fe83d6fc79cf9d,776ef0be9a2c99f61dfd063cf9dee5c5,2022,"Багш, гадаад хэлний боловсрол (Япон)",2022,Намрын улирал
b71155d90aef3bc38cb92db5a9afe4ce,56b3975720e4fe62c61ae79e96d24935,2021,Хэрэглээний математик,2022,Намрын улирал
2fe5a27cde066c0b65acb8f2c1717464,95aef9cd8689c473d957a9f4c667156b,2022,Компьютерийн ухаан,2022,Намрын улирал
b64a70760bb75e3ecfd1ad86d8f10c88,096ee21be9836859b5f2d59282fb5e0d,2022,Нийтийн удирдлага ,2022,Намрын улирал
6e66329891cbb9adb1966e44379cfadf,55331660d105c5caf4cb63f8cc2ab46b,2019,"Хэл, уран зохиол",2022,Намрын улирал
91bc333f6967019ac47b49ca0f2fa757,55331660d105c5caf4cb63f8cc2ab46b,2020,"Хэл, уран зохиол",2022,Намрын улирал
48f7d3043bc03e6c48a6f0ebc0f258a8,55331660d105c5caf4cb63f8cc2ab46b,2021,"Хэл, уран зохиол",2022,Намрын улирал
eaae5e04a259d09af85c108fe4d7dd0c,55331660d105c5caf4cb63f8cc2ab46b,2022,"Хэл, уран зохиол",2022,Намрын улирал
c6ede20e6f597abf4b3f6bb30cee16c7,faeb55e700510abcfe60cfd6d378e38c,2021,Бизнесийн удирдлага,2022,Намрын улирал
6e616e79d491ba42638558caf0364003,d5b7ebf290f3068131c93e7c4fff170f,2019,Археологи,2022,Намрын улирал
ca172e964907a97d5ebd876bfdd4adbd,d5b7ebf290f3068131c93e7c4fff170f,2020,Археологи,2022,Намрын улирал
faad95253aee7437871781018bdf3309,d5b7ebf290f3068131c93e7c4fff170f,2021,Археологи,2022,Намрын улирал
e327b1649d06bf74fceb4fe73f83bdba,d5b7ebf290f3068131c93e7c4fff170f,2022,Археологи,2022,Намрын улирал
5a9542c773018268fc6271f7afeea969,1f9c9dfc886d004720082727709617f4,2019,Хими ,2022,Намрын улирал
90fd4f88f588ae64038134f1eeaa023f,1f9c9dfc886d004720082727709617f4,2020,Хими ,2022,Намрын улирал
f5ac21cd0ef1b88e9848571aeb53551a,1f9c9dfc886d004720082727709617f4,2021,Хими ,2022,Намрын улирал
aba22f748b1a6dff75bda4fd1ee9fe07,1f9c9dfc886d004720082727709617f4,2022,Хими ,2022,Намрын улирал
1f2b325dcdaf12a68ed498273206d263,40776166eb6d4c33221f5d2e2510ec3b,2021,Хэрэглээний физик,2022,Намрын улирал
4ac778418206cc85ac960d5b9134bf74,f826f0b3199c523d3728730d1070cf2b,2019,Компьютерийн ухаан,2022,Намрын улирал
a6e8ad49045f0bef72fb92d7c4a97fed,f826f0b3199c523d3728730d1070cf2b,2020,Компьютерийн ухаан,2022,Намрын улирал
785736838d7b51f2cabb00e6b28a8969,f826f0b3199c523d3728730d1070cf2b,2021,Компьютерийн ухаан,2022,Намрын улирал
4ae1e2b07ecf6c799b91ed45e95278b8,f826f0b3199c523d3728730d1070cf2b,2022,Компьютерийн ухаан,2022,Намрын улирал
91a4d5c9c78d0de89b38ff408f49f39c,2a9cb0b2c4d97c2a36d13b55e3ab0602,2019,Эдийн засаг,2022,Намрын улирал
6a6610feab86a1f294dbbf5855c74af9,2a9cb0b2c4d97c2a36d13b55e3ab0602,2020,Эдийн засаг,2022,Намрын улирал
03a3655fff3e9bdea48de9f49e938e32,2a9cb0b2c4d97c2a36d13b55e3ab0602,2021,Эдийн засаг,2022,Намрын улирал
4f164cf233807fc02da06599a1264dee,2a9cb0b2c4d97c2a36d13b55e3ab0602,2022,Эдийн засаг,2022,Намрын улирал
4a64d913220fca4c33c140c6952688a8,e189c08e655df1ef9a4f091cb6da48c5,2019,Нягтлан бодох бүртгэл ,2022,Намрын улирал
23685a2431acad7789c1e3d43ea1522c,e189c08e655df1ef9a4f091cb6da48c5,2020,Нягтлан бодох бүртгэл ,2022,Намрын улирал
e1cd50f4a9880333cdad4a24ee9d550c,e189c08e655df1ef9a4f091cb6da48c5,2021,Нягтлан бодох бүртгэл ,2022,Намрын улирал
8cbe9ce23f42628c98f80fa0fac8b19a,e189c08e655df1ef9a4f091cb6da48c5,2022,Нягтлан бодох бүртгэл ,2022,Намрын улирал
8074856808ebec0c49403ce3589b28de,b25d973e4b2027b92405a20ed75e930d,2019,Компьютерийн сүлжээ,2022,Намрын улирал
739cf54211aa6b75dd3001d54064e7a7,b25d973e4b2027b92405a20ed75e930d,2020,Компьютерийн сүлжээ,2022,Намрын улирал
9f4768b4bd4a205e1d3a60398ab022a2,b25d973e4b2027b92405a20ed75e930d,2021,Компьютерийн сүлжээ,2022,Намрын улирал
f6a4f71e72dfe084f2d4b5bf96963e02,b25d973e4b2027b92405a20ed75e930d,2022,Компьютерийн сүлжээ,2022,Намрын улирал
744878fbdd26871c594f57ca61733e09,5e6b1e441c0e3d2ba0ee30befb356695,2019,Бизнесийн удирдлага ,2022,Намрын улирал
8977ecbb8cb82d77fb091c7a7f186163,5e6b1e441c0e3d2ba0ee30befb356695,2020,Бизнесийн удирдлага ,2022,Намрын улирал
9718db12cae6be37f7349779007ee589,5e6b1e441c0e3d2ba0ee30befb356695,2021,Бизнесийн удирдлага ,2022,Намрын улирал
5cbba2d075f0d1648e0851e1467ba79f,5e6b1e441c0e3d2ba0ee30befb356695,2022,Бизнесийн удирдлага ,2022,Намрын улирал
9ce3c52fc54362e22053399d3181c638,5d13574ec77ee41880266067e56ae6b9,2019,Электроник,2022,Намрын улирал
71e63ef5b7249cfc60852f0e0f5bf4c8,5d13574ec77ee41880266067e56ae6b9,2020,Электроник,2022,Намрын улирал
a714ec6796f638ba4d5792f78dccd134,5d13574ec77ee41880266067e56ae6b9,2021,Электроник,2022,Намрын улирал
3fc0a5dc1f5757c71b88be8adbfd10e9,5d13574ec77ee41880266067e56ae6b9,2022,Электроник,2022,Намрын улирал
12b668a1ada1828ba795332f419d4ef7,dd0054c5a7405ea958c938daba666bfb,2019,Түүх соёлын дурсгалт зүйлийн сэргээн засварлалт ,2022,Намрын улирал
04fcc65450efcccdc9869442c3e36310,dd0054c5a7405ea958c938daba666bfb,2020,Түүх соёлын дурсгалт зүйлийн сэргээн засварлалт ,2022,Намрын улирал
043c2ec6c6390dd0ac5519190a57c88c,dd0054c5a7405ea958c938daba666bfb,2021,Түүх соёлын дурсгалт зүйлийн сэргээн засварлалт ,2022,Намрын улирал
f1ea154c843f7cf3677db7ce922a2d17,dd0054c5a7405ea958c938daba666bfb,2022,Түүх соёлын дурсгалт зүйлийн сэргээн засварлалт ,2022,Намрын улирал
173f0f6bb0ee97cf5098f73ee94029d4,92f46cb94f2bcd7986a9f3fc6f68906d,2021,Төрийн захиргааны менежмент,2022,Намрын улирал
d324a0cc02881779dcda44a675fdcaaa,5ba188295c8343ff56699d3c66e01be1,2022,Нягтлан бодох бүртгэл,2022,Намрын улирал
8d749ea54f6657b0396c204d3148da60,538ac7579daafbe680ee26364185d7f2,2019,Гадаад хэлний орчуулга (Англи),2022,Намрын улирал
70117ee3c0b15a2950f1e82a215e812b,538ac7579daafbe680ee26364185d7f2,2020,Гадаад хэлний орчуулга (Англи),2022,Намрын улирал
7ffb4e0ece07869880d51662a2234143,538ac7579daafbe680ee26364185d7f2,2021,Гадаад хэлний орчуулга (Англи),2022,Намрын улирал
79a3308b13cd31f096d8a4a34f96b66b,538ac7579daafbe680ee26364185d7f2,2022,Гадаад хэлний орчуулга (Англи),2022,Намрын улирал
c731077c04035ac9e92a3706288db18f,71977099b97183046b793ff9f86a2b89,2020,"Багш, гадаад хэлний боловсрол (Солонгос)",2022,Намрын улирал
aac933717a429f57c6ca58f32975c597,71977099b97183046b793ff9f86a2b89,2021,"Багш, гадаад хэлний боловсрол (Солонгос)",2022,Намрын улирал
2e2079d63348233d91cad1fa9b1361e9,71977099b97183046b793ff9f86a2b89,2022,"Багш, гадаад хэлний боловсрол (Солонгос)",2022,Намрын улирал
2654d1a3f16bf62d0dc4f91fa3ec9377,547c6265f9ecf602fae7751923a6186a,2019,Гадаад хэлний орчуулга (Япон),2022,Намрын улирал
be6ad8761fe4eb9bb85934a2d21686bb,547c6265f9ecf602fae7751923a6186a,2020,Гадаад хэлний орчуулга (Япон),2022,Намрын улирал
64eec0c3fb6b12c43f51ec9e9c773fed,547c6265f9ecf602fae7751923a6186a,2022,Гадаад хэлний орчуулга (Япон),2022,Намрын улирал
56bd37d3a2fda0f2f41925019c81011d,da4869a6bd548239a240187764e214d1,2020,"Багш, монгол хэл-уран зохиолын боловсрол",2022,Намрын улирал
996740de914ced0902e686373e319391,da4869a6bd548239a240187764e214d1,2021,"Багш, монгол хэл-уран зохиолын боловсрол",2022,Намрын улирал
b6f8dc086b2d60c5856e4ff517060392,da4869a6bd548239a240187764e214d1,2022,"Багш, монгол хэл-уран зохиолын боловсрол",2022,Намрын улирал
47e338b3c082945eff04de6d65915ade,019980b27731251c3603d83d3a1e5059,2019,Түүх,2020,Намрын улирал
f4d0e2e7fc057a58f7ca4a391f01940a,019980b27731251c3603d83d3a1e5059,2020,Түүх,2020,Намрын улирал
29c4a0e4ef7d1969a94a5f4aadd20690,019980b27731251c3603d83d3a1e5059,2021,Түүх,2020,Намрын улирал
250b164d84ea39a488422da8500786e6,019980b27731251c3603d83d3a1e5059,2022,Түүх,2020,Намрын улирал
6651526b6fb8f29a00507de6a49ce30f,6c431118a152fc7ed238255ba68f643f,2020,"Багш, гадаад хэлний боловсрол (Хятад)",2022,Намрын улирал
335cd1b90bfa4ee70b39d08a4ae0cf2d,6c431118a152fc7ed238255ba68f643f,2022,"Багш, гадаад хэлний боловсрол (Хятад)",2022,Намрын улирал
4aeae10ea1c6433c926cdfa558d31134,6e75a393482250a2e4703235da4bf965,2019,Биологи,2022,Намрын улирал
86b48b560a92d18429bcfca2c70ee733,6e75a393482250a2e4703235da4bf965,2020,Биологи,2022,Намрын улирал
2406a0a94c80406914ff2f6c9fdd67d5,6e75a393482250a2e4703235da4bf965,2022,Биологи,2022,Намрын улирал
69f62956429865909921fa916d61c1f8,33689e1f658297ca94204d892d80ef3c,2022,Хүрээлэн буй орчны инженерчлэл ,2022,Намрын улирал
197838c579c3b78927e0cd15ba4c9689,36d620605b4e7559ca075b8c8a5e2196,2019,Төрийн удирдлага ,2022,Намрын улирал
73d915c91b99b170993ea97d875a6330,36d620605b4e7559ca075b8c8a5e2196,2020,Төрийн удирдлага ,2022,Намрын улирал
237168031d88451c78fd8d6d6378c0b2,36d620605b4e7559ca075b8c8a5e2196,2021,Төрийн удирдлага ,2022,Намрын улирал
08048a9c5630ccb67789a198f35d30ec,af315ec7544d25a81c58707f5310faea,2019,Гадаад хэлний орчуулга(Солонгос),2022,Намрын улирал
bdb3c278f45e6734c35733d24299d3f4,af315ec7544d25a81c58707f5310faea,2020,Гадаад хэлний орчуулга(Солонгос),2022,Намрын улирал
ac0b236e346da355400a90fcc7e28be6,af315ec7544d25a81c58707f5310faea,2021,Гадаад хэлний орчуулга(Солонгос),2022,Намрын улирал
1e747ddbea997a1b933aaf58a7953c3c,af315ec7544d25a81c58707f5310faea,2022,Гадаад хэлний орчуулга(Солонгос),2022,Намрын улирал
35a0f1963430da063133ba27d695f851,7c023d75319e4923ab9002bddad8e262,2019,Гадаад хэлний орчуулга (Хятад),2022,Намрын улирал
05c7ac946880ad7eed28166b478c7277,7c023d75319e4923ab9002bddad8e262,2020,Гадаад хэлний орчуулга (Хятад),2022,Намрын улирал
f466e84e4d899dda09be2bf2d3d7ece3,7c023d75319e4923ab9002bddad8e262,2022,Гадаад хэлний орчуулга (Хятад),2022,Намрын улирал
7a0c1035bcb33b6d86942ecbedb37267,8d49146239ec63394b2181caa438a0c8,2022,Геофизик,2022,Намрын улирал
9e95248d9b714a96f47fd159b4c6e911,4fbdb35a7995c8f1b76ae4b2dcd290c6,2022,Сэтгүүл зүй,2019,Намрын улирал
358f9e7be09177c17d0d17ff73584307,6d88e754029386179cf741fa92c23ca9,2019,Утга зохиол судлал,2022,Намрын улирал
45be58330c9a2ac2bc408ec210820fab,6d88e754029386179cf741fa92c23ca9,2020,Утга зохиол судлал,2022,Намрын улирал
2c26f9a59b0ba61233e6fc0af8e47f14,e558192d05c4e99a143d614eecd4a955,2022,Хэрэглээний физик,2022,Намрын улирал
a4bd4d2b1cc64abf1fffb8103da2b890,e0cd581fdbb7d4a2c0b82178a983d9cf,2022,"Соёлын биет өвийн хадгалалт, хамгааалалтын технологи",2022,Намрын улирал
c7b4bb942f0b5d4860d4319772182765,65aeef4dc82dbecf304446e002ec684d,2019,Байгаль орчныг хамгаалах технологи ,2022,Намрын улирал
4eff0720836a198b6174eecf02cbfdbf,65aeef4dc82dbecf304446e002ec684d,2020,Байгаль орчныг хамгаалах технологи ,2022,Намрын улирал
1dba3025b159cd9354da65e2d0436a31,65aeef4dc82dbecf304446e002ec684d,2021,Байгаль орчныг хамгаалах технологи ,2022,Намрын улирал
8cea559c47e4fbdb73b23e0223d04e79,65aeef4dc82dbecf304446e002ec684d,2022,Байгаль орчныг хамгаалах технологи ,2022,Намрын улирал
e9470886ecab9743fb7ea59420c245d2,daa092f6f4852a14e78d1c117414acbf,2022,УС-ийн иргэнд зориулсан сургалт,2022,Намрын улирал
3f1656d9668dffcf8119e3ecff873558,1469edb001d4557c38ab67a7651553b0,2022,"Олон улс, орон судлал ( Түүх-Солонгос хэл )  ",2022,Намрын улирал
9a0ee0a9e7a42d2d69b8f86b3a0756b1,406b3f4aca71ae8aa434330ee3e5fc9e,2022,"Олон улс, орон судлал (Археологи-Солонгос хэл/  ",2022,Намрын улирал
8744cf92c88433f8cb04a02e6db69a0d,8654a09ec08b22f643f0b564593acd53,2022,Гадаад хэлний орчуулга  (Англи хэл-Сэтгүүл зүй),2022,Намрын улирал
885b2c7a6deb4fea10f319c4ce993e02,841d8d1dee880c963a177e5b20a5a926,2022,"Багш, гадаад хэлний боловсрол (Солонгос)",2022,Намрын улирал
2cc73b24083105c3d488cc61b606d4f0,e44a5bac701cb7f2a3572827bc692fa4,2022,"Багш, гадаад хэлний боловсрол (Хятад)",2022,Намрын улирал
6a4cbdaedcbda0fa8ddc7ea32073c475,b116b4bd5d11af679dd342d5edd337e5,2014,ШУС-ийн Байгалийн ухааны салбарын ерөнхий суурь хөтөлбөр,2014,Намрын улирал
84b20b1f5a0d103f5710bb67a043cd78,f304229686a76cac1017e23c6b7b8158,2014,Солонгос хэлний анхан 1-р шат,2014,Намрын улирал
b06f50d1f89bd8b2a0fb771c1a69c2b0,c9af46f673bb69d2f1999917cccd67b7,2014,Солонгос хэлний анхан 2-р шат,2014,Намрын улирал
415e1af7ea95f89f4e375162b21ae38c,6e5ef4ac6d24338393ea570b0d8df46a,2014,Солонгос хэлний дунд 1-р шат,2014,Намрын улирал
1b113258af3968aaf3969ca67e744ff8,4d2062c4d8bb70d9f859dec102a3744a,2014,Хятад хэлний анхан 1-р шат,2014,Намрын улирал
