﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
efda99425303a190457e31754a708d3a,943cf5e32d3518d3abbc5d22965a4f98,Даатгал,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,06ef2dff53584ebad009877272e8bdbe,Менежмент
fbccf9ef465c7c42fd9da7c19aefcd54,0cfbc3879f6624fbd16d5c9bf323e999,"Багш, монгол хэл-уран зохиолын",50cd7707cd1965e90cf2a769eb82a6bc,"Орчуулагч, Англи хэлний",59ced98376668a7534ab306814d21e79,"Багш, гадаад хэлний боловсрол/англи хэл/"
c242c069b85b74d520ee875ddaf9b224,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",bd1fcb3546a1a3fdb432fbb19e40da58,Маркетинг,06ef2dff53584ebad009877272e8bdbe,Менежмент
668288af9668ceeb557e7dac3e9c1023,0cfbc3879f6624fbd16d5c9bf323e999,"Багш, монгол хэл-уран зохиолын",59ced98376668a7534ab306814d21e79,"Багш, гадаад хэлний боловсрол/англи хэл/",66c2a28f4468a8993fd39f0649d90996,"Багш, гадаад хэлний боловсрол/орос хэл/"
7cc881ebaffde82ae1d2455120cf41f4,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,943cf5e32d3518d3abbc5d22965a4f98,Даатгал
e7cd8d4c9218a8960a799fd1af0581e2,06ef2dff53584ebad009877272e8bdbe,Менежмент,943cf5e32d3518d3abbc5d22965a4f98,Даатгал,bd1fcb3546a1a3fdb432fbb19e40da58,Маркетинг
dacc0070af47c491e83db2896e7c77b4,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",943cf5e32d3518d3abbc5d22965a4f98,Даатгал
647ef9a1986db4ad98f4f69d24fbf05b,943cf5e32d3518d3abbc5d22965a4f98,Даатгал,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",bd1fcb3546a1a3fdb432fbb19e40da58,Маркетинг
09902e5efe51782dae52084e88298bf7,943cf5e32d3518d3abbc5d22965a4f98,Даатгал,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк"
719b5b1eb00d7e294901f4bbb1777ecb,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,943cf5e32d3518d3abbc5d22965a4f98,Даатгал,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк"
052712b54c76e3e2655f5d7cf64256fe,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,943cf5e32d3518d3abbc5d22965a4f98,Даатгал,bd1fcb3546a1a3fdb432fbb19e40da58,Маркетинг
873a93c5674c6d78418d993efaec29a2,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",943cf5e32d3518d3abbc5d22965a4f98,Даатгал
d3d27834bf2500d826f03114a10ef64e,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",06ef2dff53584ebad009877272e8bdbe,Менежмент,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл
3faaa0482500f1bb06004d221dd6d5db,66c2a28f4468a8993fd39f0649d90996,"Багш, гадаад хэлний боловсрол/орос хэл/",43bcf4f7cf97a8db05c3787faaa314d2,"Багш, гадаад хэлний боловсрол",59ced98376668a7534ab306814d21e79,"Багш, гадаад хэлний боловсрол/англи хэл/"
7d86afa9831f14c28315741a61540a85,943cf5e32d3518d3abbc5d22965a4f98,Даатгал,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк"
e7a7f16d56bbe226c589c9a47204321a,0cfbc3879f6624fbd16d5c9bf323e999,"Багш, монгол хэл-уран зохиолын",59ced98376668a7534ab306814d21e79,"Багш, гадаад хэлний боловсрол/англи хэл/",d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл
ba7c8a078a47aa1602255661c3127fea,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,943cf5e32d3518d3abbc5d22965a4f98,Даатгал,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк"
a40cb07510588e05a73eba64a4e4ede7,0cfbc3879f6624fbd16d5c9bf323e999,"Багш, монгол хэл-уран зохиолын",66c2a28f4468a8993fd39f0649d90996,"Багш, гадаад хэлний боловсрол/орос хэл/",d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл
7da602d22063b1e559f75d3c340cdc20,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,943cf5e32d3518d3abbc5d22965a4f98,Даатгал
adb268c1e37f3269b6335d75496c8280,943cf5e32d3518d3abbc5d22965a4f98,Даатгал,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк"
a4d928b9ae350c2e01a098fef4a52c58,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,943cf5e32d3518d3abbc5d22965a4f98,Даатгал,bd1fcb3546a1a3fdb432fbb19e40da58,Маркетинг
bdd6a931d298d4f082f2dc9c407837d9,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,943cf5e32d3518d3abbc5d22965a4f98,Даатгал
51faed803839c8ab3a97b6c698743a1c,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",943cf5e32d3518d3abbc5d22965a4f98,Даатгал,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл
a19e9923e99d4139f84955ab1501d2c3,99008ba7b878976dc8165d3ca0ef21e3,"Орчуулагч, япон хэлний",0cfbc3879f6624fbd16d5c9bf323e999,"Багш, монгол хэл-уран зохиолын",943cf5e32d3518d3abbc5d22965a4f98,Даатгал
d3cd8ce6a6642a7301e409d7f967fd7c,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,bd1fcb3546a1a3fdb432fbb19e40da58,Маркетинг,06ef2dff53584ebad009877272e8bdbe,Менежмент
09cb5b666a38d210474a4687da1828ba,943cf5e32d3518d3abbc5d22965a4f98,Даатгал,0cfbc3879f6624fbd16d5c9bf323e999,"Багш, монгол хэл-уран зохиолын",99008ba7b878976dc8165d3ca0ef21e3,"Орчуулагч, япон хэлний"
47d99aa1a98e9f24ec365b1e25a7994a,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,943cf5e32d3518d3abbc5d22965a4f98,Даатгал
4f7ef4c8171223c3dca233e405a7d65b,06ef2dff53584ebad009877272e8bdbe,Менежмент,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк"
40f91e9d35a0f0921467d0a90e57dabb,99008ba7b878976dc8165d3ca0ef21e3,"Орчуулагч, япон хэлний",43bcf4f7cf97a8db05c3787faaa314d2,"Багш, гадаад хэлний боловсрол",943cf5e32d3518d3abbc5d22965a4f98,Даатгал
0cfa39e1eb7c31bfeb32fe0a3d5903f5,0cfbc3879f6624fbd16d5c9bf323e999,"Багш, монгол хэл-уран зохиолын",99008ba7b878976dc8165d3ca0ef21e3,"Орчуулагч, япон хэлний",59ced98376668a7534ab306814d21e79,"Багш, гадаад хэлний боловсрол/англи хэл/"
223bc814f28738a39552fd5488c1b412,66c2a28f4468a8993fd39f0649d90996,"Багш, гадаад хэлний боловсрол/орос хэл/",d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,43bcf4f7cf97a8db05c3787faaa314d2,"Багш, гадаад хэлний боловсрол"
bfed5ff363928ec6404b46145fff6d48,943cf5e32d3518d3abbc5d22965a4f98,Даатгал,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,bd1fcb3546a1a3fdb432fbb19e40da58,Маркетинг
8fc47c453eafef5b6fee6240ed91d185,99008ba7b878976dc8165d3ca0ef21e3,"Орчуулагч, япон хэлний",50cd7707cd1965e90cf2a769eb82a6bc,"Орчуулагч, Англи хэлний",59ced98376668a7534ab306814d21e79,"Багш, гадаад хэлний боловсрол/англи хэл/"
16b8823aa275e9271296ece8b22c1a78,0cfbc3879f6624fbd16d5c9bf323e999,"Багш, монгол хэл-уран зохиолын",82dc287c395b1b3ec818e86105d4d108,Гадаад хэлний орчуулга/хятад хэл/,99008ba7b878976dc8165d3ca0ef21e3,"Орчуулагч, япон хэлний"
bc259b2b755cd44fbc6bc1d7feeb08e3,06ef2dff53584ebad009877272e8bdbe,Менежмент,bd1fcb3546a1a3fdb432fbb19e40da58,Маркетинг,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк"
65e2e2ab602cbe3a2b513a845b493aa1,943cf5e32d3518d3abbc5d22965a4f98,Даатгал,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",06ef2dff53584ebad009877272e8bdbe,Менежмент
9efe50bf6057cdc89e59c647ee1b0399,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",943cf5e32d3518d3abbc5d22965a4f98,Даатгал,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл
4e0f6bcef9996df73fbed5734e7706cb,59ced98376668a7534ab306814d21e79,"Багш, гадаад хэлний боловсрол/англи хэл/",50cd7707cd1965e90cf2a769eb82a6bc,"Орчуулагч, Англи хэлний",43bcf4f7cf97a8db05c3787faaa314d2,"Багш, гадаад хэлний боловсрол"
9368943a00c4559d0ed9ef234680a109,943cf5e32d3518d3abbc5d22965a4f98,Даатгал,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",bd1fcb3546a1a3fdb432fbb19e40da58,Маркетинг
6ccfea1085bd9c972af4c204857486c2,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",943cf5e32d3518d3abbc5d22965a4f98,Даатгал
3d17bb8cb4e714301503108c062183ac,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",943cf5e32d3518d3abbc5d22965a4f98,Даатгал
f46b1df2836e76358811cbc8c83f9ef7,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,943cf5e32d3518d3abbc5d22965a4f98,Даатгал,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк"
92a9796bf05b1c6f0734ecbd1483faf1,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",82dc287c395b1b3ec818e86105d4d108,Гадаад хэлний орчуулга/хятад хэл/,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл
9adbfb73162e0da5c99d3b45d65a1933,59ced98376668a7534ab306814d21e79,"Багш, гадаад хэлний боловсрол/англи хэл/",43bcf4f7cf97a8db05c3787faaa314d2,"Багш, гадаад хэлний боловсрол",50cd7707cd1965e90cf2a769eb82a6bc,"Орчуулагч, Англи хэлний"
960a9ebaf0bfd0dcd492de733f654b42,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",bd1fcb3546a1a3fdb432fbb19e40da58,Маркетинг
7dc396c332f096934c74d4713cf5cf8b,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",943cf5e32d3518d3abbc5d22965a4f98,Даатгал
faeea1330ee31466036817afce6c8a42,59ced98376668a7534ab306814d21e79,"Багш, гадаад хэлний боловсрол/англи хэл/",43bcf4f7cf97a8db05c3787faaa314d2,"Багш, гадаад хэлний боловсрол",50cd7707cd1965e90cf2a769eb82a6bc,"Орчуулагч, Англи хэлний"
957250446e1eda3c415f51b2587ebf81,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",943cf5e32d3518d3abbc5d22965a4f98,Даатгал,d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл
c1e40c8056813acdfc97934140172e3c,59ced98376668a7534ab306814d21e79,"Багш, гадаад хэлний боловсрол/англи хэл/",50cd7707cd1965e90cf2a769eb82a6bc,"Орчуулагч, Англи хэлний",43bcf4f7cf97a8db05c3787faaa314d2,"Багш, гадаад хэлний боловсрол"
d8e6783b7a8be94d85e172db18c664ca,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,943cf5e32d3518d3abbc5d22965a4f98,Даатгал
34d7a6a622d03e68a546dfd6b6a26cea,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,bd1fcb3546a1a3fdb432fbb19e40da58,Маркетинг
5749848a47926ddb1fbcf01bedc5d976,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",d84941d5e2d48ca0c3228a7d3d4131de,Нягтлан бодох бүртгэл,bd1fcb3546a1a3fdb432fbb19e40da58,Маркетинг
a8b5f57328f0084b443cea119bf6c947,59ced98376668a7534ab306814d21e79,"Багш, гадаад хэлний боловсрол/англи хэл/",0cfbc3879f6624fbd16d5c9bf323e999,"Багш, монгол хэл-уран зохиолын",50cd7707cd1965e90cf2a769eb82a6bc,"Орчуулагч, Англи хэлний"
987f25bcb6d1e01a2793e0d534408b46,59ced98376668a7534ab306814d21e79,"Багш, гадаад хэлний боловсрол/англи хэл/",0cfbc3879f6624fbd16d5c9bf323e999,"Багш, монгол хэл-уран зохиолын",50cd7707cd1965e90cf2a769eb82a6bc,"Орчуулагч, Англи хэлний"
f30695682b22a0b49792ab459c2fb2c3,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",943cf5e32d3518d3abbc5d22965a4f98,Даатгал,bd1fcb3546a1a3fdb432fbb19e40da58,Маркетинг
050b277357975ff75cbef099e2313489,3b00ea94a8e25b3ea72441e3101cb9bd,"Санхүү, банк",943cf5e32d3518d3abbc5d22965a4f98,Даатгал,bd1fcb3546a1a3fdb432fbb19e40da58,Маркетинг
35bb541503956bf90a86c0df5190a6dd,017e8568113d93d35733c59a4a24512e,"Санхүү, банк",7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
e51fbd4fd567d1bcf4cf399d2f98f96c,017e8568113d93d35733c59a4a24512e,"Санхүү, банк",5ce9d84589b12aae5d800f8238fdab7d,Менежмент,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл "
1c9400c23b068b16c2dc5ae113f5c405,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",017e8568113d93d35733c59a4a24512e,"Санхүү, банк",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
23cb1cd1996f110140f74c10061652db,017e8568113d93d35733c59a4a24512e,"Санхүү, банк",7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
9b047fceb762504bb800d1bfdc04b0a3,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",017e8568113d93d35733c59a4a24512e,"Санхүү, банк",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
1d38e11b1219dff4a00e52a73898800c,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",017e8568113d93d35733c59a4a24512e,"Санхүү, банк",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
d4a6481a05799b0e6411a8ed3e151227,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",017e8568113d93d35733c59a4a24512e,"Санхүү, банк",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
64402d5ef757a13ccf43f36b01fdeca8,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",017e8568113d93d35733c59a4a24512e,"Санхүү, банк",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
7ab19a7f9d522ed5a915ad06c02ce296,017e8568113d93d35733c59a4a24512e,"Санхүү, банк",7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
9783d02dddf687d841224c2f001586a7,5ce9d84589b12aae5d800f8238fdab7d,Менежмент,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",017e8568113d93d35733c59a4a24512e,"Санхүү, банк"
a21202132143620e06a82a1359c0cd52,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",5ce9d84589b12aae5d800f8238fdab7d,Менежмент,017e8568113d93d35733c59a4a24512e,"Санхүү, банк"
f8bcc6f14d0a8e3899b8e68a4a84b83a,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",5ce9d84589b12aae5d800f8238fdab7d,Менежмент,017e8568113d93d35733c59a4a24512e,"Санхүү, банк"
7484e9fa2ed94a9bc90cdbdabcbea0cc,017e8568113d93d35733c59a4a24512e,"Санхүү, банк",7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
ac15d1c7b18e3de9c1aa5f5024780a35,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",017e8568113d93d35733c59a4a24512e,"Санхүү, банк",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
ac1d49467668de623090cc88279cc647,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",5ce9d84589b12aae5d800f8238fdab7d,Менежмент,017e8568113d93d35733c59a4a24512e,"Санхүү, банк"
d26f01fe6c868968b0e0c44616266bd8,017e8568113d93d35733c59a4a24512e,"Санхүү, банк",5ce9d84589b12aae5d800f8238fdab7d,Менежмент,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл "
a5059fc9ee30248b4f6eb0f97d35601a,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",017e8568113d93d35733c59a4a24512e,"Санхүү, банк",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
2475fcedb0f88e09c44353c222015e2f,017e8568113d93d35733c59a4a24512e,"Санхүү, банк",7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
b9cd1e73bc431729e6a32f2fcc677f81,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",017e8568113d93d35733c59a4a24512e,"Санхүү, банк",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
94971bf60a54ce1c2dca40726cbc8bf6,5ce9d84589b12aae5d800f8238fdab7d,Менежмент,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",017e8568113d93d35733c59a4a24512e,"Санхүү, банк"
f3d249b3336207cdf1106443c3188c53,5ce9d84589b12aae5d800f8238fdab7d,Менежмент,017e8568113d93d35733c59a4a24512e,"Санхүү, банк",7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл "
817a203fa51a36e0422054bad1eee190,017e8568113d93d35733c59a4a24512e,"Санхүү, банк",5ce9d84589b12aae5d800f8238fdab7d,Менежмент,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл "
b1aecfa0345ec9ebd7e6e525ceaff61c,017e8568113d93d35733c59a4a24512e,"Санхүү, банк",7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
2487a28492d001cb51cc34f10c5510ff,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",017e8568113d93d35733c59a4a24512e,"Санхүү, банк",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
54291c1e243b87e4d2f3d7a7e587905a,017e8568113d93d35733c59a4a24512e,"Санхүү, банк",7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
e6b530f9cbd6a439b2c3c29e566319c0,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",017e8568113d93d35733c59a4a24512e,"Санхүү, банк",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
d356c797bfd41707a67930214fab72cf,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",5ce9d84589b12aae5d800f8238fdab7d,Менежмент,017e8568113d93d35733c59a4a24512e,"Санхүү, банк"
0bfb71bf86bb987772dcfe28d67101e8,017e8568113d93d35733c59a4a24512e,"Санхүү, банк",7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
d43b6472e50d29a623e5d4f03bf374fb,017e8568113d93d35733c59a4a24512e,"Санхүү, банк",7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
1e2ab67940759ecf34a7e17b3421161f,017e8568113d93d35733c59a4a24512e,"Санхүү, банк",5ce9d84589b12aae5d800f8238fdab7d,Менежмент,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл "
8d022e6b4995c8a9d1dcefb78fe9d557,017e8568113d93d35733c59a4a24512e,"Санхүү, банк",7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
d98b31452cc06ef7b8d04d6ea3536ffc,017e8568113d93d35733c59a4a24512e,"Санхүү, банк",7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
74d33a3fad2fb1423aa548b0013f40b7,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",017e8568113d93d35733c59a4a24512e,"Санхүү, банк",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
4988a2877dbefe0ff9525763f2b376cf,017e8568113d93d35733c59a4a24512e,"Санхүү, банк",5ce9d84589b12aae5d800f8238fdab7d,Менежмент,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл "
ca96b6cd29b1942d6950ed819b138308,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",017e8568113d93d35733c59a4a24512e,"Санхүү, банк",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
9b5eec22527e0dd4b4652a7563808586,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",017e8568113d93d35733c59a4a24512e,"Санхүү, банк",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
a2043ed17a8f2b617cfb3f45766b56c2,017e8568113d93d35733c59a4a24512e,"Санхүү, банк",7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
f231e07c3401d99567453c552e1b15bc,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",017e8568113d93d35733c59a4a24512e,"Санхүү, банк",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
67cc7dcb8b9b0084baee6ed2387d0859,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",5ce9d84589b12aae5d800f8238fdab7d,Менежмент,017e8568113d93d35733c59a4a24512e,"Санхүү, банк"
ad739394b26697c5c8b9253a3904d3c7,017e8568113d93d35733c59a4a24512e,"Санхүү, банк",7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
acfc145d3afe6bedeb50c924abb9ed76,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",017e8568113d93d35733c59a4a24512e,"Санхүү, банк",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
a7e83f09d456f49913d863328584cbf4,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",017e8568113d93d35733c59a4a24512e,"Санхүү, банк",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
41c51433ba9915bd79b941e8556225fc,7bf2b1c46efa3331ee9c722d053bf347,"Нягтлан бодох бүртгэл ",017e8568113d93d35733c59a4a24512e,"Санхүү, банк",5ce9d84589b12aae5d800f8238fdab7d,Менежмент
2f89eddfecc5b7da0ca435cf1de8cd80,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
0fde2b5671637e5ac7d5f8fd0fa3c6b1,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг
b3fb5a943ad17060c4a4ed22b75a3524,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл",31b06cc577df292a5a1e0c889f071045,Цөмийн инженерчлэл
17a0fe0ce55aca965fd87731f15fa626,5a060939ecff01e1215828eab4931609,Түүх,59f55da396f4a3e134480aaee610e257,Философи,02999ceddc127aa4d23516546a0b4094,Математик
5cf0fc5b4f9259db74f90f5a8130f66d,758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик,0805d0e76c47cd8c3ea916c628ae88e8,Статистик,ced988da6ce1171fc9e4a9e9702140bb,Цаг уур
24aeba01aacf3e28e20499696dfdd3a1,31b06cc577df292a5a1e0c889f071045,Цөмийн инженерчлэл,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл",e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч
4896b02e88addea92c6f704cc0eb49e7,7df91191845312b8bf3a0025edda8bd3,Холбооны технологи,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл",a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
482fe4e7a96b5efa25cb5b9be28fcfc5,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж,48898f1559f95794ed12ac1cc3ecad6d,Мэдээллийн систем,cb718beb7b62564f339a84a65f51508c,Компьютерийн сүлжээ
fd935c8f3c67840c22e252a16f650e73,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,e86118ee412384b633754899538be432,Сэргээгдэх эрчим хүч,7df91191845312b8bf3a0025edda8bd3,Холбооны технологи
