﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
012d8e8584fe00e032593194ca346c91,1562c1886baa2047cc9adc291749356e,2014,Хятад хэлний дунд 1-р шат,2014,Намрын улирал
e3d2f1f12b22b56f684073753a24f701,d5852492acacec7fccaf17c3d13bf941,2014,Хятад хэлний дунд 2-р шат,2014,Намрын улирал
c26f28e2aeac1b18108e1b52b7b9cb58,248fb5a672f67f65a8c17d2e4ed80193,2014,Хятад хэлний дээд 1-р шат,2014,Намрын улирал
5ee4487683dc5e93bafb95dbf90615e0,4c48d3c47d3b8369f639d052a80f8965,2014,Түүх,2014,Намрын улирал
bf6837661e0cd88a7d66e0db138a3348,64afb7dd5406adc4665ddff6dedf7b24,2014,Химийн боловсрол,2014,Намрын улирал
454cf4aeb8db64d29b72977c6ee7031c,84a7f7e19bd4287252ea192eecfd4c0e,2014,Физикийн боловсрол,2014,Намрын улирал
6f0cf05c5da87db43a33225205a31389,a37f0f78ab591c856ebd495d603b8ab5,2014,Газарзүйн боловсрол,2014,Намрын улирал
1f53b73b8d3670261d67457c6754d7fc,2e0ee5d24b8dcb02c4c0057ff0b2ed58,2014,Гадаад хэлний боловсрол,2014,Намрын улирал
bdf1c1d571f284ba94227dc2daf4fb80,a878feeea6f07624cf10d0d6ae2458ad,2014,Биологи,2014,Намрын улирал
2f293f64381458da6685a98eafae5e85,d1dc18efe12ec935c8876680e1551106,2014,Эдийн засаг,2014,Намрын улирал
12a10d20056ebb6d8d9454046d7f54a1,e22923f14c45a85042aa42c8527c2780,2014,Геологи (Геологи эрэл хайгуул),2014,Намрын улирал
24e9bf43b193e93064bd11a3f71a6fb6,9dac1d6612cc8a7a79f50b332c54d47b,2014,Математик,2014,Намрын улирал
15c0f6e105703093d3018e34f7a43ab5,d96b114bae5689be8a56cf53ce92b73b,2014,Археологи,2014,Намрын улирал
3af419a9ceae28a607e485f2fd2d8a90,55d0273df2fc9afab480786ba6936b9e,2014,Философи,2014,Намрын улирал
9662ef22b9867d158581bdf0896a55b4,6899ab4810dfcacf1b1b373418ef5944,2014,Физик,2014,Намрын улирал
07ac1b7fe74dce957f968f002dec7775,ad51846769a6fd7e9c3bd12d5bc38af1,2014,Улс төр судлал,2014,Намрын улирал
8d44fcc461ca19001ed20792c55bc422,9a5004dcd6ede47f61562074ba93d987,2014,Социологи,2014,Намрын улирал
192b48ea3f0900aa801fc79d38cb57cf,29833f40a0c7b562a6697bef569edbd2,2014,Сэтгүүл зүй,2014,Намрын улирал
bee44e1791f2dca0390cade4dae889c9,e178091ce6a62f9dfc48c6bee69a5da8,2014,Хими,2014,Намрын улирал
dc7c56fdae9ab34e98a19498903c4a82,8ab1ae2a943e3796182726b13e755883,2014,Урлаг судлал,2014,Намрын улирал
d0c941173ff40df9d6098930b10fcc71,d4d049debb5a77aff58227e7de83152e,2014,Математикийн боловсрол,2014,Намрын улирал
003850c067936b4a45a85f4b3bf078f1,6f84d7f81507189e6d5359c7ace1837c,2014,Шашин судлал,2014,Намрын улирал
96738aecce7e697af61d5a2f6313d769,63cd24971ff12d7e32c8efdb8e6cd5ca,2012,Археологи,2014,Намрын улирал
973b53a2b6efd5068b2066fe4793058c,63cd24971ff12d7e32c8efdb8e6cd5ca,2014,Археологи,2014,Намрын улирал
43fbc160de18db68ad1171ae845e5182,f233554c8e3fbb2a21a9498779038fa4,2012,"Олон улс, орон судлал",2014,Намрын улирал
87f747852b1b8bbe873c0243d94435cd,f233554c8e3fbb2a21a9498779038fa4,2014,"Олон улс, орон судлал",2014,Намрын улирал
3cd02d451fd301abe3303c05cc08e65c,bc827169f695e35f338c645c08300de3,2012,Философи,2014,Намрын улирал
7e8df5d1870d83fdcba790f28676d98f,bc827169f695e35f338c645c08300de3,2014,Философи,2014,Намрын улирал
99adf281086c39bb2916102c0b8b3c7b,8e8a3cb03be1e72d17e710a0a4228cc5,2014,Антропологи,2014,Намрын улирал
b586e4045d61f8d9cdbf4f3697dd8164,ecd9f0ee6654d980fe5ab0ec7216283d,2010,Хэл шинжлэл,2014,Намрын улирал
c150c364235e9a9c986dd7efffffbec8,ecd9f0ee6654d980fe5ab0ec7216283d,2011,Хэл шинжлэл,2014,Намрын улирал
bf49b4d095125dae1b82015f9d9152dd,ecd9f0ee6654d980fe5ab0ec7216283d,2012,Хэл шинжлэл,2014,Намрын улирал
d01baba211821ba56478f25a5d69954f,ecd9f0ee6654d980fe5ab0ec7216283d,2012,Хэл шинжлэл,2014,Намрын улирал
4e29ffb53d023f2a7a2bb1f7323fe1f9,ecd9f0ee6654d980fe5ab0ec7216283d,2013,Хэл шинжлэл,2014,Намрын улирал
6a61072a34426ce349838bc2ecb0e446,ecd9f0ee6654d980fe5ab0ec7216283d,2014,Хэл шинжлэл,2014,Намрын улирал
8af5ffd1c8fbe57a287f5f8fdc57f0a1,c54f295903f87f9e338e2ffead21a801,2012,Гадаад хэл шинжлэл,2014,Намрын улирал
52c27c80e958cec6c644837eafc75022,c54f295903f87f9e338e2ffead21a801,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
5a5a227f47dc05b714bfc0c799846309,5ebb85e1bb24545613df25f6cf2684a5,2014,Газарзүй,2014,Намрын улирал
cc23ac9bbad1d4639a5ea50bf036dc62,a9776b5bdce4cc545214c79cf14671e0,2013,Утга зохиол судлал,2014,Намрын улирал
727d5f339d523fa565ee4c84d04d73b4,a9776b5bdce4cc545214c79cf14671e0,2014,Утга зохиол судлал,2014,Намрын улирал
57ccce62c623d6204be86db1eac958ce,a9776b5bdce4cc545214c79cf14671e0,2021,Утга зохиол судлал,2014,Намрын улирал
074db2eb84cd23d65e3469df543a7bf1,bd1ad6dc54fd9bbc0c28a84d151d4d9f,2014,Эдийн засаг,2014,Намрын улирал
96ae6fda246c787168059cf54d2a7564,f720327970a202cf9382d267d501393a,2013,Улс төр судлал,2014,Намрын улирал
4d4fafd11b11be3d3dc9cf5d6f0c97bd,f720327970a202cf9382d267d501393a,2014,Улс төр судлал,2014,Намрын улирал
abaa0a0bd70bf31f2350367c104168fd,790ba2875eae02a8f53152bb033d4515,2012,Сэтгэл судлал,2014,Намрын улирал
4454e804d12cabbd4cab7a04c6db3a84,790ba2875eae02a8f53152bb033d4515,2014,Сэтгэл судлал,2014,Намрын улирал
0d49c446d7423cf298a29825f937f1c0,f3f851236f649d021db5718e3460c34e,2011,Социологи,2014,Намрын улирал
aa85f1d5f284469184b41e17c4ff8ed7,f3f851236f649d021db5718e3460c34e,2014,Социологи,2014,Намрын улирал
f339bc26a5940539b093fe8882280487,c472b6e15badd807e550980cf36d38aa,2013,Антропологи,2014,Намрын улирал
5b9920ff5ebfc2f5171dcefcd842e506,c472b6e15badd807e550980cf36d38aa,2014,Антропологи,2014,Намрын улирал
86e83737a54a020cacb2304623b624d2,c472b6e15badd807e550980cf36d38aa,2021,Антропологи,2014,Намрын улирал
8987855fdb5d5a422759d080a3f4ba90,c9233501bea02ef5222bd2fbc681990f,2011,Сэтгүүл зүй,2014,Намрын улирал
a0a93de59e3e84b5a0f8baf45dab096a,c9233501bea02ef5222bd2fbc681990f,2012,Сэтгүүл зүй,2014,Намрын улирал
c084e0757b6b183a536f8d5c514b5016,c9233501bea02ef5222bd2fbc681990f,2014,Сэтгүүл зүй,2014,Намрын улирал
23137e99e5d4029853877eb8a3f57c0f,9d60f6eec30c6de927149469d76d54de,2011,Биологи,2014,Намрын улирал
ab0030ae43ab35c882f192ba5a55fb71,9d60f6eec30c6de927149469d76d54de,2012,Биологи,2014,Намрын улирал
2dc240e0b6bc27637aa6c6beb218d0f7,9d60f6eec30c6de927149469d76d54de,2013,Биологи,2014,Намрын улирал
eac5f02dcb5c343589ee1d506cbfcd93,9d60f6eec30c6de927149469d76d54de,2014,Биологи,2014,Намрын улирал
767b4ec5a5f5ab6470310588f4c86deb,9d60f6eec30c6de927149469d76d54de,2022,Биологи,2014,Намрын улирал
ec926174879213e4c57fb3b63e5a6c68,32b0bd9c709059d57c28fd2ff9817fb1,2013,Хими,2014,Намрын улирал
1a1aa5f5ae407ab4eaf441bbe20ac9d9,32b0bd9c709059d57c28fd2ff9817fb1,2014,Хими,2014,Намрын улирал
a4adcb3de6bbe15697f6830684e0591d,32b0bd9c709059d57c28fd2ff9817fb1,2020,Хими,2014,Намрын улирал
3f76040999d839a38f12ef868c083366,b1427efa186df9e795c36fb998469075,2009,Газарзүй,2014,Намрын улирал
6966bdffb70188a82843d757157e5667,b1427efa186df9e795c36fb998469075,2010,Газарзүй,2014,Намрын улирал
4040a4627f7ccb8bc1ebde0b853cdbe4,b1427efa186df9e795c36fb998469075,2011,Газарзүй,2014,Намрын улирал
06eae01dbf0e457463f5c12e8f806ac0,b1427efa186df9e795c36fb998469075,2012,Газарзүй,2014,Намрын улирал
cc65c80ffe84c1402349268a421b7f6b,b1427efa186df9e795c36fb998469075,2014,Газарзүй,2014,Намрын улирал
39053896f34ec18ad604029c8a65529a,32138fa0f2e0ffafebfba42c63e6cead,2011,Геологи,2014,Намрын улирал
205cb20fa59515f6f689b1cd6df72d00,32138fa0f2e0ffafebfba42c63e6cead,2013,Геологи,2014,Намрын улирал
134a153a77f26541065a75c7f19afe31,32138fa0f2e0ffafebfba42c63e6cead,2014,Геологи,2014,Намрын улирал
40e6cb74564748924e6316dfbf5e1fe9,b3dc92e37dc66f5c052054df008f9ae2,2012,Физик,2014,Намрын улирал
e025827db526381e698b6eceff87d5b0,b3dc92e37dc66f5c052054df008f9ae2,2013,Физик,2014,Намрын улирал
b95763f132da55caa1312e509077a54d,b3dc92e37dc66f5c052054df008f9ae2,2014,Физик,2014,Намрын улирал
119f0e36f8ab373584bd411e3fa002c8,ccfcf49b5ca8aab8626708feb562c132,2014,Математик,2014,Намрын улирал
7b5fffbe134c5b50f3f246423519d635,f9db6eec688e383c078f52ae553689ca,2014,Нийгмийн ажил,2014,Намрын улирал
3d9d981ef3c1524fae996ac45ab80f13,2dbde69215c474a4d3f3d9ed40f3f5b9,2014,Урлаг судлал,2014,Намрын улирал
0fea79f951485ad64e9865e4e0b1c76f,4dc24b24ea6b37e19c237a462a7f912e,2014,Шашин судлал,2014,Намрын улирал
b2ab5cfc7861e4fc5cdbc69e7edb149a,fa0721a9b88119972d472ebe6e54e881,2012,Түүх,2014,Намрын улирал
16a07abfdd46c33decf33fd287260768,fa0721a9b88119972d472ebe6e54e881,2013,Түүх,2014,Намрын улирал
b5eb5bf41a431af33bfcf25154ca0603,fa0721a9b88119972d472ebe6e54e881,2014,Түүх,2014,Намрын улирал
08759790c1ab266f3da45c8e492c06c3,e03fad7593b1ed2960e6521592950d97,2014,Археологи,2014,Намрын улирал
93e0ae83a20d6d5b4212ce42246a79f1,54dabcda63656ed60a21ac648237d130,2014,"Олон улс, орон судлал",2014,Намрын улирал
6471b7572256731e86e775c8bfb825c0,3f387d80f7139dde4ab986bf939f24d6,2014,Философи,2014,Намрын улирал
30dce2972141ac3ff0011d688ed37fee,a8f85b1927bf2741fce396eec80d439b,2014,"Хэл, уран зохиол",2014,Намрын улирал
ee4d09cb15bcc7bf0c0ef504a3e4b7b0,da65fcc4d6290c3e25385b48c9d70cbf,2013,Гадаад хэл шинжлэл,2014,Намрын улирал
e018e18caf8a55073a0f6b480c00c777,da65fcc4d6290c3e25385b48c9d70cbf,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
418914577295f1843373bbb5f6d979b6,da65fcc4d6290c3e25385b48c9d70cbf,2020,Гадаад хэл шинжлэл,2014,Намрын улирал
7def211332cb75416c461b42ee7b99a3,0cac954741eb3969c1a19dee86ec381e,2014,Утга зохиол судлал,2014,Намрын улирал
85f4b618192e2223fdbe936290ba1bbf,4da4d081119b6072cd408333863ed333,2013,Эдийн засаг,2014,Намрын улирал
f0a209ce1cea3578516c955e6edba508,4da4d081119b6072cd408333863ed333,2014,Эдийн засаг,2014,Намрын улирал
9196f246c795ec305d085e971c962435,7406af008f01092b2ce35b4c41da8bc7,2014,Улс төр судлал,2014,Намрын улирал
e57acfc1c6ce3f62322ca0a963e779f9,347d488c6f39b96309dfa380c00288b0,2014,Сэтгэл судлал,2014,Намрын улирал
57c5803a1c5d093cb4e72f52db06409e,aab1e09eef9979dc2286353fbabd9631,2014,Социологи,2014,Намрын улирал
8ee8dc53066348b978c8b92e84c346c3,0e352f57aa31a8174fa92cf2050c1543,2013,Антропологи,2014,Намрын улирал
931ec4da039b26cac669ee97a4e5279e,0e352f57aa31a8174fa92cf2050c1543,2014,Антропологи,2014,Намрын улирал
08449e2e34789218aa0c44bf9decc2f3,bff1c747e0260d037f6ff029e0bfc822,2014,Сэтгүүл зүй,2014,Намрын улирал
8178e8e7f2c145b75f775d57648dad97,8f899a6a99eb8eed506f74ccf87cc7ad,2014,Биологи,2014,Намрын улирал
398c07b6c0415f7b0f3ab3cfddf498a7,51423a8124596b69b120aaa91d232c71,2014,Экологи,2014,Намрын улирал
9ff0145bf4e5c9b21da9bed994d0c6bd,609d8143868501b1a2249daa49464f2f,2014,Хими,2014,Намрын улирал
30b60da7dfc8796ec509a276c9591415,25980153fb068e3be6ad0b9ad99c30e9,2014,Геологи,2014,Намрын улирал
12e961f02918e94e3e326f7f0473001a,02e40127b67047bd95530f5fb49a2dc1,2014,Физик,2014,Намрын улирал
fead5220ceacbba0d70992819e946d72,95ab7c9d88de01c2f92ea081416a40b4,2014,Математик,2014,Намрын улирал
7fda92d7876c649dff0fb4f2bc326b2d,66ff5aff7282a18ca18f5f1c68997c05,2014,Нийгмийн ажил,2014,Намрын улирал
81833360e6f0a62ce3528dc6eb79f73d,fa073721085619a26b63be04def69c6e,2014,Түүх,2014,Намрын улирал
32f9af1b3dd2b82ff6436f37139aab0b,6dc1a174f304be79e7f2e4c7db663f9a,2014,Математик,2014,Намрын улирал
e5a3b451b2b1b63a6f46315c2fccba87,f1b1e226dba794cb714a6376049bb5de,2014,Физик,2014,Намрын улирал
85fdf3bd5c1eb99f69f8e9cf279c6944,3f93f36642196ec8b169d17bc54d83ec,2014,Хими,2014,Намрын улирал
030ea1fe230cf749433193cb5015847a,3f93f36642196ec8b169d17bc54d83ec,2016,Хими,2014,Намрын улирал
0406191e7ff24de45865307060e0c0d5,9bbe6f1b8709bac6643f21f690ed04d7,2014,Биологи,2014,Намрын улирал
4d54f4ef47454cb7c31f147bd65fa3a2,9bbe6f1b8709bac6643f21f690ed04d7,2016,Биологи,2014,Намрын улирал
424903b6380ba9de0a91550190f1bd2d,7adb7012ad932635c9dbadb41a47664f,2014,Геофизик,2014,Намрын улирал
8add2b02316025b2bb5a4bc7c7b6ffcc,ccd7aed7debf3b4bbf3f1b21f05e1c4c,2014,Экологи,2014,Намрын улирал
466f8b7a0ad5228a1c23cae34bc19c38,ccd7aed7debf3b4bbf3f1b21f05e1c4c,2016,Экологи,2014,Намрын улирал
b6d15bab1525ac605a2482af78a8f16b,532b19cfdf00241086698e457541196d,2014,Биохими,2014,Намрын улирал
e77cb561c661da0e36105185dce0bfb3,532b19cfdf00241086698e457541196d,2016,Биохими,2014,Намрын улирал
e161a67a2e6433ed7c302081a3894b57,69b96cd22ab4d3700538d6ea06c104f3,2014,Биотехнологи,2017,Намрын улирал
0bf301a968bd54df11cb84e6fee9a1cf,106061ab538468046677b19a964fa598,2014,"Багш, нийгмийн ухааны боловсрол (Түүх)",2014,Намрын улирал
b2f77f06efbb67f7ccaaf18b3aa67d1f,50859b2ef41f52dbfb0cb778db02bb15,2014,"Багш, монгол хэл уран зохиолын боловсрол",2014,Намрын улирал
dbc3ce1506311ba03bf640ab4e568b9b,094700141d9b1cb933818623336bdd22,2014,Утга зохиол судлал,2014,Намрын улирал
bcd9d150ccfcbe9eff9f147805b3a11f,04aa5f95526c13b2cf66ae46392bd5b0,2014,"Хэл, уран зохиол (Монгол хэл)",2014,Намрын улирал
a5490aab2204bb6312e79c6e0a15af19,a4fe166250032a85f4b51849296ee91b,2014,Философи,2014,Намрын улирал
4376d365140e2c82126522e9ff110bb9,a4fe166250032a85f4b51849296ee91b,2016,Философи,2014,Намрын улирал
b2a33bb7798e6f06c9386341fd4d8736,575e36a7f6d2375e9e3287226ce39da8,2014,Шашин судлал,2014,Намрын улирал
3d2824d71f851e495145c7d753b7f67b,575e36a7f6d2375e9e3287226ce39da8,2016,Шашин судлал,2014,Намрын улирал
3e1a4b14e750bf40485024f3e244556c,cd0f2f454ded3ec9f8d3b849860838d8,2014,Эдийн засаг,2014,Намрын улирал
c3c698ba5d215e1c0fdc5256d11444c8,cd0f2f454ded3ec9f8d3b849860838d8,2016,Эдийн засаг,2014,Намрын улирал
defe70381e316ee4a43b989047278855,7c66c3a7486f15e6f6d92e901a977b30,2014,Хэл шинжлэл (Орос),2014,Намрын улирал
a8fb7304766b7c76447c19e6f596d32d,7c66c3a7486f15e6f6d92e901a977b30,2016,Хэл шинжлэл (Орос),2014,Намрын улирал
f04efacb61631ac775478a0fea660458,8ac5f532e18a832bb60933536688b885,2014,Улс төр судлал,2014,Намрын улирал
48334035dbbde6482d74b1b4ca756e50,1f837d03f5ff4f0093937d1bacde8125,2014,Хэл шинжлэл (Герман),2014,Намрын улирал
4f868afa1f8da99cc7ce66af8d8fa886,1f837d03f5ff4f0093937d1bacde8125,2016,Хэл шинжлэл (Герман),2014,Намрын улирал
79df626477fff887d83251bbfec72e84,6c223739403790b8267fb695629b6386,2014,Хэл шинжлэл (Хятад),2014,Намрын улирал
9def5925d51edd30e41f64457f05d71a,6c223739403790b8267fb695629b6386,2014,Хэл шинжлэл (Хятад),2014,Намрын улирал
b0d3cd53fe25ade5ab49c95b6a0d409d,a7b43e94d3a9a0061b6cc3091bd12c68,2014,Хэл шинжлэл (Япон),2014,Намрын улирал
2c9ac7f23a8d2bc2214e250b74ba5702,a7b43e94d3a9a0061b6cc3091bd12c68,2014,Хэл шинжлэл (Япон),2014,Намрын улирал
b7bc8d9685ba71ce42d1c40df7c88f28,d46208fdec4f782872b941ce58e84301,2014,Түүх,2014,Намрын улирал
f5084b8beaded99bd73dc5c5212f6315,8bca16d13cae5e071c17032954e89c2c,2014,Сэтгэл судлал,2014,Намрын улирал
c440562e570898afde79d69e2be31ee7,8bca16d13cae5e071c17032954e89c2c,2016,Сэтгэл судлал,2014,Намрын улирал
87dcd294aec90e123af0a7a7177cc3d5,3b14dc0fbb18343108ae75fa9bd933c1,2014,Антропологи,2014,Намрын улирал
42189b6cb7d7b191f235943b7ccc15e0,3b14dc0fbb18343108ae75fa9bd933c1,2016,Антропологи,2014,Намрын улирал
dd25aee8ec06022216fc62413d53e88d,f8c904aafc368f6154566b64896de7d6,2014,Археологи,2014,Намрын улирал
f93c60d751a08ee484bb2410820c6290,f8c904aafc368f6154566b64896de7d6,2016,Археологи,2014,Намрын улирал
9f7786b5e85470365635a2fbe86873c4,ab4a797c0ccacb3ede7b4ae962270537,2014,Нийгмийн ажил,2014,Намрын улирал
5e4d5894a609f1f4391f688ebbe02865,a490aca79300affbf73ae4bd0c28497e,2014,Сэтгүүл зүй,2014,Намрын улирал
dce6fdb5423010dc2cd12bea60a82ca5,a490aca79300affbf73ae4bd0c28497e,2016,Сэтгүүл зүй,2014,Намрын улирал
a5c2af3ce33babc74b4f0c8b0cbd80b8,ec101488fd2b1b1d7de315ec788ae003,2014,Социологи,2014,Намрын улирал
01218424086991953a640e95e17c8cc3,bbe443fdf529f89590de2b62778361bf,2014,Газар зохион байгуулалт,2014,Намрын улирал
19993e1320f80c24e1a2ce0198dac57c,aa513c37c011069df8dd4b3beab63b7d,2014,Газарзүй,2014,Намрын улирал
0fd7a1f811ced06af9feffe81667bcc3,f1cc19076a31e3ebe33595d8fffff317,2014,Геологи,2014,Намрын улирал
68e4ab207d77337d1aee75ef25d2ae7e,dd264c82fb8d2e935be0c90abe36bf01,2014,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
26d0d7577e94154a20d254383d7232d8,e68a52ab55e3b18f4827de6ad3d34f95,2014,"Багш, гадаад хэлний боловсрол (Англи)",2014,Намрын улирал
45141edcd8ad0325eebb5771844fa11a,fab5d6eb71753fc1413fe9829f85be8c,2014,"Хэл, уран зохиол (Англи хэл)",2014,Намрын улирал
af3f0336b388ccee48826d33b404e960,fab5d6eb71753fc1413fe9829f85be8c,2014,"Хэл, уран зохиол (Англи хэл)",2014,Намрын улирал
37432141da1f45be27aac7442e53d88b,202823f9c373d717e020900afe1908d2,2014,"Хэл, уран зохиол (Хятад хэл)",2014,Намрын улирал
37e79a43f55057076f82ea22fc6a2714,202823f9c373d717e020900afe1908d2,2014,"Хэл, уран зохиол (Хятад хэл)",2014,Намрын улирал
aad335fe7b45770c711dbd4553dad0ab,a8405a7b422b9110cd83966e3defbced,2014,"Хэл, уран зохиол (Япон хэл)",2014,Намрын улирал
f5dcbe0c3adf749c9b7168dfb26431d6,a8405a7b422b9110cd83966e3defbced,2014,"Хэл, уран зохиол (Япон хэл)",2014,Намрын улирал
7ed150e1e7a6d7cd6f1113197ab5dce2,51a505b60f5d1501d492f5508020da7a,2014,Гадаад хэлний орчуулга (Англи),2014,Намрын улирал
f63dc80b19c0fd28ce08a50acc57c119,405def23bb7080215646c20a296a4842,2014,Гадаад хэлний орчуулга (Орос),2014,Намрын улирал
401d1a8180d10981ac2cb080f96088b4,405def23bb7080215646c20a296a4842,2014,Гадаад хэлний орчуулга (Орос),2014,Намрын улирал
abbc3a7c7de48a577e01b25f4bc533c2,405def23bb7080215646c20a296a4842,2016,Гадаад хэлний орчуулга (Орос),2014,Намрын улирал
c46a1fe7d6df80fc554aba1aad9d907d,f59adc885bf3cb784192fc86ba77c6a9,2014,Гадаад хэлний орчуулга (Солонгос),2014,Намрын улирал
fb0f40d4dafcf87f4974212c19115e7f,f59adc885bf3cb784192fc86ba77c6a9,2014,Гадаад хэлний орчуулга (Солонгос),2014,Намрын улирал
22955caffd3c3e07e80fef8e8f3288df,f59adc885bf3cb784192fc86ba77c6a9,2016,Гадаад хэлний орчуулга (Солонгос),2014,Намрын улирал
d713c7c4fe6a776774e4b9f25ba9e1e1,b9dc9fd32880dd96ad6f3280b5d707c8,2014,Гадаад хэлний орчуулга (Хятад),2014,Намрын улирал
982e2a2d5795e2c379430430ac8d3109,b9dc9fd32880dd96ad6f3280b5d707c8,2016,Гадаад хэлний орчуулга (Хятад),2014,Намрын улирал
7148db6bec4c6ee0f8db71c5c44fa06f,77dec1611e72d991153c5094b9b1197e,2014,Гадаад хэлний орчуулга (Япон),2014,Намрын улирал
bb58ead8dee9686870bdd8ae1acf9a57,77dec1611e72d991153c5094b9b1197e,2016,Гадаад хэлний орчуулга (Япон),2014,Намрын улирал
a49a82f6c4662c8e5101b0dd973fd0be,e5ac87a4fa6011a813c601bd270f6446,2014,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
8a77faf12268eb925f2d406582ce1658,e5ac87a4fa6011a813c601bd270f6446,2014,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
fe23adfbffadf80ea307f92931e2d119,e5ac87a4fa6011a813c601bd270f6446,2016,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
921e9410fbc6b534096512df91965e89,3203ca4cae5bddd802038eb5dd8d0ed5,2014,Гадаад хэлний орчуулга (Турк),2014,Намрын улирал
6bacd244bec6949782d988b1a8881c72,3203ca4cae5bddd802038eb5dd8d0ed5,2014,Гадаад хэлний орчуулга (Турк),2014,Намрын улирал
64f1937217ec064cdbfb2ab6a5bb76d3,3203ca4cae5bddd802038eb5dd8d0ed5,2016,Гадаад хэлний орчуулга (Турк),2014,Намрын улирал
0fc8910aeda40ea813f5a9a957032b09,271f81c44a7ad1688cf5585a2d005922,2014,"Багш, математикийн боловсрол",2014,Намрын улирал
b04e28aac5c8b98d84128589d30f70b1,1d9118bd0e257d374a4c38d4750a101e,2014,"Багш, байгалийн ухааны боловсрол (Физик)",2014,Намрын улирал
713fc403404734ffa20d4c402910ddba,a07cf2d3e99004eb3fe4c66cfc6728b6,2014,"Багш, байгалийн ухааны боловсрол (Хими)",2014,Намрын улирал
f4e49d1f0aaf6c11550c3814fa2af01f,11477011941a34b1ae2f692c827bef41,2014,"Багш, байгалийн ухааны боловсрол (Биологи)",2014,Намрын улирал
7db0c4694d59024c299109764974c7a5,fd05200b5188f2c96d02cd737cb713c2,2014,"Багш, байгалийн ухааны боловсрол (Газарзүй)",2014,Намрын улирал
8d26ca71af778144726f826c53c1fabd,148bd943147239e72298aaf5e09e0444,2014,Урлаг судлал,2015,Намрын улирал
59f736472fbb631a06de90ea536a776b,227edf8f4f7ea4e4ccb773a47351eeb0,2014,Шашин судлал,2014,Намрын улирал
08af98e745eda187807e94d6cdb244ca,b436d91fcf0d43bb47b81f39d93552c7,2014,Геофизик,2014,Намрын улирал
bf27d943fbbeadca7764cd990ed6c797,ceee2ed9a1796c367a3a9bb3db729bc3,2014,Биохими,2014,Намрын улирал
89a4fc20cedbeecc3db80b09d33ea366,d468810c4c97adb83b2627d0310bda95,2013,Биохими,2014,Намрын улирал
6a1627309e4b534dfe601a848a407fd7,d468810c4c97adb83b2627d0310bda95,2014,Биохими,2014,Намрын улирал
a13af028f5634e166f1e41c1cac7cd8e,ea5eeb2e74d83a532076893fb321dcbb,2014,Биофизик,2014,Намрын улирал
3313358f4886094a36fab9276cb954af,160393b64f16774d74655c054057c4a7,2014,Экологи,2014,Намрын улирал
bd5f713ffd8c8d2c9de5a8d9f0851965,f09bbacf8170e3b603a9e1bcfeae5e62,2014,Экологи,2014,Намрын улирал
3e6be93ee50c69b6379678f2ba582879,cef6908c043328612988d522e4255976,2014,Нийгмийн ажил,2014,Намрын улирал
9225e9c590456316d75a9956b740b441,a4f22e0f22041790d38ce8738d489c98,2014,Эдийн засаг,2014,Намрын улирал
8733f744a377ddcf4c5d9f186aa1d7be,f852ab0e8b7f1c3d71c5bae5f160a9e2,2014,Түүх,2015,Намрын улирал
4a37c391f022f85e7a4c7e5e85067529,c43f8ee935d8b4b5301bb5cf7b96f0a2,2014,Утга зохиол судлал,2014,Намрын улирал
994c1f0ee0a4dc012f00cc4a75ec663e,5840354cba9bf76bbf5d48690abc14c3,2014,Улс төр судлал,2014,Намрын улирал
4d09a038546786f7c9e2f0f124801580,692928dad53297e983a3dd7d3eb0a10c,2014,Антропологи,2014,Намрын улирал
3c57f97cb927b9793d4c5ca59544dff8,f89700bc6fc656f8b352c7d2b8badcc0,2014,Философи,2014,Намрын улирал
83f051eebdaaeed9aa70e33a1944ae87,eddda9c6cbf8f20e91e6b2b36ba68534,2014,Сэтгүүл зүй,2014,Намрын улирал
3e8d7da4941fd6ff9f72cc49940b4f61,60747051870bed073b04ec982f6f7f99,2014,Социологи,2014,Намрын улирал
f3e4b7c6b0144cfe4e2bbdab61285763,0abba86f1d0fad36cdc8f2ee2d5ac67d,2014,Боловсрол судлал,2014,Намрын улирал
1a32643bd7077ad70d58cc899ee40f93,8a655efdf42806594a584ef6e193120e,2014,Сэтгэл судлал,2014,Намрын улирал
d1bc6ce55d8c5e2a16f510a307e899f0,fd0af59d7c834c040a9535ebdf71988f,2014,Эдийн засаг,2014,Намрын улирал
61480ef72daafbcc55337cd4462c653a,eae420be60cc5c9f79b4315db84e1fa7,2014,Геофизик,2014,Намрын улирал
a84584aa7339d957fdcf4ae3c5a23341,5759aab199bf67eb8739d394a7ad384e,2014,Геологи (Геологи эрэл хайгуул),2014,Намрын улирал
7f8f41b005195eb9cfc4d112ef662233,d19613ecf846b359d48271958776e595,2014,Газарзүйн боловсрол,2014,Намрын улирал
