﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
5abe2e0c8824193f3b34b4a729496714,D 071101,Химийн инженерчлэл,Chemical engineering,Бакалавр,Өдрийн сургалт,1f14abf051b6c6c86c7c11f2fa3a58ba,"Хими, биологийн инженерчлэлийн тэнхим",2015
c681c1cbccae35203fb44081f6990db9,E 07110101,Химийн инженерчлэл,Chemical engineering,Магистр,Өдрийн сургалт,1f14abf051b6c6c86c7c11f2fa3a58ba,"Хими, биологийн инженерчлэлийн тэнхим",2015
eb671a88068742b298be9bd0717fe408,D 053102,Хэрэглээний хими,Applied chemistry,Бакалавр,Өдрийн сургалт,1f14abf051b6c6c86c7c11f2fa3a58ba,"Хими, биологийн инженерчлэлийн тэнхим",2015
c8e31a22bf651e269b031b9522c240d1,F 05310201,Хэрэглээний хими,Applied chemistry,Доктор,Өдрийн сургалт,1f14abf051b6c6c86c7c11f2fa3a58ba,"Хими, биологийн инженерчлэлийн тэнхим",2015
b68b1382566441826e68370b6bf1f04f,E 05310201,Хэрэглээний хими,Applied chemistry,Магистр,Өдрийн сургалт,1f14abf051b6c6c86c7c11f2fa3a58ba,"Хими, биологийн инженерчлэлийн тэнхим",2015
f3c09f566a563e17264d81765fd3d6d9,D 071306,Цөмийн инженерчлэл,Nuclear engineering,Бакалавр,Өдрийн сургалт,1f14abf051b6c6c86c7c11f2fa3a58ba,"Хими, биологийн инженерчлэлийн тэнхим",2017
94edc28a26a600ff86fd7ed5a560ae8d,F 07880402,Цөмийн технологи,Nuclear technology,Доктор,Өдрийн сургалт,1f14abf051b6c6c86c7c11f2fa3a58ba,"Хими, биологийн инженерчлэлийн тэнхим",2014
6b5f3eaa92475ec57f0348bee79c95c3,F 07880402,Цөмийн технологи,Nuclear Technology,Доктор,Эчнээ,1f14abf051b6c6c86c7c11f2fa3a58ba,"Хими, биологийн инженерчлэлийн тэнхим",2015
0012ac0c137488fac24c83967f21fda2,E 07880402,"Цөмийн технологи ",Nuclear technology,Магистр,Өдрийн сургалт,1f14abf051b6c6c86c7c11f2fa3a58ba,"Хими, биологийн инженерчлэлийн тэнхим",2014
92fb5108535b4561e1d4004053161e9c,E 07880403,Цөмийн эрчим хүч,Nuclear energy,Магистр,Өдрийн сургалт,1f14abf051b6c6c86c7c11f2fa3a58ba,"Хими, биологийн инженерчлэлийн тэнхим",2017
794a2cb88ff3402d71d31810cd4b2596,D 071201,Байгаль орчныг хамгаалах технологи,Environmental protection technology,Бакалавр,Өдрийн сургалт,7602507db3b265df6b1678aed7e2d8dc,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
64e90e89efa1e92d656cfc0ff349c060,E 07120101,Байгаль орчныг хамгаалах технологи,Environmental Protection Technology,Магистр,Бэлтгэл,7602507db3b265df6b1678aed7e2d8dc,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
fb9d41ef14f945fb726d774d272972e6,E 07120101,"Байгаль орчныг хамгаалах технологи ",Environmental protection technology,Магистр,Өдрийн сургалт,7602507db3b265df6b1678aed7e2d8dc,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
59c8c8177e0e58ef7f41255dd0d7e902,E 08210101,"Ой аж ахуй, ой зохион байгуулалт",Forestry and forest management,Магистр,Өдрийн сургалт,7602507db3b265df6b1678aed7e2d8dc,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
2fb02f0685e08c06afcb82ec2d145e30,D 082101,Ойн аж ахуй,Forestry,Бакалавр,Өдрийн сургалт,7602507db3b265df6b1678aed7e2d8dc,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
75f6772e7436551ca8d8b9d2df92e75b,F 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry and forest management,Доктор,Өдрийн сургалт,7602507db3b265df6b1678aed7e2d8dc,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
5f15099e08f551f75608194e6fe0b900,F 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry,Доктор,Эчнээ,7602507db3b265df6b1678aed7e2d8dc,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
5008308cbc807cd1643298ab735b6db0,E 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry,Магистр,Бэлтгэл,7602507db3b265df6b1678aed7e2d8dc,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
6af9c3659ce3f5bcef45e29cc5a64e04,E 08210101,"Ойн аж ахуй, ой зохион байгуулалт ",Forestry and forest management,Магистр,Өдрийн сургалт,7602507db3b265df6b1678aed7e2d8dc,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
68955387b7d745fe9d4d17070afc6198,F 08210101,"Ойн аж ахуй, ой зохион байгуулулт",Forestry,Доктор,Бэлтгэл,7602507db3b265df6b1678aed7e2d8dc,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2016
c5fa2ed4851c0f9ffd262ec0612dc16f,D 052102,Хүрээлэн буй орчин судлал,Environmental science,Бакалавр,Өдрийн сургалт,7602507db3b265df6b1678aed7e2d8dc,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
288a3ec880003bcb66521b7320ec12bb,F 05210201,Хүрээлэн буй орчин судлал,Environmental Sciences,Доктор,Бэлтгэл,7602507db3b265df6b1678aed7e2d8dc,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2016
e1b9faada0853f798172b201aefbcdd6,F 05210201,Хүрээлэн буй орчин судлал,Environmental science,Доктор,Өдрийн сургалт,7602507db3b265df6b1678aed7e2d8dc,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
8f5dc44069d6c5289e02cabaed711e9f,E 05210201,Хүрээлэн буй орчин судлал,Environmental Science,Магистр,Бэлтгэл,7602507db3b265df6b1678aed7e2d8dc,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
1252f434c1097f81e3ff237503aceaff,E 05210201,Хүрээлэн буй орчин судлал,Environmental sceince,Магистр,Өдрийн сургалт,7602507db3b265df6b1678aed7e2d8dc,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
7defb8082e2937ae2283db2c42abb80d,D 071204,Хүрээлэн буй орчны инженер,"   ",Бакалавр,Өдрийн сургалт,7602507db3b265df6b1678aed7e2d8dc,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2018
14f86bc5c24947f99cf8b06045b5b5e6,D 054201,Статистик,Statistics,Бакалавр,Өдрийн сургалт,e88e123261041faacca07037153eb4e2,Хэрэглээний математикийн тэнхим,2015
a9f0d9186274d4eb6c669b3a49ed7543,E 05420101,Статистик,ххх,Магистр,Бэлтгэл,e88e123261041faacca07037153eb4e2,Хэрэглээний математикийн тэнхим,2015
9491b3cd5d03c87c7159691f67a8fbcf,E 05420101,Статистик,Statistics,Магистр,Өдрийн сургалт,e88e123261041faacca07037153eb4e2,Хэрэглээний математикийн тэнхим,2015
eb33c2616ddd25d329c7760075cb7e55,E 05420101,"Статистик ",Statistics,Магистр,Өдрийн сургалт,e88e123261041faacca07037153eb4e2,Хэрэглээний математикийн тэнхим,2015
12ed6f9478ecfc8123d4effdb50085d9,D 053208,Ус судлал,Hydrology,Бакалавр,Өдрийн сургалт,e88e123261041faacca07037153eb4e2,Хэрэглээний математикийн тэнхим,2017
01a8fd09902527771291ee17b2b9e943,E 05330401,Ус судлал,ххх,Магистр,Бэлтгэл,e88e123261041faacca07037153eb4e2,Хэрэглээний математикийн тэнхим,2014
228f3024903bc85745eb84fa2ec93d67,E 05330401,"Ус судлал ",Hydrology,Магистр,Өдрийн сургалт,e88e123261041faacca07037153eb4e2,Хэрэглээний математикийн тэнхим,2014
d659f7739b81411ead557592f03f0ae1,D 053209,Уур амьсгал судлал,"   ",Бакалавр,Өдрийн сургалт,e88e123261041faacca07037153eb4e2,Хэрэглээний математикийн тэнхим,2018
e856d8dfe610c444d00e630f38c4d37d,D 054102,Хэрэглээний математик,Applied mathematics,Бакалавр,Өдрийн сургалт,e88e123261041faacca07037153eb4e2,Хэрэглээний математикийн тэнхим,2015
5a391ea8130662bf0c24d179d97d1914,F 05480101,Хэрэглээний математик,Applied mathematics,Доктор,Өдрийн сургалт,e88e123261041faacca07037153eb4e2,Хэрэглээний математикийн тэнхим,2014
d18062161732e4f4df664c7ef6797ff0,F 05480101,Хэрэглээний математик,Applied mathematics,Доктор,Эчнээ,e88e123261041faacca07037153eb4e2,Хэрэглээний математикийн тэнхим,2014
e536b3b36e440ff0e7449a0583f3738e,E 05480101,Хэрэглээний математик,ххх,Магистр,Бэлтгэл,e88e123261041faacca07037153eb4e2,Хэрэглээний математикийн тэнхим,2015
0c4996d262982493565961c5352e5d7a,E 05480101,"Хэрэглээний математик ",Aplied mathematics,Магистр,Өдрийн сургалт,e88e123261041faacca07037153eb4e2,Хэрэглээний математикийн тэнхим,2014
11e9be2be4ae3256fc714ee5f2add2d0,D 053207,Цаг уур,"Meteorology ",Бакалавр,Өдрийн сургалт,e88e123261041faacca07037153eb4e2,Хэрэглээний математикийн тэнхим,2017
eba5cfaec75cebafaa5bc1e75b23a157,F 05330301,Цаг уур,Meteorology,Доктор,Өдрийн сургалт,e88e123261041faacca07037153eb4e2,Хэрэглээний математикийн тэнхим,2015
99fd42104c7aac2820ee10123521f164,E 05330301,Цаг уур,ххх,Магистр,Бэлтгэл,e88e123261041faacca07037153eb4e2,Хэрэглээний математикийн тэнхим,2015
76211688479507655cd7a38e0bed696b,E 05330301,"Цаг уур ",Metheorology,Магистр,Өдрийн сургалт,e88e123261041faacca07037153eb4e2,Хэрэглээний математикийн тэнхим,2014
b64b1909a117f657030f12a6ea8a913a,E 05410205,Эрсдлийн шинжээч,Risk analyst,Магистр,Бэлтгэл,e88e123261041faacca07037153eb4e2,Хэрэглээний математикийн тэнхим,2018
440f450a0b665f523ee9651af36faeba,"E05410205 ",Эрсдлийн шинжээч,Risk analyst,Магистр,Өдрийн сургалт,e88e123261041faacca07037153eb4e2,Хэрэглээний математикийн тэнхим,2018
7d866f8ad52107feaf0618ba5677d815,"хххх      ",Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,"Honours Programme in Physical Sciences and Engineering ",Бакалавр,Өдрийн сургалт,284760cdf041d1f3426e342b3ab38388,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2016
96fbb76b4c2eb2f864eef9e7e969597d,"-         ",ХШУИС-ийн ерөнхий суурь хөтөлбөр,General Education Program,Бакалавр,Өдрийн сургалт,284760cdf041d1f3426e342b3ab38388,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2014
6ab166af96bdfbc591614cf3eacee8d9,D 061201,Компьютерийн сүлжээ,Computer networks,Бакалавр,Өдрийн сургалт,cedb4c96e7fab508dd17f765cd9d68fc,"Электроник, холбооны инженерчлэлийн тэнхим",2015
b5dc75425c6b2280989fb64046e7339c,F 06120101,Компьютерийн сүлжээ,Computer networks,Доктор,Өдрийн сургалт,cedb4c96e7fab508dd17f765cd9d68fc,"Электроник, холбооны инженерчлэлийн тэнхим",2014
048a716cdf8d9746c057021d868762df,E 06120101,Компьютерийн сүлжээ,ххх,Магистр,Бэлтгэл,cedb4c96e7fab508dd17f765cd9d68fc,"Электроник, холбооны инженерчлэлийн тэнхим",2015
88a7f1d8a3134266c11fb804ad99531d,E 06120101,"Компьютерийн сүлжээ ",Computer networks,Магистр,Өдрийн сургалт,cedb4c96e7fab508dd17f765cd9d68fc,"Электроник, холбооны инженерчлэлийн тэнхим",2015
236bde1395018110d4148145a3f9b38d,D 061903,Сүлжээний технологи,Network technology,Бакалавр,Өдрийн сургалт,cedb4c96e7fab508dd17f765cd9d68fc,"Электроник, холбооны инженерчлэлийн тэнхим",2015
159ba1b347ec9ef7e7e03e9b16a8aa24,D 071301,Сэргээгдэх эрчим хүч,Renewable energy engineering,Бакалавр,Өдрийн сургалт,cedb4c96e7fab508dd17f765cd9d68fc,"Электроник, холбооны инженерчлэлийн тэнхим",2015
7befdf29b803341550d847f986db363f,F 07130101,Сэргээгдэх эрчим хүч,"Renewable energy ",Доктор,Өдрийн сургалт,cedb4c96e7fab508dd17f765cd9d68fc,"Электроник, холбооны инженерчлэлийн тэнхим",2014
3789b0fe58bf738c3389f389fe421ac4,F 07130101,Сэргээгдэх эрчим хүч,Renewable Energy Engineering,Доктор,Эчнээ,cedb4c96e7fab508dd17f765cd9d68fc,"Электроник, холбооны инженерчлэлийн тэнхим",2014
1b749531cfa6fbcbeff5f2d7d42b8ca8,E 07130101,Сэргээгдэх эрчим хүч,Renewable energy engineering,Магистр,Бэлтгэл,cedb4c96e7fab508dd17f765cd9d68fc,"Электроник, холбооны инженерчлэлийн тэнхим",2015
b1264c08d3fe7b22d3bf76f3de967657,E 07130101,"Сэргээгдэх эрчим хүч ",Renewable energy engineering,Магистр,Өдрийн сургалт,cedb4c96e7fab508dd17f765cd9d68fc,"Электроник, холбооны инженерчлэлийн тэнхим",2015
9c23798161ee51b4c7e94a0685d55f9c,D 071401,Электроник,Electronic,Бакалавр,Өдрийн сургалт,cedb4c96e7fab508dd17f765cd9d68fc,"Электроник, холбооны инженерчлэлийн тэнхим",2015
b3148c718a563cb344c0617d684474c5,"F07140101 ",Электроник,Electronics,Доктор,Бэлтгэл,cedb4c96e7fab508dd17f765cd9d68fc,"Электроник, холбооны инженерчлэлийн тэнхим",2018
b606a61e627e3d6c87b42f8dd4a3bb76,"F07140101 ",Электроник,Electronics,Доктор,Өдрийн сургалт,cedb4c96e7fab508dd17f765cd9d68fc,"Электроник, холбооны инженерчлэлийн тэнхим",2018
c07a259a948c52a5a7fbaac69cb9bdb1,E 07140101,Электроник,xxx,Магистр,Бэлтгэл,cedb4c96e7fab508dd17f765cd9d68fc,"Электроник, холбооны инженерчлэлийн тэнхим",2015
60d53727884c51c1bd6cb32ce92e6dd5,E 07140101,Электроник,Electronics,Магистр,Өдрийн сургалт,cedb4c96e7fab508dd17f765cd9d68fc,"Электроник, холбооны инженерчлэлийн тэнхим",2014
642768e35d5ce62eb1d7fc22fdb14b6e,F 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Доктор,Бэлтгэл,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
10fbe12b36dbe565208f0f232b281b17,F 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Доктор,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
66601eb784f5932275760f9c1207f6b7,F 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Доктор,Эчнээ,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
fac52a7aa00f853325f64d7b62846c6e,E 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Магистр,Бэлтгэл,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
4d82fa62b511d5ef871b294f99393a8d,E 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Магистр,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
9b2699cce15163140c9b090d3c940438,E 02320202,"Гадаад хэл шинжлэл ","Foreign language, linguistics",Магистр,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
baabee50e482ca176646678b2edc1a30,"D 023102  ","Гадаад хэл, орон судлал /Солонгос/",Korean language and Korean studies,Бакалавр,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2017
e17cf422d47e8f609cb31d52ac07e6f2,"D 023102  ","Гадаад хэл, орон судлал /Турк/",Turkish language and Turkish studies,Бакалавр,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2017
2835303e036d7741f15c51abe07bb329,"D 023102  ","Гадаад хэл, орон судлал /Хятад/",Chinese language and Chinese studies,Бакалавр,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2017
1129e5e3b8d59b00b9ba042824ce7951,"D 023102  ","Гадаад хэл, орон судлал /Япон/",Japanese language and Japanese studies,Бакалавр,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2017
b787731a8717522293d24ebd841add85,F 02310101,"Гадаад хэлний орчуулга ",Translation,Доктор,Бэлтгэл,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
d39a07799579e4ce7606b01e99f1484b,F 02310101,Гадаад хэлний орчуулга,Translation,Доктор,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
2e5d50c6f6896f3a6a0feac7e0f56aff,F 02310101,Гадаад хэлний орчуулга,Translation,Доктор,Эчнээ,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2015
db0e3e77d4aa8c6450ca71824bb00472,E 02310101,"Гадаад хэлний орчуулга ",Translation,Магистр,Бэлтгэл,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2015
46399274fc235be1212eb314cbb8e64d,E 02310101,"Гадаад хэлний орчуулга ",Translation,Магистр,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
6ff35ab648604fe0874c392946b89e1e,E 02310101,"Гадаад хэлний орчуулга ",Translation,Магистр,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
88d192cb4d6d8316673751af0a09fa50,"D 023101  ",Гадаад хэлний орчуулга (Араб),"Translation /Arabic language/ ",Бакалавр,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
2fb9589ba0ae07dbc73312ce70fac706,"D 023101  ",Гадаад хэлний орчуулга /Солонгос/,Translation /Korean language/,Бакалавр,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
5e31560935e1e55085dc8a8529312a72,"D 023101  ",Гадаад хэлний орчуулга /Турк/,Translation /Turkish language/,Бакалавр,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
f30946e5fec8e5817132c150bf363760,"D 023101  ",Гадаад хэлний орчуулга /Хятад/,Translation /Chinese language/,Бакалавр,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
eebf2460b22187493fbb5f083b94f957,"D 023101  ",Гадаад хэлний орчуулга /Япон/,Translation /Japanese language/,Бакалавр,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
c16f71b00ad841e247ce84a6416ee1d0,"          ",Солонгос хэлний анхан 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
b23f4859cd93743369ef50d202bad86e,"          ",Солонгос хэлний анхан 2-р шат,"    ",Хэлний бэлтгэл,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
581ee332ba9703b474c487b885975ddd,"          ",Солонгос хэлний дунд 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
0cb31788284870719ebf7cd968f91d88,"D 023202  ",Хэл шинжлэл /Хятад/,"Chinese language, linguistics",Бакалавр,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
243f370cb5c564ed9f092da366de78f2,"D 023202  ",Хэл шинжлэл /Япон/,"Japanese language, linguistics",Бакалавр,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
5ea63b118c391c5eab0f46f947146ecf,"D 023201  ","Хэл, уран зохиол /Хятад хэл/",Language and literature /Chinese/,Бакалавр,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
471c73206a47ba8da08f63d67e30db1b,"D 023201  ","Хэл, уран зохиол /Япон хэл/",Language and literature /Japanese/,Бакалавр,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
21af8b8af797fa908e074f5ecddac41e,"          ",Хятад хэлний анхан 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
502b7f859b74937ffa1dfbceebbeba24,"          ",Хятад хэлний анхан 2-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
53aa1c47b2d27da4a6c22c3bf110c64e,"          ",Хятад хэлний дунд 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
9c6813f0ae4b36f5a719cd6cfe636bd8,"          ",Хятад хэлний дунд 2-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
d135513ecf3490b4d8343a590ce8a465,"          ",Хятад хэлний дээд 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,aea603e25a8f22ccdff5093046f1ea3a,Ази судлалын тэнхим,2014
fd2056a8e13cc5dbb1d24e0a22986dec,"D 031403  ","Антропологи ",Anthropology,Бакалавр,Өдрийн сургалт,3afe30c435d2873aaa8362f05d997ae7,"Антропологи, археологийн тэнхим",2014
e81534bb7b9b44ae99eb2a6c2c35b9a9,F 03140301,Антропологи,Anthropology,Доктор,Өдрийн сургалт,3afe30c435d2873aaa8362f05d997ae7,"Антропологи, археологийн тэнхим",2014
22e575d302052b6e7945e1a8e8589f0c,F 03140301,Антропологи,Anthropology,Доктор,Эчнээ,3afe30c435d2873aaa8362f05d997ae7,"Антропологи, археологийн тэнхим",2014
ea13e48e2cc6655a9d1ad41a1049aa45,E 03140301,Антропологи,"Anthropology  ",Магистр,Бэлтгэл,3afe30c435d2873aaa8362f05d997ae7,"Антропологи, археологийн тэнхим",2015
00b49f020055832b1fb255ad7bb14467,E 03140301,Антропологи,Anthropology,Магистр,Өдрийн сургалт,3afe30c435d2873aaa8362f05d997ae7,"Антропологи, археологийн тэнхим",2014
4176f32b7167f4e0b3c296712d4047a2,E 03140301,Антропологи,Anthropology,Магистр,Өдрийн сургалт,3afe30c435d2873aaa8362f05d997ae7,"Антропологи, археологийн тэнхим",2014
a4893d99d014a1529a417a3374449a62,"D 022202  ","Археологи ",Archaeology,Бакалавр,Өдрийн сургалт,3afe30c435d2873aaa8362f05d997ae7,"Антропологи, археологийн тэнхим",2014
2ac7bb940f6b1dbfac00369ef8cda2c4,F 02220201,Археологи,Archaeology,Доктор,Бэлтгэл,3afe30c435d2873aaa8362f05d997ae7,"Антропологи, археологийн тэнхим",2015
aeabbd0c6731d7afffdaa55724e5ad55,F 02220201,Археологи,Archaeology,Доктор,Өдрийн сургалт,3afe30c435d2873aaa8362f05d997ae7,"Антропологи, археологийн тэнхим",2014
e3d408daa1f3981a840f4cae1b20371d,F 02220201,Археологи,Archaeology,Доктор,Экстернат,3afe30c435d2873aaa8362f05d997ae7,"Антропологи, археологийн тэнхим",2014
981f2753b5762a2c2f1eefcd883fd3bd,F 02220201,Археологи,Archaeology,Доктор,Эчнээ,3afe30c435d2873aaa8362f05d997ae7,"Антропологи, археологийн тэнхим",2014
1b51d8d9d3be4e17ded9e23bb8fad9e9,Е 02220201,Археологи,Archaeology,Магистр,Бэлтгэл,3afe30c435d2873aaa8362f05d997ae7,"Антропологи, археологийн тэнхим",2016
abaaaa80a4a2d45fd0b37fb6c186182e,E 02220201,Археологи,Archaeology,Магистр,Өдрийн сургалт,3afe30c435d2873aaa8362f05d997ae7,"Антропологи, археологийн тэнхим",2014
154da77fe00cf3802af9c507f91f0cae,"          ",Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,Honours Programme in Physical Sciences and Engineering,Бакалавр,Өдрийн сургалт,c62cb66de6319c5cfb8564bd31663518,Байгалийн ухааны салбар,2016
f0bd4fb265ed8a50fcd91609f69b0352,"-         ",ШУС-ийн Байгалийн ухааны салбарын ерөнхий суурь хөтөлбөр,"Division of Natural Sciences, School of Arts and Sciences",Бакалавр,Өдрийн сургалт,c62cb66de6319c5cfb8564bd31663518,Байгалийн ухааны салбар,2014
cd9b05ec9e66482d49d9bf6d945054f0,"D 011402  ","Багш, байгалийн ухааны боловсрол (Биологи)",Teacher training - Biology,Бакалавр,Өдрийн сургалт,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2014
6e6dff57acea82694c3ac77d3c972b2c,E 04130202,Байгалийн нөөцийн менежмент,Natural resources management,Магистр,Бэлтгэл,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2018
b09c87198584195b1d0b437e12ae33cd,E 04130202,Байгалийн нөөцийн менежмент,Natural resources management,Магистр,Өдрийн сургалт,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2014
887ab4f6ad68c7e70470e1d4ba94e460,"D 051101  ",Биологи,Biology,Бакалавр,Өдрийн сургалт,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2014
0f82157193ecd57c88ecbfc2a60691ea,F 05110101,Биологи,Biology,Доктор,Өдрийн сургалт,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2014
ff614689fb74fa7efdd382ac97a43617,F 05110101,Биологи,Biology,Доктор,Эчнээ,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2014
795f360bbe826f91d32ac334589a3f7c,E 05110101,Биологи,"Biology ",Магистр,Бэлтгэл,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2014
4e3ffe24728d052af2f705f2dcce7a42,E 05110101,Биологи,Biology,Магистр,Өдрийн сургалт,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2014
82d3fc73ec3cc83dfa9085acbd836819,E 01140202,"Биологийн боловсрол ","Biological education   ",Магистр,Өдрийн сургалт,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2014
80eb7e079c045fd5be7072cc5e7e14f5,"D 052201  ",Биологийн нөөцийн менежмент,Biological resources management,Бакалавр,Өдрийн сургалт,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2017
a2fedd59018f979c358c0956e6b07dce,"D 051202  ",Биотехнологи,Biotechnology,Бакалавр,Өдрийн сургалт,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2017
1aa705ffc23e5fbd0a5966beba4e997b,E 07880201,Биотехнологи,Biotechnology,Магистр,Бэлтгэл,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2018
220448e16d538ae5ba43a546dc8c5983,E 07880201,"Биотехнологи ",Biotechnology,Магистр,Өдрийн сургалт,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2014
8f3cb4a0bbc6bb5123fc1d1d8b9aa78b,E 05110102,Биофизик,Biophysics,Магистр,Бэлтгэл,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2018
1ac097aa919ce9de4adca0b6b84c0a4c,E 05110102,"Биофизик ",Biophysics,Магистр,Өдрийн сургалт,5a2f6849114ec360c8ccf7a749151bf2,Биологийн тэнхим,2014
