﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
ad440ea7f57c3ee0ea3fa5cd2a69125a,"D 071306  ",Цөмийн инженерчлэл,Nuclear engineering,Бакалавр,Өдрийн сургалт,78d1ce183f00f0bebdd84197f20f0680,"Хими, биологийн инженерчлэлийн тэнхим",2017
fff6dab302a6bcc16e1a795d8e4cc97f,F 07880402,Цөмийн технологи,Nuclear technology,Доктор,Өдрийн сургалт,78d1ce183f00f0bebdd84197f20f0680,"Хими, биологийн инженерчлэлийн тэнхим",2014
1526292f94dbbbb332ead4c910d564ed,F 07880402,Цөмийн технологи,Nuclear Technology,Доктор,Эчнээ,78d1ce183f00f0bebdd84197f20f0680,"Хими, биологийн инженерчлэлийн тэнхим",2015
8e8f5c71c50f83915b5558a2bace230d,E 07880402,Цөмийн технологи,Nuclear technology,Магистр,Өдрийн сургалт,78d1ce183f00f0bebdd84197f20f0680,"Хими, биологийн инженерчлэлийн тэнхим",2014
3ee62a6dcf294801365b61f2acc30670,E 07880403,Цөмийн эрчим хүч,Nuclear energy,Магистр,Өдрийн сургалт,78d1ce183f00f0bebdd84197f20f0680,"Хими, биологийн инженерчлэлийн тэнхим",2017
d53a45377e8b138fe1e7583ad2116c5a,"D 071201  ",Байгаль орчныг хамгаалах технологи,Environmental protection technology,Бакалавр,Өдрийн сургалт,96a582ed2504f1af86db7a719085c8c8,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
339fb199b55ba7ee3f6ee0440f96ee33,E 07120101,Байгаль орчныг хамгаалах технологи,Environmental Protection Technology,Магистр,Бэлтгэл,96a582ed2504f1af86db7a719085c8c8,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
ae73f0e102381631bd228245571f8db9,E 07120101,Байгаль орчныг хамгаалах технологи,Environmental protection technology,Магистр,Өдрийн сургалт,96a582ed2504f1af86db7a719085c8c8,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
41e7dd608b9800ca8a206acfee50c942,"D 082101  ",Ойн аж ахуй,Forestry,Бакалавр,Өдрийн сургалт,96a582ed2504f1af86db7a719085c8c8,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
c063cf7e509114422e016d886f90b66f,F 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry,Доктор,Бэлтгэл,96a582ed2504f1af86db7a719085c8c8,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2016
480823716697c4180e20b64e26b208de,F 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry and forest management,Доктор,Өдрийн сургалт,96a582ed2504f1af86db7a719085c8c8,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
1fba4239ed049cbc52373ab00cc64940,E 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry,Магистр,Бэлтгэл,96a582ed2504f1af86db7a719085c8c8,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
00598fc55ec8de5ec945a1a881550842,E 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry and forest management,Магистр,Өдрийн сургалт,96a582ed2504f1af86db7a719085c8c8,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
e80eac4273ef23c4e088cbc8c5665738,E 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry and forest management,Магистр,Өдрийн сургалт,96a582ed2504f1af86db7a719085c8c8,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
a5f1b64950e669185b2dde96b63e3abb,"D 052102  ",Хүрээлэн буй орчин судлал,Environmental science,Бакалавр,Өдрийн сургалт,96a582ed2504f1af86db7a719085c8c8,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
e2820010b38b6fae24c8cd8b3eb949b1,F 05210201,Хүрээлэн буй орчин судлал,Environmental Sciences,Доктор,Бэлтгэл,96a582ed2504f1af86db7a719085c8c8,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2016
b703ce7a9b5c3eebd66d9594bb003694,F 05210201,Хүрээлэн буй орчин судлал,Environmental science,Доктор,Өдрийн сургалт,96a582ed2504f1af86db7a719085c8c8,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
8c7dbab54b36f5b1a7a1a671792b6a1e,E 05210201,Хүрээлэн буй орчин судлал,Environmental Science,Магистр,Бэлтгэл,96a582ed2504f1af86db7a719085c8c8,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
3ed8cfacbe51a68e67d197ee82cc92c2,E 05210201,Хүрээлэн буй орчин судлал,Environmental science,Магистр,Өдрийн сургалт,96a582ed2504f1af86db7a719085c8c8,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
c177a0c53a22d02a361a513b15b4f0e5,"D 071204  ",Хүрээлэн буй орчны инженер,Environmental engineering,Бакалавр,Өдрийн сургалт,96a582ed2504f1af86db7a719085c8c8,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2018
335f87ae46de3ea785dbdcef0bc94ab1,"D 054201  ",Статистик,Statistics,Бакалавр,Өдрийн сургалт,780034e3c44e4fc0066eabb4ea861449,Хэрэглээний математикийн тэнхим,2015
59a1f2f35d61182c12388b82fa715b0c,E 05420101,Статистик,ххх,Магистр,Бэлтгэл,780034e3c44e4fc0066eabb4ea861449,Хэрэглээний математикийн тэнхим,2015
90bde19bbbd4cb9cdb92e6bbc2f51a3b,E 05420101,Статистик,Statistics,Магистр,Өдрийн сургалт,780034e3c44e4fc0066eabb4ea861449,Хэрэглээний математикийн тэнхим,2015
cd69e412852f957f57eb4d83516bdc2d,E 05420101,Статистик,Statistics,Магистр,Өдрийн сургалт,780034e3c44e4fc0066eabb4ea861449,Хэрэглээний математикийн тэнхим,2015
2e22cf5a9aebc53c97e0f5f9de9bf470,"D 053208  ",Ус судлал,Hydrology,Бакалавр,Өдрийн сургалт,780034e3c44e4fc0066eabb4ea861449,Хэрэглээний математикийн тэнхим,2017
c0ec1ae2dab46dad178f889258b20919,E 05330401,Ус судлал,ххх,Магистр,Бэлтгэл,780034e3c44e4fc0066eabb4ea861449,Хэрэглээний математикийн тэнхим,2014
c62892c99461831a13f5ce3e8993ff50,E 05330401,Ус судлал,Hydrology,Магистр,Өдрийн сургалт,780034e3c44e4fc0066eabb4ea861449,Хэрэглээний математикийн тэнхим,2014
e6657729b34781ddfd938c0ce4c1325c,"D 053209  ",Уур амьсгал судлал,"   ",Бакалавр,Өдрийн сургалт,780034e3c44e4fc0066eabb4ea861449,Хэрэглээний математикийн тэнхим,2018
1a46793eb55c40ffa9bd763278adb60e,"D 054102  ",Хэрэглээний математик,Applied mathematics,Бакалавр,Өдрийн сургалт,780034e3c44e4fc0066eabb4ea861449,Хэрэглээний математикийн тэнхим,2015
cd4b963c16a50370c6b1d6dbc92721ef,F 05480101,Хэрэглээний математик,Applied mathematics,Доктор,Өдрийн сургалт,780034e3c44e4fc0066eabb4ea861449,Хэрэглээний математикийн тэнхим,2014
bb7a88032596ddc15fff6bd3f0baee2a,E 05480101,Хэрэглээний математик,ххх,Магистр,Бэлтгэл,780034e3c44e4fc0066eabb4ea861449,Хэрэглээний математикийн тэнхим,2015
df0d962063df98ce954d63ff39c9685b,E 05480101,Хэрэглээний математик,Applied mathematics,Магистр,Өдрийн сургалт,780034e3c44e4fc0066eabb4ea861449,Хэрэглээний математикийн тэнхим,2014
4979f8bacd522d59d96b544ccbc034c4,"D 053207  ",Цаг уур,"Meteorology ",Бакалавр,Өдрийн сургалт,780034e3c44e4fc0066eabb4ea861449,Хэрэглээний математикийн тэнхим,2017
c126376d088d7b35ddf1dad70ce7bd23,F 05330301,Цаг уур,Meteorology,Доктор,Өдрийн сургалт,780034e3c44e4fc0066eabb4ea861449,Хэрэглээний математикийн тэнхим,2015
cc289b4ad27b3ccf168d91f966ed6269,E 05330301,Цаг уур,ххх,Магистр,Бэлтгэл,780034e3c44e4fc0066eabb4ea861449,Хэрэглээний математикийн тэнхим,2015
8494e6696091569e7be73d8fa761ac8d,E 05330301,Цаг уур,Meteorology,Магистр,Өдрийн сургалт,780034e3c44e4fc0066eabb4ea861449,Хэрэглээний математикийн тэнхим,2014
f51e1f0b4f6dcae7a4057c64a8e84201,E 05410205,Эрсдлийн шинжээч,Risk analyst,Магистр,Өдрийн сургалт,780034e3c44e4fc0066eabb4ea861449,Хэрэглээний математикийн тэнхим,2018
e64e7c9f857412aaf3539e57979c4a65,E 05410205,Эрсдлийн шинжээч,Risk analyst,Магистр,Өдрийн сургалт,780034e3c44e4fc0066eabb4ea861449,Хэрэглээний математикийн тэнхим,2018
f36bdbebab9e579b066d40e802b88718,"хххх      ",Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,"Honours Programme in Physical Sciences and Engineering ",Бакалавр,Өдрийн сургалт,e3f9ed13bfb61088a0f338cf766ed4ee,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2016
45def3080fa396b4970bfe7525dc5310,"-         ",ХШУИС-ийн ерөнхий суурь хөтөлбөр,General Education Program,Бакалавр,Өдрийн сургалт,e3f9ed13bfb61088a0f338cf766ed4ee,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2014
aeea9e2680b04882e257b5ad921285f1,"D 061201  ",Компьютерийн сүлжээ,Computer networks,Бакалавр,Өдрийн сургалт,78d650a3360cfc3bd8adf1d8cdd70ffd,"Электроник, холбооны инженерчлэлийн тэнхим",2015
5fd753384152bb93347b6b533ee5d747,E 06120101,Компьютерийн сүлжээ,ххх,Магистр,Бэлтгэл,78d650a3360cfc3bd8adf1d8cdd70ffd,"Электроник, холбооны инженерчлэлийн тэнхим",2015
f05e78bde748fe3c1ea48ad7eefe4db3,E 06120101,Компьютерийн сүлжээ,Computer networks,Магистр,Өдрийн сургалт,78d650a3360cfc3bd8adf1d8cdd70ffd,"Электроник, холбооны инженерчлэлийн тэнхим",2015
8643c68ea08e0028d3f4c68bbe6eb840,"D 061903  ",Сүлжээний технологи,Network technology,Бакалавр,Өдрийн сургалт,78d650a3360cfc3bd8adf1d8cdd70ffd,"Электроник, холбооны инженерчлэлийн тэнхим",2015
8b67e436af1cfed9a87b089540fd60bd,"D 071301  ",Сэргээгдэх эрчим хүч,Renewable energy engineering,Бакалавр,Өдрийн сургалт,78d650a3360cfc3bd8adf1d8cdd70ffd,"Электроник, холбооны инженерчлэлийн тэнхим",2015
294832769716d1b3382a870d9de21cb7,E 07130101,Сэргээгдэх эрчим хүч,Renewable energy engineering,Магистр,Бэлтгэл,78d650a3360cfc3bd8adf1d8cdd70ffd,"Электроник, холбооны инженерчлэлийн тэнхим",2015
7dc553f59833b1170e8db2e7ad22b821,E 07130101,Сэргээгдэх эрчим хүч,Renewable energy engineering,Магистр,Өдрийн сургалт,78d650a3360cfc3bd8adf1d8cdd70ffd,"Электроник, холбооны инженерчлэлийн тэнхим",2015
d57fe720e0b5758d2ca91d9a37a002a1,"D 071401  ",Электроник,Electronic,Бакалавр,Өдрийн сургалт,78d650a3360cfc3bd8adf1d8cdd70ffd,"Электроник, холбооны инженерчлэлийн тэнхим",2015
016e3d5762e57824089034a84db973a0,F 07140101,Электроник,Electronics,Доктор,Өдрийн сургалт,78d650a3360cfc3bd8adf1d8cdd70ffd,"Электроник, холбооны инженерчлэлийн тэнхим",2018
f9012ee765bed2c6da344882f47d3226,E 07140101,Электроник,xxx,Магистр,Бэлтгэл,78d650a3360cfc3bd8adf1d8cdd70ffd,"Электроник, холбооны инженерчлэлийн тэнхим",2015
e2cfc1e5b721e47911e9e8fb779cf8c3,E 07140101,Электроник,Electronics,Магистр,Өдрийн сургалт,78d650a3360cfc3bd8adf1d8cdd70ffd,"Электроник, холбооны инженерчлэлийн тэнхим",2014
8cfe75dc2f37c25f3c30dd66908225c0,F 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Доктор,Бэлтгэл,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
e989253f2de397f80b8a0871f64a3058,F 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Доктор,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
5d28bf6aefdd3b6f29f15d1880058c71,F 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Доктор,Эчнээ,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
f72e0c6ecef91e41572a1d53d167d656,E 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Магистр,Бэлтгэл,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
246a74f121f53c006f5fd254c77224c0,E 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Магистр,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
2902d6145bd5c3d22352473df640cfe1,E 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Магистр,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
916ecc941b69de938169a00370dfaf8b,"D 023102  ","Гадаад хэл, орон судлал (Араб)",Arabian language and Arabic studies,Бакалавр,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2017
4d76210b612d83e0fb1d9277286ed9bd,"D 023102  ","Гадаад хэл, орон судлал (Солонгос)",Korean language and Korean studies,Бакалавр,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2017
bd211c6d1e6833010c3e8fc39ea8c231,"D 023102  ","Гадаад хэл, орон судлал (Турк)",Turkish language and Turkish studies,Бакалавр,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2017
c20d80d3c5d8bc42725d846e7c37cf03,"D 023102  ","Гадаад хэл, орон судлал (Хятад)",Chinese language and Chinese studies,Бакалавр,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2017
292ea7268bcc55323456c6ed239f0a51,"D 023102  ","Гадаад хэл, орон судлал (Япон)",Japanese language and Japanese studies,Бакалавр,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2017
a7b02434641b58d06da069b4bb616e0e,F 02310101,Гадаад хэлний орчуулга,Translation,Доктор,Бэлтгэл,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
39ce678367d1ea0738fe7a58b1c8a683,F 02310101,Гадаад хэлний орчуулга,Translation,Доктор,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
fd0a819fa87cbd09b669b2c7d7b50c1b,F 02310101,Гадаад хэлний орчуулга,Translation,Доктор,Эчнээ,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2015
bdf01d68229250af425422c85df86129,E 02310101,Гадаад хэлний орчуулга,Translation,Магистр,Бэлтгэл,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2015
2a36aaa9563a4a8685655cbc052eeb37,E 02310101,Гадаад хэлний орчуулга,Translation,Магистр,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
97c9740cf41372efafcca9eba5d3bcb7,E 02310101,Гадаад хэлний орчуулга,Translation,Магистр,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
46742193f6a317b861ed619815a9ba4a,"D 023101  ",Гадаад хэлний орчуулга (Араб),Translation (Arabic Language),Бакалавр,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
4bb9571487eb775e18747dcbaec7c9b6,"D 023101  ",Гадаад хэлний орчуулга (Солонгос),Translation (Korean Language),Бакалавр,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
d43c0d183de5565c093208bc1e973044,"D 023101  ",Гадаад хэлний орчуулга (Турк),Translation (Turkish Language),Бакалавр,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
b34f51a2cb26b05d960811e80288681c,"D 023101  ",Гадаад хэлний орчуулга (Хятад),Translation (Chinese Language),Бакалавр,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
e52cef0472d39a0820308749ac273c37,"D 023101  ",Гадаад хэлний орчуулга (Япон),Translation (Japanese Language),Бакалавр,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
133b3804812ac333c24e07a1090f4956,"          ",Солонгос хэлний анхан 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
21be2a8d176bca032e3560e33525dc57,"          ",Солонгос хэлний анхан 2-р шат,"    ",Хэлний бэлтгэл,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
bd1d06ccb00f997a2c80666598186795,"          ",Солонгос хэлний дунд 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
24f6a148540799b05945a7a262b472a4,"D 023202  ",Хэл шинжлэл (Хятад),"Chinese Language, Linguistics",Бакалавр,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
0f8c086f2b309d941a282d2b48bb7110,"D 023202  ",Хэл шинжлэл (Япон),"Japanese Language, Linguistics",Бакалавр,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
27f9e91bbf8e39df625f8a7d9a6f7461,"D 023201  ","Хэл, уран зохиол (Хятад хэл)",Language and literature (Chinese),Бакалавр,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
000583a38a32e040e5cbc865a00039e5,"D 023201  ","Хэл, уран зохиол (Япон хэл)",Language and literature (Japanese),Бакалавр,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
6cb7eb2918a9edb0686398c1153cf5c9,"          ",Хятад хэлний анхан 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
d7131891dbea174c84bc36e76925838f,"          ",Хятад хэлний анхан 2-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
e1e50eb5cf78ea204a91ef8aa1cf6f30,"          ",Хятад хэлний дунд 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
a0831803e5502304b1f6962bdc71a3dd,"          ",Хятад хэлний дунд 2-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
b61f23b26cadd08d9348101f7fa8d3d4,"          ",Хятад хэлний дээд 1-р шат,"   ",Хэлний бэлтгэл,Өдрийн сургалт,e8bfc7d66851ab15b02c4029d67455f2,Ази судлалын тэнхим,2014
e87fb7f837b832bc768ed2dfd0057228,"D 031403  ",Антропологи,Anthropology,Бакалавр,Өдрийн сургалт,afaab939e066a67bb321c1749ba31a1e,"Антропологи, археологийн тэнхим",2014
edc6e90d918d0e9b87587fae09eb4408,F 03140301,Антропологи,Anthropology,Доктор,Бэлтгэл,afaab939e066a67bb321c1749ba31a1e,"Антропологи, археологийн тэнхим",2019
b758d4fc4431f6a04317fabcfbf3f613,F 03140301,Антропологи,Anthropology,Доктор,Өдрийн сургалт,afaab939e066a67bb321c1749ba31a1e,"Антропологи, археологийн тэнхим",2014
1da8e6c2713da8557999e1290759ca63,F 03140301,Антропологи,Anthropology,Доктор,Эчнээ,afaab939e066a67bb321c1749ba31a1e,"Антропологи, археологийн тэнхим",2014
7b902aea5289c9839ec9f3323c8bb00c,E 03140301,Антропологи,"Anthropology  ",Магистр,Бэлтгэл,afaab939e066a67bb321c1749ba31a1e,"Антропологи, археологийн тэнхим",2015
ff8fd5d8062e179861778c0df8eff544,E 03140301,Антропологи,Anthropology,Магистр,Өдрийн сургалт,afaab939e066a67bb321c1749ba31a1e,"Антропологи, археологийн тэнхим",2014
5f82b7275c4a8b17bca1acadca21230a,E 03140301,Антропологи,Anthropology,Магистр,Өдрийн сургалт,afaab939e066a67bb321c1749ba31a1e,"Антропологи, археологийн тэнхим",2014
67bdbe93bec8a324e97a7ce84f5c6695,"D 022202  ",Археологи,Archaeology,Бакалавр,Өдрийн сургалт,afaab939e066a67bb321c1749ba31a1e,"Антропологи, археологийн тэнхим",2014
3e6041272f42ce80d01ddabcb983330c,F 02220201,Археологи,Archaeology,Доктор,Бэлтгэл,afaab939e066a67bb321c1749ba31a1e,"Антропологи, археологийн тэнхим",2015
b004ccef9648596ada4c1826529969a7,F 02220201,Археологи,Archaeology,Доктор,Өдрийн сургалт,afaab939e066a67bb321c1749ba31a1e,"Антропологи, археологийн тэнхим",2014
ab6089388e7406ad783e7d7498729538,F 02220201,Археологи,Archaeology,Доктор,Экстернат,afaab939e066a67bb321c1749ba31a1e,"Антропологи, археологийн тэнхим",2014
504b3b85ad3e1744e0cefa27ceb325de,F 02220201,Археологи,Archaeology,Доктор,Эчнээ,afaab939e066a67bb321c1749ba31a1e,"Антропологи, археологийн тэнхим",2014
776066f2a0e8d79ebb0d928d9d4bf61e,Е 02220201,Археологи,Archaeology,Магистр,Бэлтгэл,afaab939e066a67bb321c1749ba31a1e,"Антропологи, археологийн тэнхим",2016
68a235d6c22b206503fd3b191fc03b6d,E 02220201,Археологи,Archaeology,Магистр,Өдрийн сургалт,afaab939e066a67bb321c1749ba31a1e,"Антропологи, археологийн тэнхим",2014
cba87eae21b76d7f8f32e3fcbe4a08a8,"          ",Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,Honours Programme in Physical Sciences and Engineering,Бакалавр,Өдрийн сургалт,3d9c21f41cd237e397d07dea472c7b39,Байгалийн ухааны салбар,2016
9ba7f1148915ce54f489e8f7485bc4af,"-         ",ШУС-ийн Байгалийн ухааны салбарын ерөнхий суурь хөтөлбөр,"Division of Natural Sciences, School of Arts and Sciences",Бакалавр,Өдрийн сургалт,3d9c21f41cd237e397d07dea472c7b39,Байгалийн ухааны салбар,2014
52f49658b4107ce85493dc863379e271,"D 011402  ","Багш, байгалийн ухааны боловсрол (Биологи)",Teacher training - Biology,Бакалавр,Өдрийн сургалт,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2014
362f6948bc35b529c767e58c1be708ec,E 04130202,Байгалийн нөөцийн менежмент,Natural resources management,Магистр,Бэлтгэл,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2018
9dc19bf96705c3dd1e5c5b9b3116cd48,E 04130202,Байгалийн нөөцийн менежмент,Natural resources management,Магистр,Өдрийн сургалт,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2014
6258879ef6a99f1b1b293f78f3c1c979,"D 051101  ",Биологи,Biology,Бакалавр,Өдрийн сургалт,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2014
02be550798acb1015404f9233078e22f,F 05110101,Биологи,Biology,Доктор,Өдрийн сургалт,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2014
1e145dea9f5cda2227b8e096f24f59b3,F 05110101,Биологи,Biology,Доктор,Экстернат,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2017
f8f561aaabc5c4fb967aa25b8e6fce95,F 05110101,Биологи,Biology,Доктор,Эчнээ,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2014
f3f49b705a622e849671feff5fa52b79,E 05110101,Биологи,"Biology ",Магистр,Бэлтгэл,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2014
f7438c9b679cc5f27b9383fadae27c26,E 05110101,Биологи,Biology,Магистр,Өдрийн сургалт,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2014
0ba0b2b1c407f766ffb5f42fea2fa433,"D 052201  ",Биологийн нөөцийн менежмент,Biological resources management,Бакалавр,Өдрийн сургалт,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2017
095bcf52d8586a6207c40e6255ec2a9d,"D 051202  ",Биотехнологи,Biotechnology,Бакалавр,Өдрийн сургалт,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2017
5ba94e2b7a70307d28eb030843b383bd,E 07880201,Биотехнологи,Biotechnology,Магистр,Бэлтгэл,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2018
73c7cb3a44a6401b1594a47c48e49d18,E 07880201,Биотехнологи,Biotechnology,Магистр,Өдрийн сургалт,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2014
c158e72bf4205237afe0ff012e619075,E 05110102,Биофизик,Biophysics,Магистр,Бэлтгэл,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2018
fbb724e7697ce3765b073dd5592f83c4,E 05110102,Биофизик,Biophysics,Магистр,Өдрийн сургалт,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2014
38663adada5ae3b16f57ad4129de56a9,"D 051201  ",Биохими,Biochemistry,Бакалавр,Өдрийн сургалт,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2014
07a40c81648f681ca478084e740324ce,F 05120101,Биохими,Biochemistry,Доктор,Өдрийн сургалт,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2014
59e4db8f51642b4046c23f41fad511f3,F 05120101,Биохими,Biochemistry,Доктор,Эчнээ,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2014
d49a10a4ca389a3ceefc64e41ad3ac53,E 05120101,Биохими,Biochemistry,Магистр,Бэлтгэл,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2018
ec447a797777b1450b23693d690de3be,E 05120101,Биохими,Biochemistry,Магистр,Өдрийн сургалт,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2014
98013bc23a71ee4f3bff28bbfeba841c,E 09120109,Молекул биологи,"Molecular biology   ",Магистр,Өдрийн сургалт,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2014
8bba791af531ce93fc4591cb45caede0,"D 052101  ",Экологи,Ecology,Бакалавр,Өдрийн сургалт,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2014
d261ac7dbec7b2796c49869bedbc6902,F 05210101,Экологи,Ecology,Доктор,Бэлтгэл,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2014
c59d9487a579e4128e78fac45c6c6b1e,F 05210101,Экологи,Ecology,Доктор,Өдрийн сургалт,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2014
c0f38bfbbd6224d88cac378b54aeefa9,F 05210101,Экологи,Ecology,Доктор,Эчнээ,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2014
6e4c618056251cefdf27ba574eb58058,E 05210101,Экологи,"     ",Магистр,Бэлтгэл,5a40fd3cc716a9e4827000db0f331a77,Биологийн тэнхим,2018
