﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
2e11b3092493bacd86064f9f63f28b51,f462be0003714970ccc3146a32b6a777,2017,Маркетинг,2015,Намрын улирал
203b86c3959dee705c1eb1b0b14824ab,985831b313fb9bb7846dfc9bd71ae96c,2018,Санхүү,2017,Намрын улирал
c32f4ae4c2ef7d42d4b6fc62697847ea,1e205d963a40761d94c3bd5695ed7d10,2018,Банк,2017,Намрын улирал
bb1c20c47efb98ad1a2bf4ecb186fa46,2306b51c0711e11580da0d2dc0f8080f,2018,Санхүү,2017,Намрын улирал
1918e1c162f7badfbba0c07d7db3b5b9,062eeb4a90c6d1e96776485a51be2119,2018,Санхүү,2017,Намрын улирал
add9e3929d622466c7c45b2605feb45b,f0bd4fb265ed8a50fcd91609f69b0352,2014,ШУС-ийн Байгалийн ухааны салбарын ерөнхий суурь хөтөлбөр,2014,Намрын улирал
ac0dc8fb7028c430e897a27087243d62,040c8671ad8b88ed35c9b1adf65d5ad3,2014,ШУС-ийн Нийгмийн ухааны салбарын ерөнхий суурь хөтөлбөр,2014,Намрын улирал
8be4f0d977c931c1071329bf2dd78e92,35d60617408b66a7a6120f4c67566cd0,2014,ШУС-ийн Хүмүүнлэгийн ухааны салбарын ерөнхий суурь хөтөлбөр,2014,Намрын улирал
1753c76f5d9b25ace5f1dc680471fe30,454aee1f494fb78b9524862fbdaca353,2014,Физик,2014,Намрын улирал
e7895743d19116fec46cbb0abd1903a5,c16f71b00ad841e247ce84a6416ee1d0,2014,Солонгос хэлний анхан 1-р шат,2014,Намрын улирал
485450b5a07fc56410bcdb38e3f1006c,b23f4859cd93743369ef50d202bad86e,2014,Солонгос хэлний анхан 2-р шат,2014,Намрын улирал
5bd72476b1d2ca0c90ae61d84d3afe44,581ee332ba9703b474c487b885975ddd,2014,Солонгос хэлний дунд 1-р шат,2014,Намрын улирал
639ef49f88b8dfc6ab5f0c2742bda1b3,2ce87b9708fa484d220f2204ce90d49b,2014,"Геологи /Геологи эрэл хайгуул/ ",2014,Намрын улирал
22fdc5d5869449f5951090d2774cf288,78854188b9a3e38d7809f069ff10ba61,2014,"Геологи /Шатах ашигт малтмалын геологи/ ",2014,Намрын улирал
d8af639e2fce8d4cc7edc6922f84a84d,1361d7ab1693ee16fa4c7cfad2bc3fcf,2014,"Хэл шинжлэл ",2014,Намрын улирал
f10ae05449c8dc1df67e165ffcc86120,642768e35d5ce62eb1d7fc22fdb14b6e,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
2f0bf0de64bc7e2798315ab1e49703d5,21af8b8af797fa908e074f5ecddac41e,2014,Хятад хэлний анхан 1-р шат,2014,Намрын улирал
3c87f1d51860775814584cdf9bdb9819,502b7f859b74937ffa1dfbceebbeba24,2014,Хятад хэлний анхан 2-р шат,2014,Намрын улирал
ad350ef58101803a9b7db8089eba65e5,53aa1c47b2d27da4a6c22c3bf110c64e,2014,Хятад хэлний дунд 1-р шат,2014,Намрын улирал
526aefbaed68e28ae1dc76e03380bc76,9c6813f0ae4b36f5a719cd6cfe636bd8,2014,Хятад хэлний дунд 2-р шат,2014,Намрын улирал
c6417c6d6525a764104e39b15f167877,d135513ecf3490b4d8343a590ce8a465,2014,Хятад хэлний дээд 1-р шат,2014,Намрын улирал
49fbe45f9d868f1fbfca9c85bf468b92,d083067357aae7a8c0b27c84cb39b7cc,2014,"Түүх ",2014,Намрын улирал
0b8fb8b02fbec3455f213a26f23db34c,7f49008da6b6181eb19777ef961110ba,2014,"Химийн боловсрол /мэргэжлийн/ ",2014,Намрын улирал
aea2fa95d27b0fdd7deec9988a69dc17,aef43b0007a1a460000a50df162d2519,2014,Физикийн боловсрол,2014,Намрын улирал
259f8c1526cd5d1ae691b176b9073410,ca7108df9bfe1b95f815ee6b48c4e674,2014,Газарзүйн боловсрол,2014,Намрын улирал
c34fe03723a398b0f7a5778678d57b9d,12f13762134749ac51b038efcc512c39,2014,Гадаад хэлний боловсрол,2014,Намрын улирал
fe87e280c58f78d2607c598d1eb480d5,4e3ffe24728d052af2f705f2dcce7a42,2014,Биологи,2014,Намрын улирал
b1ffa54fd561e667bfe46762e994a269,5bf9949ed11912a9df53c2f69c0d64ba,2014,Эдийн засаг,2014,Намрын улирал
8f75847fe44e64b5721bb1e5f4a8dc61,17e17031ac46dab34ca9665983c74466,2014,Геологи /Геологи эрэл хайгуул/ мэргэжил,2014,Намрын улирал
5b69815e972888e4858468ea6750170a,33f233b708e4c4a0b4e83571aa80dc23,2014,Математик,2014,Намрын улирал
27b7948ee1059f0ee9af5188395be113,abaaaa80a4a2d45fd0b37fb6c186182e,2014,Археологи,2014,Намрын улирал
ad0e2c9cdb9d791885c59c0b6dd0128d,cb8b57228f31ec85431f120094bbe0a5,2014,Философи,2014,Намрын улирал
8dcab14efac9e2402ec70c2194284b9f,8156305d788745936e7ce0d8eb6b084d,2014,Физик,2014,Намрын улирал
ec898a85be6974681606a6839ab0dad7,dcfc1998d6bb8ce3157f51238dbb4f8a,2014,Улс төр судлал,2014,Намрын улирал
90321d4bc32b22dcf425f2831ffb81e7,e09cdc6371982636059b3cbe408ad80e,2014,Социологи,2014,Намрын улирал
7e2bb28c9a237b4bcf6d8b9b37cfabbe,86b66fc8e5c7b1b1d5af8ce3efe88069,2014,Сэтгүүл зүй,2014,Намрын улирал
46e61aa679e6afa894d6e886e4f1fb41,2db2db2b1b032fb2956782dd78f978fd,2014,Хими,2014,Намрын улирал
ee403a8140c760aca001c7c49e92df8a,db10343f01385234354cdc442ff3d352,2014,Урлаг судлал,2014,Намрын улирал
874af8b14a7ad508d22d5afc01d0f309,8412e764186273f58f3826686af7e030,2014,Математикийн боловсрол,2014,Намрын улирал
d8b04df4ce33875cc5691993e5a7df26,7ff61138afef5f7075e9cfcf771b076f,2014,Шашин судлал,2014,Намрын улирал
670731327f00cc9c9cbe21567578aea7,aeabbd0c6731d7afffdaa55724e5ad55,2014,Археологи,2014,Намрын улирал
125af58759dcd84d5bcb8851676b0536,aeabbd0c6731d7afffdaa55724e5ad55,2020,Археологи,2014,Намрын улирал
8b43d632b6b8157140103cf53d033ed1,5251e19a0ed0df28e3f5bede1e3d5ef7,2014,"Олон улс, орон судлал",2014,Намрын улирал
2d4b3f380af2304f682050c4565a80a3,5251e19a0ed0df28e3f5bede1e3d5ef7,2020,"Олон улс, орон судлал",2014,Намрын улирал
58b388e99c05ef1d084c691d915cf06e,9f0b2f5d8a38b8c0bb3f13a2b3b0bf9a,2014,Философи,2014,Намрын улирал
2e8693dba3914a46ac8be280ce4b91b4,9f0b2f5d8a38b8c0bb3f13a2b3b0bf9a,2020,Философи,2014,Намрын улирал
39ced5c334c500342ec1e0a2067bb92f,00b49f020055832b1fb255ad7bb14467,2014,Антропологи,2014,Намрын улирал
526ca1c22302a745939269c6bc94867c,6af8da33625c1391f1ccbf5d889d3664,2014,Хэл шинжлэл,2014,Намрын улирал
3ddc04cddd13fc2f21f6822a8098fe7c,6af8da33625c1391f1ccbf5d889d3664,2020,Хэл шинжлэл,2014,Намрын улирал
bd856cf5310b75ad80fb89481554fdb0,6af8da33625c1391f1ccbf5d889d3664,2021,Хэл шинжлэл,2014,Намрын улирал
acfe7500b270a3dca338366c9825b216,6af8da33625c1391f1ccbf5d889d3664,2022,Хэл шинжлэл,2014,Намрын улирал
2947148b5bc55b1f458a5602906541ae,6af8da33625c1391f1ccbf5d889d3664,2024,Хэл шинжлэл,2014,Намрын улирал
93920181d594ca923d98eb4e2150c8bd,6af8da33625c1391f1ccbf5d889d3664,2025,Хэл шинжлэл,2014,Намрын улирал
93825190b7c9fc3a76502b9d03bbcce7,10fbe12b36dbe565208f0f232b281b17,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
4c96e23159a062344b701c7b2ef0a431,10fbe12b36dbe565208f0f232b281b17,2020,Гадаад хэл шинжлэл,2014,Намрын улирал
2f1aba2bb4918c21b8d64479446ffcff,cfae2bbbd38bf4eeead3b413f17e30c0,2014,Газарзүй,2014,Намрын улирал
914a0ec695361ad693095cd4f877472b,8d35dc75184c597ccc0269d8ab7bf1bd,2014,Утга зохиол судлал,2014,Намрын улирал
d5b2447c076f42644180629d668e0405,8d35dc75184c597ccc0269d8ab7bf1bd,2020,Утга зохиол судлал,2014,Намрын улирал
bb98e0d3ef0de32aa44b5153d3022ff7,8d35dc75184c597ccc0269d8ab7bf1bd,2021,Утга зохиол судлал,2014,Намрын улирал
a76f6f3363bb2b649a562e83145d7763,d3f9b9e70221aab555f679f6b4ddf4a2,2014,Эдийн засаг,2014,Намрын улирал
b39918a028c59da79d84a093b72959bf,d0b43fb58ffaa725c7f1ced822c382c1,2014,Улс төр судлал,2014,Намрын улирал
f8eb490215a3d86af668106e872c6cf5,d0b43fb58ffaa725c7f1ced822c382c1,2020,Улс төр судлал,2014,Намрын улирал
75b8dceb7fc66bb5204501bdf9bfd496,78613c1df9ede0eccd28ba04e95eca94,2014,Сэтгэл судлал,2014,Намрын улирал
199a2ccab4e163e5d5b42c72f9e71fdd,78613c1df9ede0eccd28ba04e95eca94,2020,Сэтгэл судлал,2014,Намрын улирал
c4660aa9b1827fcf4c9525ab75626d24,86aeaeed36cd74e054c97e0e91c54702,2014,Социологи,2014,Намрын улирал
f577dcbba034f5c6b13e7ab446ae13e0,86aeaeed36cd74e054c97e0e91c54702,2020,Социологи,2014,Намрын улирал
bcfcc6af1948072e4a8a0a314541fc13,e81534bb7b9b44ae99eb2a6c2c35b9a9,2014,Антропологи,2014,Намрын улирал
564ee25bf645b3581ac0b3849a802d02,e81534bb7b9b44ae99eb2a6c2c35b9a9,2020,Антропологи,2014,Намрын улирал
ff2dec2bce532492698b5e4b606e24c9,e81534bb7b9b44ae99eb2a6c2c35b9a9,2021,Антропологи,2014,Намрын улирал
8711238bb67cc201f65db0819f15ba41,ac601cfa79952be4b25bdab617a13ff0,2014,Сэтгүүл зүй,2014,Намрын улирал
9acc8b51d5977840bb5bf9666dfd6373,ac601cfa79952be4b25bdab617a13ff0,2020,Сэтгүүл зүй,2014,Намрын улирал
39fde4702e2ce00767da41f1fd81a75a,ac601cfa79952be4b25bdab617a13ff0,2021,Сэтгүүл зүй,2014,Намрын улирал
b9b9f409a437dcccf007c33371cbf279,0f82157193ecd57c88ecbfc2a60691ea,2014,Биологи,2014,Намрын улирал
9fa9b2d8db4aadf7d9c9fdec88b1a02e,0f82157193ecd57c88ecbfc2a60691ea,2020,Биологи,2014,Намрын улирал
c10a72b28354a52f56aa3680af7e10dc,0f82157193ecd57c88ecbfc2a60691ea,2021,Биологи,2014,Намрын улирал
9cbcd43a1bf5db6597207f4ef2c27e5e,0f82157193ecd57c88ecbfc2a60691ea,2022,Биологи,2014,Намрын улирал
5258c23d3515ff956a0605d15f4dfe5d,0f82157193ecd57c88ecbfc2a60691ea,2023,Биологи,2014,Намрын улирал
36ab5e03a5bac73af2b9b78af249db32,6c9ab42a73e4b61d88a3eae7151652e4,2014,Хими,2014,Намрын улирал
3b4159d798805bc229cbe17914e4dc64,6c9ab42a73e4b61d88a3eae7151652e4,2020,Хими,2014,Намрын улирал
5709f5ec1e389f0d9058930b1dfac120,6c9ab42a73e4b61d88a3eae7151652e4,2021,Хими,2014,Намрын улирал
f7ccc999b47216c956dae71e89e56d6c,f9e3a1f385e0bc39be2a1f7b71f0462e,2014,Газарзүй,2014,Намрын улирал
1255e89bab0dc5ce8523335889bdcd6a,f9e3a1f385e0bc39be2a1f7b71f0462e,2020,Газарзүй,2014,Намрын улирал
4b69de2962d3f31eca2ecb5923099d74,f9e3a1f385e0bc39be2a1f7b71f0462e,2021,Газарзүй,2014,Намрын улирал
b73cf8c11ce415c3445f4ecb36289313,f9e3a1f385e0bc39be2a1f7b71f0462e,2022,Газарзүй,2014,Намрын улирал
f7ad273bb15887316894f364a8f12fe9,f9e3a1f385e0bc39be2a1f7b71f0462e,2023,Газарзүй,2014,Намрын улирал
6921a384f9974968bd517bf4f1234eb5,08d2802da583e7a0ae33204b1acae7c1,2014,Геологи,2014,Намрын улирал
036b01877aa66de34be50e25d9438dc2,08d2802da583e7a0ae33204b1acae7c1,2020,Геологи,2014,Намрын улирал
1eabed04275020a13526d7e106bf0b00,08d2802da583e7a0ae33204b1acae7c1,2021,Геологи,2014,Намрын улирал
52b054a988189b8da93b4f1694227c6a,d5aa0c63bf074149cd88952cc1db9907,2014,Физик,2014,Намрын улирал
5dfef24551a40396448baea96a61b2c0,d5aa0c63bf074149cd88952cc1db9907,2020,Физик,2014,Намрын улирал
e3b13b52945e12b6ec6908d044d921ea,d5aa0c63bf074149cd88952cc1db9907,2021,Физик,2014,Намрын улирал
ce3ce99b6c8820be3b75cad761d42959,660a4f52f1d85011aad3ea7f8f8abf27,2014,Математик,2014,Намрын улирал
6776e5b180a3b235a1dbcdc19fd0c05a,70f42b58e929ef3ae82407d8231f484e,2014,Нийгмийн ажил,2014,Намрын улирал
f0ecdc17f86404778690fe76ced052a0,b00a5d9d47834c6a9e36bf793af1434d,2014,Урлаг судлал,2014,Намрын улирал
fdc83d309e393703efa65c1dce8af72b,09af49c0d13feb02fe33a495faf64cde,2014,Шашин судлал,2014,Намрын улирал
475ca3f70ee224bf53cd27daef95a2d1,68c879bd9ab93ecc230e833390bf5abd,2014,Түүх,2014,Намрын улирал
9a210eb9e42e7f6fe5e318c8f76b838a,68c879bd9ab93ecc230e833390bf5abd,2020,Түүх,2014,Намрын улирал
8b5299de9c0c2508a07849aac931ce63,68c879bd9ab93ecc230e833390bf5abd,2021,Түүх,2014,Намрын улирал
be1d429f1645820673efd0c052a5575d,981f2753b5762a2c2f1eefcd883fd3bd,2014,Археологи,2014,Намрын улирал
202209083571991216cfb5fd74829d04,b104842d6c34291b1dc8e1f9898acecf,2014,"Олон улс, орон судлал",2014,Намрын улирал
571378e4c0972794a5d477e3ea2b0d5d,e787badac27937e620a572bde82364ba,2014,Философи,2014,Намрын улирал
7eff5d6ee6cdc067227750d9e2bac11d,2e2d294defc23303c307d5bed299bacb,2014,"Хэл, уран зохиол",2014,Намрын улирал
ce1e3657bf7c480bd94d2586868d6b9c,66601eb784f5932275760f9c1207f6b7,2014,Гадаад хэл шинжлэл,2014,Намрын улирал
f494ed5ee4cb53345287f5e50e842c05,66601eb784f5932275760f9c1207f6b7,2020,Гадаад хэл шинжлэл,2014,Намрын улирал
67270f8c6c256cd2d79b238d542767a9,bd04f278f502ed1fcc4dff835f9bbc63,2014,Утга зохиол судлал,2014,Намрын улирал
f6c6f5b410b12664a7dd1fd708f6ab93,d28fbaa9c5fd7542f37eea3b51d6ac1f,2014,Эдийн засаг,2014,Намрын улирал
b8981fc74e5db9def985cef5c2e05a26,d28fbaa9c5fd7542f37eea3b51d6ac1f,2020,Эдийн засаг,2014,Намрын улирал
3a7527c4e9507d9cffe022a7f96c186b,38f9ddca8a4853947be8c8e0e06f03d7,2014,Улс төр судлал,2014,Намрын улирал
0bcf78c3ac0dd9b1b07655effc1d21d4,d18fcfb5c8b081c279cf7d66106a303a,2014,Сэтгэл судлал,2014,Намрын улирал
9cdd13d0e4e5791b531bbc4378061e74,79d56491aa948ac93f1aeece2dfc1d8f,2014,Социологи,2014,Намрын улирал
84cd9dae7cf389ad3177cf89c11f0148,22e575d302052b6e7945e1a8e8589f0c,2014,Антропологи,2014,Намрын улирал
c8e7fd95e2eb8b87b121b25de0aaafd6,22e575d302052b6e7945e1a8e8589f0c,2020,Антропологи,2014,Намрын улирал
69482a0fec2e25ff7f889a3ad3dfdaa3,5e72020ded4fd003b94250f3dccf24e4,2014,Сэтгүүл зүй,2014,Намрын улирал
dea5aff82fc9dbce77bcbe538ce56e59,ff614689fb74fa7efdd382ac97a43617,2014,Биологи,2014,Намрын улирал
8052d48d71a8e52b5cb0f58a33a7be01,ff71dbfe3c29cf1b65f9d9b2d866bd0a,2014,Экологи,2014,Намрын улирал
48af6ab9a7c0f5f6116ccc3e62240b71,a1e531fde7bb92d9161d64be7e228a68,2014,Хими,2014,Намрын улирал
7796230d44716f7e85d77564d0cf134c,06c79058939d8a09b6e0813b3a85c608,2014,Геологи,2014,Намрын улирал
4a63caf4fd4df276bd8aee7ba6dca105,c4ab1b409f81dc1407df83113b850d6e,2014,Физик,2014,Намрын улирал
7458bdb72ad92939f5aff89dfc8fe935,fc3f24bea278921d4f46973e1863951b,2014,Математик,2014,Намрын улирал
d1608d9cefefcff51a5c69ceefd356f6,d99680989ee5146243492ba6de157ccd,2014,Нийгмийн ажил,2014,Намрын улирал
5ae3503c5ecf8e06e672e99ebb457144,73788096e993def181f6a644f5da6c48,2014,Түүх,2014,Намрын улирал
b5124421447cf82ac7696a0daf8e9660,53d338a6644003211cc6b9309d7d3c40,2014,Математик,2014,Намрын улирал
d66e6f94a89731335c94543738d2d093,90b5d3f1537fd6465344c39ad5c1bfa1,2014,Физик,2014,Намрын улирал
e22aa0cc01a238a52b043fb2e7d51686,6f54b179bf9bb57f3a319f9eca3da69f,2014,Хими,2014,Намрын улирал
156e3f572a1b4dfcad55693ea29a3011,6f54b179bf9bb57f3a319f9eca3da69f,2016,Хими,2014,Намрын улирал
0843b520cf22f8ff1be43eb5d9b6faaf,887ab4f6ad68c7e70470e1d4ba94e460,2014,Биологи,2014,Намрын улирал
7334a71cd04ad029b816b97f04acfe2c,887ab4f6ad68c7e70470e1d4ba94e460,2016,Биологи,2014,Намрын улирал
7739c89c48fa76a8cf40099dbbb3d818,c891e8048f0ff7519dfb37d0d25a0120,2014,Геофизик,2014,Намрын улирал
c8463fac0925dd89e7e47b2487d8d3af,57831b222b0bb2c6a4b6e150d483a4e1,2014,Экологи,2014,Намрын улирал
40a1a0c12b1b299bdd4fd1b575b89942,57831b222b0bb2c6a4b6e150d483a4e1,2016,Экологи,2014,Намрын улирал
26b1fd40ba6c2ec6825d7079cb514ecc,228ceea7a877deaf7ea1459e3a04c2cc,2014,Биохими,2014,Намрын улирал
4fbbb8a3ef80f2be3c3e59886172380b,228ceea7a877deaf7ea1459e3a04c2cc,2016,Биохими,2014,Намрын улирал
70c6e8e314c5f0017adf77fef49d15ff,a2fedd59018f979c358c0956e6b07dce,2014,Биотехнологи,2017,Намрын улирал
d921d88ed8dd65c7aa490c9cf6f6bd43,d474c0b9182b02ba8865b6b13bd2826d,2014,"Багш, нийгмийн ухааны боловсрол /Түүх/",2014,Намрын улирал
36bef8b6aeda2f49fe3dc208a2385d0c,b73c667a3f61868aa9ae357ad8ccd63e,2014,"Багш, монгол хэл уран зохиолын боловсрол",2014,Намрын улирал
1f740824243fd2c80d38538ac43257e6,7752494bfac17edaeedb7d7da3bd99db,2014,Утга зохиол судлал,2014,Намрын улирал
8e787237600e16cacf8ecca55993134b,dfb7ee748f6d3c37286fc37bb25d40e7,2014,"Хэл, уран зохиол /Монгол хэл/",2014,Намрын улирал
94a0201d05e4816e2affd50a01011587,09ebdb96e97ec48674abd86d0b375fa0,2014,Философи,2014,Намрын улирал
b3940c639e380f5e317f396804c212ea,09ebdb96e97ec48674abd86d0b375fa0,2016,Философи,2014,Намрын улирал
f0c3a383c0fa1ca0f6b306b808c7902f,e2f246fdaaa2cf4fa8fde45e307f1110,2014,Шашин судлал,2014,Намрын улирал
57964a02ff31f1bad676f93696f2f6f2,e2f246fdaaa2cf4fa8fde45e307f1110,2016,Шашин судлал,2014,Намрын улирал
1412d825bb28ee090617a5d4f27f1510,7df654f91a7ace18eb69dffc8f4cad7b,2014,Эдийн засаг,2014,Намрын улирал
57ad9a01cb0bf223b27a39f3adadae40,7df654f91a7ace18eb69dffc8f4cad7b,2016,Эдийн засаг,2014,Намрын улирал
419fef06ce5bd2a9fad1a50386dabac4,3bf0dc0ccbcc9d12800045e20638d886,2014,Хэл шинжлэл /Орос/,2014,Намрын улирал
ce89f70b07ecf8635e930d1e51085c5e,3bf0dc0ccbcc9d12800045e20638d886,2016,Хэл шинжлэл /Орос/,2014,Намрын улирал
9ea5664d1a25f7fa312863479f59cf67,d1d8a79f237f6e35e60c7568df0dd76c,2014,Улс төр судлал,2014,Намрын улирал
fd24d59f4b8e2956e46e06b9876f0f39,9c5e90a254821e728f272538eb2a3caa,2014,Хэл шинжлэл /Герман/,2014,Намрын улирал
9b43a36119a362b09be06d36927bdbca,9c5e90a254821e728f272538eb2a3caa,2016,Хэл шинжлэл /Герман/,2014,Намрын улирал
8aa6f1abf559e0a88f14576b0e4f6197,0cb31788284870719ebf7cd968f91d88,2014,Хэл шинжлэл /Хятад/,2014,Намрын улирал
b93972c73ac69069c7d63cba81bea133,0cb31788284870719ebf7cd968f91d88,2014,Хэл шинжлэл /Хятад/,2014,Намрын улирал
2a1a56175cfe8cdb245e9e08cca94224,243f370cb5c564ed9f092da366de78f2,2014,Хэл шинжлэл /Япон/,2014,Намрын улирал
b46b45822cb5e49e831ad475c54667df,243f370cb5c564ed9f092da366de78f2,2014,Хэл шинжлэл /Япон/,2014,Намрын улирал
d906377eb136df64eab2813791b060c1,d47cc506b7e739e9446b63c2d2fe08f2,2014,Түүх,2014,Намрын улирал
525a3e64fc063b3b2312c17ac9b76f2f,ca279e83ffd016cccb3177dcdaffd412,2014,"Сэтгэл судлал ",2014,Намрын улирал
3daec6c9825fd63b417dca286a887df1,ca279e83ffd016cccb3177dcdaffd412,2016,"Сэтгэл судлал ",2014,Намрын улирал
2ac96497440889e6afe69d4978fe99d3,fd2056a8e13cc5dbb1d24e0a22986dec,2014,"Антропологи ",2014,Намрын улирал
36c066402e51bc33eb524a8535641419,fd2056a8e13cc5dbb1d24e0a22986dec,2016,"Антропологи ",2014,Намрын улирал
37d11d98e1801b1b333eaa609e7b7b65,a4893d99d014a1529a417a3374449a62,2014,"Археологи ",2014,Намрын улирал
f8f96e2f412fa19be50146dce2a7dd4b,a4893d99d014a1529a417a3374449a62,2016,"Археологи ",2014,Намрын улирал
db78a67cdf90454f9606f1c1b5ad01cf,1b5c216586cab5a30bac5a4e803eb8c4,2014,"Нийгмийн ажил ",2014,Намрын улирал
d7f19dd3edd7e9a5684e6827c59200b0,31145e4537a76305a40e4123a85e77cb,2014,"Сэтгүүл зүй ",2014,Намрын улирал
4b155b7c31636f3a397179c4d80e92a6,31145e4537a76305a40e4123a85e77cb,2016,"Сэтгүүл зүй ",2014,Намрын улирал
662c234483eaeb2f8eafd09d390e4887,8f29a530c2086880a07fe5faae0ce9aa,2014,"Социологи ",2014,Намрын улирал
b6cde4f296246ea3f7edda39c662c12f,b14f1b8c21e72474648029bd173e42e9,2014,Газар зохион байгуулалт,2014,Намрын улирал
7072a95d0018a50b2a70ae139e3feb6c,dc6cca0f703d11998841f4799de16e4e,2014,Газарзүй,2014,Намрын улирал
866a6453de5f77a33622d71c5b698cf8,2693f2d6975fafc7eb52a01418be7784,2014,Геологи,2014,Намрын улирал
9de01ddf4d52fc5f74d26b17554db42d,607b06d87efe533afe03863912d8eba5,2014,Байгаль орчныг зайнаас тандан судлал,2014,Намрын улирал
e59888e81d484224ba8338b584c7d8fa,3c536f0b21ecc8ed2f6dbba02f9d8223,2014,"Багш, гадаад хэлний боловсрол /Англи/",2014,Намрын улирал
b6dea6a3a32e007592ad769988003a5b,8f57fbdb0e75a26f9244a6a9f01ed450,2014,"Хэл, уран зохиол (Англи хэл)",2014,Намрын улирал
ce4d8edd9752d8bd21986b98226d7495,8f57fbdb0e75a26f9244a6a9f01ed450,2014,"Хэл, уран зохиол (Англи хэл)",2014,Намрын улирал
80f4ed021d289e792d478ce4995e501e,5ea63b118c391c5eab0f46f947146ecf,2014,"Хэл, уран зохиол /Хятад хэл/",2014,Намрын улирал
3b6a4be8baff5161f2802abae6c63cde,5ea63b118c391c5eab0f46f947146ecf,2014,"Хэл, уран зохиол /Хятад хэл/",2014,Намрын улирал
e54ecfde066b31b1471257bf0aa6b551,471c73206a47ba8da08f63d67e30db1b,2014,"Хэл, уран зохиол /Япон хэл/",2014,Намрын улирал
afec4c38a57ca4a6c17af4bbf5a1d797,471c73206a47ba8da08f63d67e30db1b,2014,"Хэл, уран зохиол /Япон хэл/",2014,Намрын улирал
884427f589687d271013b14b0859e780,3cbf073ded6ef963d1f040cec148f63c,2014,Гадаад хэлний орчуулга /Англи/,2014,Намрын улирал
d7c8b0170022cbd4b41278f1b08b87fd,4aad8667ce13e539ee8c4ae8bf36a4fa,2014,"Гадаад хэлний орчуулга /Орос/ ",2014,Намрын улирал
3eb4cc4b7ae47cc0110cfedd8e203ab7,4aad8667ce13e539ee8c4ae8bf36a4fa,2014,"Гадаад хэлний орчуулга /Орос/ ",2014,Намрын улирал
efed804d8756056b6a297ed5e1675817,4aad8667ce13e539ee8c4ae8bf36a4fa,2016,"Гадаад хэлний орчуулга /Орос/ ",2014,Намрын улирал
f7958b35fd43b07f74b185c934cb12b6,2fb9589ba0ae07dbc73312ce70fac706,2014,Гадаад хэлний орчуулга /Солонгос/,2014,Намрын улирал
717745e9a6411c5440a2e1b75eb5afba,2fb9589ba0ae07dbc73312ce70fac706,2014,Гадаад хэлний орчуулга /Солонгос/,2014,Намрын улирал
a203e6826ce58352618e3eb32813cc78,2fb9589ba0ae07dbc73312ce70fac706,2016,Гадаад хэлний орчуулга /Солонгос/,2014,Намрын улирал
6428e236dfed18903018879ddc2222a8,f30946e5fec8e5817132c150bf363760,2014,Гадаад хэлний орчуулга /Хятад/,2014,Намрын улирал
37cf2e6933164a264d7cca852a3bb9d5,f30946e5fec8e5817132c150bf363760,2016,Гадаад хэлний орчуулга /Хятад/,2014,Намрын улирал
3d413ccbbaee810fd03df9a400ebad23,eebf2460b22187493fbb5f083b94f957,2014,Гадаад хэлний орчуулга /Япон/,2014,Намрын улирал
c1ee7ec60e7a2ca9d633d0aa4de608e1,eebf2460b22187493fbb5f083b94f957,2016,Гадаад хэлний орчуулга /Япон/,2014,Намрын улирал
7f19901e58185c169abfb68394e45b5e,88d192cb4d6d8316673751af0a09fa50,2014,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
c037ef66a65f43c953deb0d0dc51432b,88d192cb4d6d8316673751af0a09fa50,2014,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
76a3baedc29b384661dee5f939135177,88d192cb4d6d8316673751af0a09fa50,2016,Гадаад хэлний орчуулга (Араб),2014,Намрын улирал
f7b087e4faff1dc856952a1d14f891ba,5e31560935e1e55085dc8a8529312a72,2014,Гадаад хэлний орчуулга /Турк/,2014,Намрын улирал
85f224b6d3757aeaf08db206fdc2ce6c,5e31560935e1e55085dc8a8529312a72,2014,Гадаад хэлний орчуулга /Турк/,2014,Намрын улирал
9ee761bfc8b499ffa5072d8ca2afbcf7,5e31560935e1e55085dc8a8529312a72,2016,Гадаад хэлний орчуулга /Турк/,2014,Намрын улирал
ac0d70706ec88d7b66bbca01490cf138,82c54f22d33f4b403e097214696f946c,2014,"Багш, математикийн боловсрол",2014,Намрын улирал
691493ea1ec4e6a4f76922f5efbd5f64,692355da7dd7709e33d1a5c0ec0c7717,2014,"Багш, байгалийн ухааны боловсрол (Физик)",2014,Намрын улирал
8f6a5adc99eea804ceabbd53530b893a,e6ae2855e97dd2ec3f823291ddb1c018,2014,"Багш, байгалийн ухааны боловсрол (Хими)",2014,Намрын улирал
60608158ae55ab828b21d57540bfe4ef,cd9b05ec9e66482d49d9bf6d945054f0,2014,"Багш, байгалийн ухааны боловсрол (Биологи)",2014,Намрын улирал
5bcce537d5f8b722a878f32864590221,8c56e0bc8544924c52b92551698c1075,2014,"Багш, байгалийн ухааны боловсрол (Газарзүй)",2014,Намрын улирал
