﻿Өрөөний_хувийн_дугаар,Хичээлийн_байр,Өрөөний_дугаар,Харьяалах_сургуулийн_нэр,Өрөөний_зориулалт,Талбайн_хэмжээ,Хичээлийн_хуваарь_тавих_боломж,Суудлын_тоо,Проектортой_эсэх
f68f4a635e46031480f250ebd63d5c85,Хичээлийн байр 5,203,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,55.00,Харъяа сургуульд,14,Проекторгүй
394b382b15970b39354f8a3f50c64415,Хичээлийн байр 5,204 а,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,36.00,Хуваарь тавих боломжгүй,1,Проекторгүй
75bcdabfa846ad459601cd614fcab4e1,Хичээлийн байр 5,204 б,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,19.00,Хуваарь тавих боломжгүй,2,Проекторгүй
1a46b34bae13287112b5777cab85d4c1,Хичээлийн байр 5,205,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,47.00,МУИС-н хэмжээнд,15,Проектортой
5f7ed8085f0a2427bb20ad74396e25e4,Хичээлийн байр 5,206,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Агуулах,13.00,Хуваарь тавих боломжгүй,0,Проекторгүй
762bc0b8312a0bff5b886547bf0d7741,Хичээлийн байр 5,207,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Номын сан,13.00,Хуваарь тавих боломжгүй,0,Проекторгүй
9348da85964b4b59815b24e1c5b5006a,Хичээлийн байр 5,208,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,6,Проектортой
853b6e0f382dfaad7103f8e15bdc6fec,Хичээлийн байр 5,208.,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,32.00,МУИС-н хэмжээнд,30,Проектортой
447863424e96d68ed9557bdb5284ecbf,Хичээлийн байр 5,301,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Багш нарын өрөө,55.00,Хуваарь тавих боломжгүй,8,Проекторгүй
f70a76428d45e0876a5ffc76a46c0ba9,Хичээлийн байр 5,302,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,44.00,МУИС-н хэмжээнд,33,Проектортой
1ce2541d357d94b91f2065029c012411,Хичээлийн байр 5,303,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Хичээлийн танхим,49.00,Харъяа сургуульд,30,Проектортой
ae67fb37ff53e01cfd0e00a4e9eef529,Хичээлийн байр 5,304 а,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Бие даах төв,44.00,Хуваарь тавих боломжгүй,3,Проекторгүй
603f7217835780edb5622585f6ea1c4a,Хичээлийн байр 5,304 б,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Бие даах төв,69.00,Хуваарь тавих боломжгүй,60,Проекторгүй
cb7a97c97bd943baf257da7dbaa81ae2,Хичээлийн байр 5,305,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Лекцийн заал,113.00,МУИС-н хэмжээнд,150,Проектортой
f997332ce1804a4fdd823e368c78bf90,Хичээлийн байр 5,306,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,12.00,Хуваарь тавих боломжгүй,2,Проекторгүй
c9ec8f2328b23480d3b382249c4e1072,Хичээлийн байр 5,307,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,45.00,МУИС-н хэмжээнд,14,Проектортой
b2ac335ecdceb9b01be7c066d7bfe367,Хичээлийн байр 5,308,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Номын сан,15.00,Хуваарь тавих боломжгүй,0,Проекторгүй
7c607035f1b275e83a94da256165220e,Хичээлийн байр 5,309,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Хичээлийн танхим,60.00,МУИС-н хэмжээнд,34,Проектортой
08f0ed75336c110c0b3cc0761d340d6f,Хичээлийн байр 5,401,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проекторгүй
2965443b9b204ea062d57b3989f67d3f,Хичээлийн байр 5,402,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Багш нарын өрөө,37.00,Хуваарь тавих боломжгүй,7,Проектортой
bca5527edec056b73bff8fcc41826642,Хичээлийн байр 5,403,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Багш нарын өрөө,44.00,Хуваарь тавих боломжгүй,9,Проекторгүй
ccd8faeb73d778b939b6ff4bea9a2b1e,Хичээлийн байр 5,404,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,49.00,МУИС-н хэмжээнд,20,Проектортой
e770203f6eee9214ac8b4eaadc4167a2,Хичээлийн байр 5,405,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,44.00,МУИС-н хэмжээнд,32,Проектортой
d6f29d1e8441e13d07f2f0f44668eed0,Хичээлийн байр 5,406,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Хичээлийн танхим,74.00,МУИС-н хэмжээнд,40,Проектортой
31ac029ac81f7081fa9b05000de22fcb,Хичээлийн байр 5,407,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Анги,113.00,МУИС-н хэмжээнд,150,Проектортой
dc2d81eb34e1ca1be9e42d8e1a309ab4,Хичээлийн байр 5,408,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Албан ажлын өрөө,12.00,Хуваарь тавих боломжгүй,2,Проекторгүй
4e1a6f1fbb36182d72fdd18305f563c8,Хичээлийн байр 5,409,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Хичээлийн танхим,45.00,МУИС-н хэмжээнд,41,Проектортой
b42579b5e92c6d7a458bd31c7d2a08ef,Хичээлийн байр 5,410,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Хичээлийн танхим,59.00,МУИС-н хэмжээнд,60,Проектортой
06695ae5d6c183a3e6f8e4a613c9d129,Хичээлийн байр 5,607,"Олон улсын харилцаа, нийтийн удирдлагын сургууль",Агуулах,34.00,Хуваарь тавих боломжгүй,0,Проекторгүй
b4b057b8432324a309d43f98b734cfc0,Хичээлийн байр 3А,200 а,Хууль зүйн сургууль,Анги,40.00,МУИС-н хэмжээнд,80,Проектортой
a4c70fa7eb0a5630f22e83bd36737812,Хичээлийн байр 3А,331,Хууль зүйн сургууль,Лекцийн заал,185.00,МУИС-н хэмжээнд,185,Проектортой
131385a42813163ad09c122b3f247dfb,Хичээлийн байр 3Б,100,Хууль зүйн сургууль,Сургалтын төв,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
81cad1159ac1e28e0a3127c0c50b84dc,Хичээлийн байр 3Б,101,Хууль зүйн сургууль,Лекцийн заал,73.00,Харъяа сургуульд,65,Проектортой
4eacae701f7299b8c44edd38b0123c27,Хичээлийн байр 3Б,103,Хууль зүйн сургууль,Анги,16.00,Харъяа сургуульд,20,Проекторгүй
c21225111a9540a9a61423f9252d4963,Хичээлийн байр 3Б,104,Хууль зүйн сургууль,Хичээлийн танхим,51.00,Харъяа сургуульд,31,Проектортой
f2a01bdf1c576b0dd4a8db5b8b72ef41,Хичээлийн байр 3Б,201,Хууль зүйн сургууль,Анги,16.00,Харъяа сургуульд,20,Проектортой
999f631101ceceb081d824e875e01685,Хичээлийн байр 3Б,202,Хууль зүйн сургууль,Сургалтын алба,16.00,Хуваарь тавих боломжгүй,4,Проекторгүй
9af9bda0842cde30a2a5d5eb25dcaf19,Хичээлийн байр 3Б,203,Хууль зүйн сургууль,Анги,52.00,Харъяа сургуульд,30,Проектортой
1b00c796523bcaf878537ba5bbb8897e,Хичээлийн байр 3Б,204,Хууль зүйн сургууль,Сургалтын алба,16.00,Хуваарь тавих боломжгүй,2,Проекторгүй
35fecfa4bba89dfea8d4a9a854c17187,Хичээлийн байр 3Б,205,Хууль зүйн сургууль,Номын сан,151.00,Хуваарь тавих боломжгүй,20,Проекторгүй
a0fbd31b6fd2535375e90425de7c8481,Хичээлийн байр 3Б,206,Хууль зүйн сургууль,Сургалтын алба,50.00,Хуваарь тавих боломжгүй,6,Проекторгүй
eec4c8fb2477e43c46f75c6adc6e01d0,Хичээлийн байр 3Б,207,Хууль зүйн сургууль,Албан ажлын өрөө,21.00,Хуваарь тавих боломжгүй,3,Проекторгүй
0180f83e56aad47738eaa0a555c766f9,Хичээлийн байр 3Б,208,Хууль зүйн сургууль,Хичээлийн танхим,51.00,Харъяа сургуульд,40,Проектортой
a3d1d0c9519a91af29ad92ee74ed64ff,Хичээлийн байр 3Б,301,Хууль зүйн сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,3,Проекторгүй
8505f7b8059ac0832f5e83fc62363ad7,Хичээлийн байр 3Б,302,Хууль зүйн сургууль,Лекцийн заал,73.00,Харъяа сургуульд,80,Проектортой
a6db8bfa90e241e5e1a58d44b6379802,Хичээлийн байр 3Б,303,Хууль зүйн сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
db45bae05af0e90f4ce9427a7765c09c,Хичээлийн байр 3Б,304,Хууль зүйн сургууль,Анги,17.00,Харъяа сургуульд,15,Проекторгүй
4ff1c09fd1b5f63b7a8e2e6c098275e9,Хичээлийн байр 3Б,305,Хууль зүйн сургууль,Багш нарын өрөө,20.00,Хуваарь тавих боломжгүй,4,Проекторгүй
188762abfbd54621a9cb251441284c08,Хичээлийн байр 3Б,306,Хууль зүйн сургууль,Багш нарын өрөө,20.00,Хуваарь тавих боломжгүй,5,Проекторгүй
57d234e8b4c3b4084b69884e1fa46420,Хичээлийн байр 3Б,307,Хууль зүйн сургууль,Анги,37.00,Харъяа сургуульд,30,Проектортой
6c3f5ff4a1ee0ea15d79ffe282ed1bc4,Хичээлийн байр 3Б,308,Хууль зүйн сургууль,Анги,37.00,Харъяа сургуульд,31,Проектортой
8a1b099efa553a207107b8ebaacfc883,Хичээлийн байр 3Б,309,Хууль зүйн сургууль,Албан ажлын өрөө,70.00,Хуваарь тавих боломжгүй,3,Проекторгүй
d17ac5989bf364226a2bc2da9445bcdc,Хичээлийн байр 3Б,310,Хууль зүйн сургууль,Анги,38.00,Харъяа сургуульд,30,Проектортой
d983e076d5296e92f9ced3fd44fd987f,Хичээлийн байр 3Б,311,Хууль зүйн сургууль,Агуулах,32.00,Хуваарь тавих боломжгүй,0,Проекторгүй
2ea4e16d595a876fa2d8ffa0083d20e8,Хичээлийн байр 3Б,312,Хууль зүйн сургууль,Анги,42.00,Харъяа сургуульд,30,Проектортой
4c1907fcfdf7d7b67beeba8b3ceeb1e4,Хичээлийн байр 3Б,313,Хууль зүйн сургууль,Анги,27.00,МУИС-н хэмжээнд,31,Проектортой
01a3e105c0264eb1b8056084efdfe833,Хичээлийн байр 3Б,315,Хууль зүйн сургууль,Анги,28.00,Харъяа сургуульд,30,Проектортой
45e5c9ffab0b12322fb7f2aae56e3ce0,Хичээлийн байр 3Б,316,Хууль зүйн сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,6,Проекторгүй
0fee170ed8f8c9dd8186d060d7ee8b30,Хичээлийн байр 3Б,318,Хууль зүйн сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,1,Проекторгүй
2086abf87b4081f4713fdae4a71608d3,Хичээлийн байр 3Б,319,Хууль зүйн сургууль,Анги,35.00,Харъяа сургуульд,31,Проектортой
0d71feb0f5038f7aaf9e9c47ddbb9916,Хичээлийн байр 3Б,320,Хууль зүйн сургууль,Багш нарын өрөө,35.00,Хуваарь тавих боломжгүй,8,Проекторгүй
02c17de7acab7bf89ac83291c7127cca,Хичээлийн байр 3Б,321,Хууль зүйн сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,4,Проекторгүй
be1791c3fb1a2f982ca91e3463fbe66f,Хичээлийн байр 3Б,322,Хууль зүйн сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,4,Проекторгүй
3899d5bab1c2f5e4ce9246e0db81c3bb,Хичээлийн байр 3Б,323,Хууль зүйн сургууль,Анги,35.00,Харъяа сургуульд,31,Проектортой
9c4a6606bfba16a3be6b7202dd0d0d56,Хичээлийн байр 3Б,324,Хууль зүйн сургууль,Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
4cf4a8231a632582cde13ae66f639887,Хичээлийн байр 3Б,325,Хууль зүйн сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,6,Проекторгүй
b7eff28d13478900b1c672ec59f98440,Хичээлийн байр 3Б,326,Хууль зүйн сургууль,Багш нарын өрөө,37.00,Хуваарь тавих боломжгүй,9,Проекторгүй
90eab8f8567b6c9e85d2d58afa3d06a1,Хичээлийн байр 3Б,327,Хууль зүйн сургууль,Багш нарын өрөө,21.00,Хуваарь тавих боломжгүй,5,Проекторгүй
1d0d2c985250eff4746a92dd9e01bb7e,Хичээлийн байр 3Б,328,Хууль зүйн сургууль,Анги,35.00,Харъяа сургуульд,30,Проектортой
ce320840516c143840df46cf0757af54,Хичээлийн байр 3Б,330,Хууль зүйн сургууль,Анги,36.00,Харъяа сургуульд,30,Проектортой
4617e7732f9fe9eb17f6316c2c9e2507,Хичээлийн байр 3Б,332,Хууль зүйн сургууль,Анги,36.00,Харъяа сургуульд,27,Проектортой
de295f36b29137c25426d559d347ade9,Хичээлийн төв байр,121,Хууль зүйн сургууль,Албан ажлын өрөө,19.00,Хуваарь тавих боломжгүй,1,Проекторгүй
b43f99773f0f22f472886bc5f7c81401,Хичээлийн байр 3А,10,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,123.00,Харъяа сургуульд,100,Проекторгүй
ea15e64a0bf871b42ca3acad9eaabb02,Хичээлийн байр 3А,101,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,2,Проекторгүй
301c0949f9a38d3c105ae99bf6eabf4f,Хичээлийн байр 3А,102,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,1,Проекторгүй
2ff5822608eb3ba6b06f7f8f1b79d7b4,Хичээлийн байр 3А,103,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,35.00,Харъяа сургуульд,30,Проектортой
f82ed8352726b418d4b134911b696475,Хичээлийн байр 3А,104,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,6,Проекторгүй
6e8bb68e0eb1dedcbfa47e7cbccc51ac,Хичээлийн байр 3А,105,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проектортой
c206f547bc149397e98dd8c48f387d1e,Хичээлийн байр 3А,106,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,28.00,Хуваарь тавих боломжгүй,2,Проекторгүй
841ad6d6212ec42b1e281062f2953102,Хичээлийн байр 3А,107,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,26.00,Харъяа сургуульд,15,Проекторгүй
d047d3d8b7ad7fe6fc0ad814cdd90b57,Хичээлийн байр 3А,108,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,43.00,Харъяа сургуульд,26,Проектортой
2f2080cc8cb822f514426d87438044d1,Хичээлийн байр 3А,109,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,27.00,Харъяа сургуульд,15,Проекторгүй
333aa81c4164ffcf41a20bb6415735aa,Хичээлийн байр 3А,110,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,18.00,Харъяа сургуульд,6,Проекторгүй
5d30dd2a14d5c83982b908277b650ad7,Хичээлийн байр 3А,111,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,38.00,МУИС-н хэмжээнд,31,Проекторгүй
99f74b24908e162b3ed4fe0f89d3b210,Хичээлийн байр 3А,113,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,32.00,Хуваарь тавих боломжгүй,5,Проекторгүй
6d96106db9e5f7de300251ea2cb3a9be,Хичээлийн байр 3А,114,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лекцийн заал,69.00,МУИС-н хэмжээнд,61,Проектортой
410277db3d86729cd379158b8fe6a7e8,Хичээлийн байр 3А,115,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,34.00,Харъяа сургуульд,28,Проектортой
358095dbeaead9b6dcf6c65d45d55585,Хичээлийн байр 3А,116,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,37.00,МУИС-н хэмжээнд,30,Проекторгүй
5b49a8f6fb2ffdb7d62306d354ac0719,Хичээлийн байр 3А,117,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,54.00,Харъяа сургуульд,60,Проектортой
e9e2c710d318c3160fb3f030de677b7c,Хичээлийн байр 3А,118,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,15.00,Хуваарь тавих боломжгүй,4,Проекторгүй
2b189d28dcd2338a6648c560a4a732a5,Хичээлийн байр 3А,119,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,32.00,Харъяа сургуульд,30,Проектортой
329b87e5607acceeba75946c2b242af5,Хичээлийн байр 3А,120,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,35.00,Харъяа сургуульд,16,Проекторгүй
df935d76ebff8f228d69c7721f4be15f,Хичээлийн байр 3А,121,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,3,Проекторгүй
78a320efb573b17d5514dedf643d69d3,Хичээлийн байр 3А,122,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,52.00,Харъяа сургуульд,10,Проектортой
ff1fec5b9928df488de4beba12f7b05d,Хичээлийн байр 3А,123,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,52.00,Харъяа сургуульд,26,Проектортой
620d5eaced8b15a9b522e75d4a9b92f1,Хичээлийн байр 3А,125,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,34.00,Харъяа сургуульд,26,Проектортой
7962d91e281029bf1597f2109d7df9e3,Хичээлийн байр 3А,126,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,34.00,Харъяа сургуульд,16,Проектортой
6254c37536fa89bdd810424d3ac1d653,Хичээлийн байр 3А,127,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,50.00,Харъяа сургуульд,20,Проектортой
8e62665bdc9474290288d08e4b59fed7,Хичээлийн байр 3А,128,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,32.00,Харъяа сургуульд,26,Проекторгүй
55134b57306996cd8f9d67e78c3c9a40,Хичээлийн байр 3А,129,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,35.00,Харъяа сургуульд,15,Проектортой
ba06bd66cc0dae1af3323dd4c8414eac,Хичээлийн байр 3А,130,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,37.00,Харъяа сургуульд,30,Проектортой
28896e580e05ba89f6931c71dee2ec34,Хичээлийн байр 3А,133,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,33.00,Харъяа сургуульд,15,Проекторгүй
258a366c54b6fca056765e0b73c894bb,Хичээлийн байр 3А,134,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,1,Проекторгүй
7e4dc4d99ad229ca50385c1d6af2263a,Хичээлийн байр 3А,135,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,1,Проекторгүй
8364167fdbc27eb93f1975f202271d20,Хичээлийн байр 3А,200,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лекцийн заал,74.00,МУИС-н хэмжээнд,80,Проектортой
4dd037efedbfb1f08b1126674d013e09,Хичээлийн байр 3А,201,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,42.00,Харъяа сургуульд,30,Проектортой
c248a794f9be72654125a693387c3f83,Хичээлийн байр 3А,202,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,27.00,Хуваарь тавих боломжгүй,6,Проекторгүй
d5fe1d425055c113d8ebef2a52c3d05f,Хичээлийн байр 3А,203,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,26.00,Хуваарь тавих боломжгүй,15,Проекторгүй
4ee6ae90cf1f96f439cab9c38308dff9,Хичээлийн байр 3А,204,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,4,Проекторгүй
b4b4904c41755c039d6049262c407807,Хичээлийн байр 3А,205,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,10,Проекторгүй
8c69936eb9da0dc697fa10591c0604e2,Хичээлийн байр 3А,206,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,23.00,Хуваарь тавих боломжгүй,3,Проекторгүй
f4f2ff66e6400ab1d5827b8f43f88e09,Хичээлийн байр 3А,207,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,34.00,Хуваарь тавих боломжгүй,3,Проекторгүй
8b57f87f91f4d2834afdae6426f9721e,Хичээлийн байр 3А,208,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,37.00,Хуваарь тавих боломжгүй,1,Проекторгүй
a33e80dc22a40023169b5651c5c29353,Хичээлийн байр 3А,209,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,7,Проекторгүй
d85a2fc51daeb7d06fd0c410d819462b,Хичээлийн байр 3А,210,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,1,Проекторгүй
297625ab867d1a0a8ba4518bc246b0e8,Хичээлийн байр 3А,211,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,51.00,Хуваарь тавих боломжгүй,1,Проекторгүй
8b9033d0ff5a375dfbe88de79772dc68,Хичээлийн байр 3А,212,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,71.00,Хуваарь тавих боломжгүй,6,Проекторгүй
46de9844ed1ef4f5e9d407a60b2da147,Хичээлийн байр 3А,215,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,91.00,Харъяа сургуульд,28,Проектортой
d78eb096b176872fa3971d588cbb6717,Хичээлийн байр 3А,216,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проекторгүй
0e3c05c30f838932d200f215bbc5e7bf,Хичээлийн байр 3А,217,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,35.00,Харъяа сургуульд,30,Проекторгүй
14436f791f86a490eb39f04f10a42d69,Хичээлийн байр 3А,218,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,20.00,Хуваарь тавих боломжгүй,3,Проекторгүй
0f2dc4e7c5dbb42c161fc54487fc4015,Хичээлийн байр 3А,221,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,53.00,Хуваарь тавих боломжгүй,40,Проекторгүй
3f9bb076abe28ac01342cfd7b460b788,Хичээлийн байр 3А,222,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,71.00,МУИС-н хэмжээнд,28,Проектортой
4210fd2410fb806377bf5a86a08c388c,Хичээлийн байр 3А,223,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проекторгүй
bc851ecddb201081b5552f1e904ca367,Хичээлийн байр 3А,224,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
f9fc1d745360f0b1f969d839116ce61d,Хичээлийн байр 3А,225,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,35.00,Хуваарь тавих боломжгүй,32,Проекторгүй
60ef75ddb4ca1e4678b1b839f9ce6ca4,Хичээлийн байр 3А,226,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
ac50961f1bd8cd52b0efa91ff43fdb4f,Хичээлийн байр 3А,227,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лаборатори,53.00,Харъяа сургуульд,28,Проектортой
9e10f2f844cfea0f6746fcd542c7c40d,Хичээлийн байр 3А,228,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,34.00,Хуваарь тавих боломжгүй,6,Проекторгүй
6ad9b08b27076873496630603ed628b5,Хичээлийн байр 3А,229,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проекторгүй
9a74505f70ca949ab49bd99458d7347e,Хичээлийн байр 3А,230,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,37.00,Хуваарь тавих боломжгүй,2,Проекторгүй
14e8491d07343146a05c9f80daec8164,Хичээлийн байр 3А,231,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Хичээлийн танхим,50.00,Харъяа сургуульд,50,Проектортой
db297e93efb09348b79e25e349aa7349,Хичээлийн байр 3А,301,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,0,Проекторгүй
8a688e0df11c260e97df3b542575417e,Хичээлийн байр 3А,302,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,35.00,Харъяа сургуульд,32,Проекторгүй
d9afd501e5c2cf563d110333eb2c0307,Хичээлийн байр 3А,303,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Лекцийн заал,63.00,МУИС-н хэмжээнд,70,Проектортой
0df0bc4230a127d7a3c8fd3bbcb71d62,Хичээлийн байр 3А,304,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
f4b1b02cf20b776dcfac095383a43771,Хичээлийн байр 3А,305,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Анги,35.00,МУИС-н хэмжээнд,32,Проекторгүй
07f1cde5f57ed1ada1534e1fe387b50b,Хичээлийн байр 3А,306,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проекторгүй
